"DELEGACIÓN","NOMBRE DE LA DELEGACIÓN","DDR","NOMBRE DEL DDR","CADER","NOMBRE DEL CADER","MUNICIPIO","NOMBRE DEL MUNICIPIO","EJIDO","NOMBRE DEL EJIDO","TIPO DE PERSONA","ID SURI","NOMBRE DEL PRODUCTOR","PRIMER APELLIDO DEL PRODUTOR","SEGUNDO APELLIDO DEL PRODUCTOR","SUPERFICIE APOYADA","MONTO APOYADO","TIPO PAGO","CICLO","CULTIVO","REGIMEN HIDRICO","PROGRAMA","SEXO","GRUPO DE EDAD","REGION DEL PAIS"
"21","PUEBLA","113","TEZIUTLAN","4","ZACAPOAXTLA","215","ZONGOZOTLA","2669","ZONGOZOTLA","F","1001574581","DOLORES","PONCE","GAONA","3.00","6000.00","ORDEN DE PAGO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Oriente"
"21","PUEBLA","113","TEZIUTLAN","4","ZACAPOAXTLA","215","ZONGOZOTLA","2669","ZONGOZOTLA","F","1001709226","FELIX","GAONA","CANO","1.00","2000.00","ORDEN DE PAGO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"21","PUEBLA","113","TEZIUTLAN","4","ZACAPOAXTLA","215","ZONGOZOTLA","2669","ZONGOZOTLA","F","1001564078","FELIX","GARCIA","HERNANDEZ","1.00","2000.00","ORDEN DE PAGO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"21","PUEBLA","113","TEZIUTLAN","4","ZACAPOAXTLA","215","ZONGOZOTLA","2669","ZONGOZOTLA","F","1001564697","FERMIN","CANO","GARCIA","1.00","2000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"21","PUEBLA","113","TEZIUTLAN","4","ZACAPOAXTLA","215","ZONGOZOTLA","2669","ZONGOZOTLA","F","1001574585","JOSE","PONCE","LOPEZ","1.00","2000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"21","PUEBLA","113","TEZIUTLAN","4","ZACAPOAXTLA","215","ZONGOZOTLA","2669","ZONGOZOTLA","F","1001710089","JOSE ANGEL","GARCIA","CANO","2.75","5500.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"21","PUEBLA","113","TEZIUTLAN","4","ZACAPOAXTLA","215","ZONGOZOTLA","2669","ZONGOZOTLA","F","1007534045","JOSE CAMILO","GARCIA","FRANCISCO","1.00","2000.00","ORDEN DE PAGO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"21","PUEBLA","113","TEZIUTLAN","4","ZACAPOAXTLA","215","ZONGOZOTLA","2669","ZONGOZOTLA","F","1001563894","JOSEFA","GAONA","FRANCISCO","1.00","2000.00","ORDEN DE PAGO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Oriente"
"21","PUEBLA","113","TEZIUTLAN","4","ZACAPOAXTLA","215","ZONGOZOTLA","2669","ZONGOZOTLA","F","1008258882","JUAN","GAONA","GAONA","1.00","2000.00","ORDEN DE PAGO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"21","PUEBLA","113","TEZIUTLAN","4","ZACAPOAXTLA","215","ZONGOZOTLA","2669","ZONGOZOTLA","F","1001701068","JUVENTINO","CANO","GAONA","1.00","2000.00","ORDEN DE PAGO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"21","PUEBLA","113","TEZIUTLAN","4","ZACAPOAXTLA","215","ZONGOZOTLA","2669","ZONGOZOTLA","F","1001563759","MACARIO","FRANCISCO","PONCE","1.00","2000.00","ORDEN DE PAGO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"21","PUEBLA","113","TEZIUTLAN","4","ZACAPOAXTLA","215","ZONGOZOTLA","2669","ZONGOZOTLA","F","1001560096","MANUEL","GARCIA","CANO","1.00","2000.00","ORDEN DE PAGO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"21","PUEBLA","113","TEZIUTLAN","4","ZACAPOAXTLA","215","ZONGOZOTLA","2669","ZONGOZOTLA","F","1001563640","MANUEL","SIMON","LOPEZ","1.00","2000.00","ORDEN DE PAGO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"21","PUEBLA","113","TEZIUTLAN","4","ZACAPOAXTLA","215","ZONGOZOTLA","2669","ZONGOZOTLA","F","1001718812","MARIA ROGELIA","GARCIA","NUÑEZ","1.00","2000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Oriente"
"21","PUEBLA","113","TEZIUTLAN","4","ZACAPOAXTLA","215","ZONGOZOTLA","2669","ZONGOZOTLA","F","1001695742","MICAHELA","LOPEZ","GARCIA","1.00","2000.00","ORDEN DE PAGO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Oriente"
"21","PUEBLA","113","TEZIUTLAN","4","ZACAPOAXTLA","215","ZONGOZOTLA","2669","ZONGOZOTLA","F","1006893791","MIGUEL","HERNANDEZ","PONCE","1.00","2000.00","ORDEN DE PAGO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"21","PUEBLA","113","TEZIUTLAN","4","ZACAPOAXTLA","215","ZONGOZOTLA","2669","ZONGOZOTLA","F","1008122896","PAULINO","NUÑEZ","PEREZ","1.00","2000.00","ORDEN DE PAGO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"21","PUEBLA","113","TEZIUTLAN","4","ZACAPOAXTLA","215","ZONGOZOTLA","2669","ZONGOZOTLA","F","1001713904","RAFAEL","GAONA","FABIAN","1.98","3960.00","ORDEN DE PAGO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"21","PUEBLA","113","TEZIUTLAN","4","ZACAPOAXTLA","215","ZONGOZOTLA","2669","ZONGOZOTLA","F","1001571258","ROSA","PEREZ","VAZQUEZ","1.00","2000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Oriente"
"21","PUEBLA","113","TEZIUTLAN","4","ZACAPOAXTLA","215","ZONGOZOTLA","2669","ZONGOZOTLA","F","1001682612","SANTIAGO","GAONA","HERNANDEZ","1.00","2000.00","ORDEN DE PAGO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"21","PUEBLA","113","TEZIUTLAN","4","ZACAPOAXTLA","216","ZOQUIAPAN","1143","AMATLAN","F","1001564235","ABEL","VAZQUEZ","JUAREZ","2.50","5000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"21","PUEBLA","113","TEZIUTLAN","4","ZACAPOAXTLA","216","ZOQUIAPAN","1143","AMATLAN","F","1001711333","AGUSTIN","FRANCISCO","ANTONIA","1.00","2000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"21","PUEBLA","113","TEZIUTLAN","4","ZACAPOAXTLA","216","ZOQUIAPAN","1143","AMATLAN","F","1001564024","EPIFANIO","CRUZ","BARRIENTOS","2.00","4000.00","ORDEN DE PAGO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"21","PUEBLA","113","TEZIUTLAN","4","ZACAPOAXTLA","216","ZOQUIAPAN","1143","AMATLAN","F","1001565895","ERASMO","HERNANDEZ","FELIPE","1.87","3740.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"21","PUEBLA","113","TEZIUTLAN","4","ZACAPOAXTLA","216","ZOQUIAPAN","1143","AMATLAN","F","1001611685","FLORENTINO","GONZALEZ","ANTONIA","2.00","4000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"21","PUEBLA","113","TEZIUTLAN","4","ZACAPOAXTLA","216","ZOQUIAPAN","1143","AMATLAN","F","1001615231","JUAN HUMBERTO","LERA","HERNANDEZ","1.74","3480.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"21","PUEBLA","113","TEZIUTLAN","4","ZACAPOAXTLA","216","ZOQUIAPAN","1143","AMATLAN","F","1008130693","MARIA CONCEPCION","HERNANDEZ","","1.80","3600.00","ORDEN DE PAGO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Oriente"
"21","PUEBLA","113","TEZIUTLAN","4","ZACAPOAXTLA","216","ZOQUIAPAN","1143","AMATLAN","F","1001679476","RICARDO","GONZALEZ","FRANCISCO","1.00","2000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"21","PUEBLA","113","TEZIUTLAN","4","ZACAPOAXTLA","216","ZOQUIAPAN","1143","AMATLAN","F","1001570191","SANTIAGO","GONZALEZ","FRANCISCO","1.00","2000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"21","PUEBLA","113","TEZIUTLAN","4","ZACAPOAXTLA","216","ZOQUIAPAN","2732","ZOQUIAPAN","F","1001722347","ABEL JORGE","SANTIAGO","GARCIA","1.00","2000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"21","PUEBLA","113","TEZIUTLAN","4","ZACAPOAXTLA","216","ZOQUIAPAN","2732","ZOQUIAPAN","F","1001655557","AGRIPINO","TORAL","PINEDA","1.00","2000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"21","PUEBLA","113","TEZIUTLAN","4","ZACAPOAXTLA","216","ZOQUIAPAN","2732","ZOQUIAPAN","F","1001681365","BALTAZAR","GARCIA","DE GAONA","1.00","2000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"21","PUEBLA","113","TEZIUTLAN","4","ZACAPOAXTLA","216","ZOQUIAPAN","2732","ZOQUIAPAN","F","1001690590","BENEDICTO","ANASTACIO","FRANCO","1.00","2000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"21","PUEBLA","113","TEZIUTLAN","4","ZACAPOAXTLA","216","ZOQUIAPAN","2732","ZOQUIAPAN","F","1007547651","GELACIO","RODRIGUEZ","BERNABE","1.00","2000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"21","PUEBLA","113","TEZIUTLAN","4","ZACAPOAXTLA","216","ZOQUIAPAN","2732","ZOQUIAPAN","F","1001558479","GERTRUDIS","FRANCISCO","CORONA","1.00","2000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Oriente"
"21","PUEBLA","113","TEZIUTLAN","4","ZACAPOAXTLA","216","ZOQUIAPAN","2732","ZOQUIAPAN","F","1006745758","HERMINIA","HERNANDEZ","PATRICIO","1.00","2000.00","ORDEN DE PAGO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Oriente"
"21","PUEBLA","113","TEZIUTLAN","4","ZACAPOAXTLA","216","ZOQUIAPAN","2732","ZOQUIAPAN","F","1001684911","JUAN","CRUZ","HERNÁNDEZ","1.00","2000.00","ORDEN DE PAGO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"21","PUEBLA","113","TEZIUTLAN","4","ZACAPOAXTLA","216","ZOQUIAPAN","2732","ZOQUIAPAN","F","1006748567","JUVENTINA","HERNANDEZ","MARTIN","1.00","2000.00","ORDEN DE PAGO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Oriente"
"21","PUEBLA","113","TEZIUTLAN","4","ZACAPOAXTLA","216","ZOQUIAPAN","2732","ZOQUIAPAN","F","1001686138","MARIA","JUAREZ","DE GAONA","1.00","2000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Oriente"
"21","PUEBLA","113","TEZIUTLAN","4","ZACAPOAXTLA","216","ZOQUIAPAN","2732","ZOQUIAPAN","F","1001565244","MARIA","SANTIAGO","CRUZ","1.00","2000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Oriente"
"21","PUEBLA","113","TEZIUTLAN","4","ZACAPOAXTLA","216","ZOQUIAPAN","2732","ZOQUIAPAN","F","1001565703","MARIANO","DE GAONA","SANTIAGO","1.00","2000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"21","PUEBLA","113","TEZIUTLAN","4","ZACAPOAXTLA","216","ZOQUIAPAN","2732","ZOQUIAPAN","F","1006741155","NAZARIA","PATRICIO","BAUTISTA","1.00","2000.00","ORDEN DE PAGO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Oriente"
"21","PUEBLA","113","TEZIUTLAN","4","ZACAPOAXTLA","216","ZOQUIAPAN","2732","ZOQUIAPAN","F","1001696421","NOE","SANTIAGO","SANTIAGO","1.00","2000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"21","PUEBLA","113","TEZIUTLAN","4","ZACAPOAXTLA","216","ZOQUIAPAN","2732","ZOQUIAPAN","F","1001571066","RENE","MORENO","TORAL","1.36","2720.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"21","PUEBLA","113","TEZIUTLAN","5","TLATLAUQUITEPEC","25","AYOTOXCO DE GUERRERO","132","AYOTOXCO DE GUERRERO","F","2002128692","AARON","ALDAMA","MARTIN","1.30","2600.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"21","PUEBLA","113","TEZIUTLAN","5","TLATLAUQUITEPEC","25","AYOTOXCO DE GUERRERO","132","AYOTOXCO DE GUERRERO","F","1001704377","CRISTOBAL","HUACHINA","PEREZ","2.00","4000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"21","PUEBLA","113","TEZIUTLAN","5","TLATLAUQUITEPEC","25","AYOTOXCO DE GUERRERO","132","AYOTOXCO DE GUERRERO","F","1001744291","ENRIQUE","OJEDA","PEREZ","1.30","2600.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"21","PUEBLA","113","TEZIUTLAN","5","TLATLAUQUITEPEC","25","AYOTOXCO DE GUERRERO","132","AYOTOXCO DE GUERRERO","F","1001564009","ESTHER","COSME","SANDOVAL","1.90","3800.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Oriente"
"21","PUEBLA","113","TEZIUTLAN","5","TLATLAUQUITEPEC","25","AYOTOXCO DE GUERRERO","132","AYOTOXCO DE GUERRERO","F","1006865486","HECTOR","FLORES","HERNANDEZ","3.30","6600.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"21","PUEBLA","113","TEZIUTLAN","5","TLATLAUQUITEPEC","25","AYOTOXCO DE GUERRERO","132","AYOTOXCO DE GUERRERO","F","1001706546","HIPOLITO ENRIQUE","CUEVAS","RAMIREZ","1.25","2500.00","ORDEN DE PAGO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"21","PUEBLA","113","TEZIUTLAN","5","TLATLAUQUITEPEC","25","AYOTOXCO DE GUERRERO","132","AYOTOXCO DE GUERRERO","F","1001712269","JORGE","GALICIA","GONZALEZ","1.00","2000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"21","PUEBLA","113","TEZIUTLAN","5","TLATLAUQUITEPEC","25","AYOTOXCO DE GUERRERO","132","AYOTOXCO DE GUERRERO","F","1001679312","MARGARITA","AGUIRRE","HUACHINA","1.00","2000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Oriente"
"21","PUEBLA","113","TEZIUTLAN","5","TLATLAUQUITEPEC","25","AYOTOXCO DE GUERRERO","132","AYOTOXCO DE GUERRERO","F","1006813935","MARIA CRESCENCIANA","FRANCISCO","CABRERA","1.00","2000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Oriente"
"21","PUEBLA","113","TEZIUTLAN","5","TLATLAUQUITEPEC","25","AYOTOXCO DE GUERRERO","132","AYOTOXCO DE GUERRERO","F","1001560900","MARIA DEL ROSARIO","OJEDA","GUERRERO","1.00","2000.00","ORDEN DE PAGO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Oriente"
"21","PUEBLA","113","TEZIUTLAN","5","TLATLAUQUITEPEC","25","AYOTOXCO DE GUERRERO","132","AYOTOXCO DE GUERRERO","F","1008169090","MARIA JULIA","LOPEZ","DIAZ","1.00","2000.00","ORDEN DE PAGO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Oriente"
"21","PUEBLA","113","TEZIUTLAN","5","TLATLAUQUITEPEC","25","AYOTOXCO DE GUERRERO","132","AYOTOXCO DE GUERRERO","F","1001693573","NATALIA","JIMENEZ","PALACIOS","1.80","3600.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Oriente"
"21","PUEBLA","113","TEZIUTLAN","5","TLATLAUQUITEPEC","25","AYOTOXCO DE GUERRERO","132","AYOTOXCO DE GUERRERO","F","1001713090","PEDRO FAUSTINO","GUTIERREZ","CRISTOBAL","1.50","3000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"21","PUEBLA","113","TEZIUTLAN","5","TLATLAUQUITEPEC","25","AYOTOXCO DE GUERRERO","132","AYOTOXCO DE GUERRERO","F","1001690696","PRIMITIVO","BAUTISTA","GUERRERO","1.00","2000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"21","PUEBLA","113","TEZIUTLAN","5","TLATLAUQUITEPEC","25","AYOTOXCO DE GUERRERO","132","AYOTOXCO DE GUERRERO","F","2000432213","VICTORIA","LUNA","RIVERA","1.00","2000.00","ORDEN DE PAGO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Oriente"
"21","PUEBLA","113","TEZIUTLAN","5","TLATLAUQUITEPEC","25","AYOTOXCO DE GUERRERO","133","BUENA VISTA","F","2001045217","EUDOXIA","COYOT","OSORIO","1.00","2000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Oriente"
"21","PUEBLA","113","TEZIUTLAN","5","TLATLAUQUITEPEC","25","AYOTOXCO DE GUERRERO","133","BUENA VISTA","F","1001569983","NICOLAS","LEAL","CORTEZ","1.50","3000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"21","PUEBLA","113","TEZIUTLAN","5","TLATLAUQUITEPEC","25","AYOTOXCO DE GUERRERO","135","COPALES","F","1001672813","DANIEL FRANCISCO","ARRIETA","BAUTISTA","1.00","2000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"21","PUEBLA","113","TEZIUTLAN","5","TLATLAUQUITEPEC","25","AYOTOXCO DE GUERRERO","136","SAN ANTONIO METZONAPAN","F","1001609980","JUAN MARTIN","GARCIA","FRANCISCA","2.00","4000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"21","PUEBLA","113","TEZIUTLAN","5","TLATLAUQUITEPEC","25","AYOTOXCO DE GUERRERO","2944","COL, CUAUHTEMOC","F","1001614852","GUADALUPE","FERNANDO","LIMA","2.50","5000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"21","PUEBLA","113","TEZIUTLAN","5","TLATLAUQUITEPEC","25","AYOTOXCO DE GUERRERO","4492","AYOTOXCO DE GUERRERO","F","1001738277","JUAN","REYES","TRINIDAD","1.00","2000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"21","PUEBLA","113","TEZIUTLAN","5","TLATLAUQUITEPEC","76","HUEYTAMALCO","424","TENEXATE, EL","F","1007434959","AMELIA","VAZQUEZ","JUAREZ","1.00","2000.00","ORDEN DE PAGO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Oriente"
"21","PUEBLA","113","TEZIUTLAN","5","TLATLAUQUITEPEC","76","HUEYTAMALCO","424","TENEXATE, EL","F","1001609070","BERNARDINA","HERNANDEZ","HERNANDEZ","3.00","6000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Oriente"
"21","PUEBLA","113","TEZIUTLAN","5","TLATLAUQUITEPEC","76","HUEYTAMALCO","424","TENEXATE, EL","F","1001719734","EVA","SANCHEZ","PARRA","3.00","6000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Oriente"
"21","PUEBLA","113","TEZIUTLAN","5","TLATLAUQUITEPEC","76","HUEYTAMALCO","424","TENEXATE, EL","F","1001574388","LUCIA","GOMEZ","SANTIAGO","3.50","7000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Oriente"
"21","PUEBLA","113","TEZIUTLAN","5","TLATLAUQUITEPEC","76","HUEYTAMALCO","424","TENEXATE, EL","F","1001570440","TELESFORO","HERNANDEZ","SAN PEDRO","2.50","5000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"21","PUEBLA","113","TEZIUTLAN","5","TLATLAUQUITEPEC","76","HUEYTAMALCO","424","TENEXATE, EL","F","1007535974","ZOILA","MORALES","MENDEZ","2.00","4000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Oriente"
"21","PUEBLA","113","TEZIUTLAN","5","TLATLAUQUITEPEC","76","HUEYTAMALCO","2865","TENEXAPA","F","1001699927","ESTELA","SAN PEDRO","SIMON","1.00","2000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Oriente"
"21","PUEBLA","113","TEZIUTLAN","5","TLATLAUQUITEPEC","76","HUEYTAMALCO","4467","MONTECELLY","F","1001716810","LUIS WENCESLAO","SERRANO","LARA","1.00","2000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"21","PUEBLA","113","TEZIUTLAN","5","TLATLAUQUITEPEC","158","TENAMPULCO","825","ARROYO ZARCO","F","1006856262","MARIA LUISA","SEGURA","BARRIENTOS","3.50","7000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Oriente"
"21","PUEBLA","113","TEZIUTLAN","5","TLATLAUQUITEPEC","158","TENAMPULCO","825","ARROYO ZARCO","F","1001563645","ONOFRE","SOSA","ARELLANO","1.50","3000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"21","PUEBLA","113","TEZIUTLAN","5","TLATLAUQUITEPEC","158","TENAMPULCO","827","CHACAL, EL","F","1006676458","BARTOLO","MARTÍNEZ","PEÑA","1.00","2000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"21","PUEBLA","113","TEZIUTLAN","5","TLATLAUQUITEPEC","158","TENAMPULCO","827","CHACAL, EL","F","1001573246","CESAR","BLANCO","ORDUÑA","3.00","6000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"21","PUEBLA","113","TEZIUTLAN","5","TLATLAUQUITEPEC","158","TENAMPULCO","827","CHACAL, EL","F","1001570019","EMILIANO","GONZALEZ","ARRELLANO","2.93","5860.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"21","PUEBLA","113","TEZIUTLAN","5","TLATLAUQUITEPEC","158","TENAMPULCO","827","CHACAL, EL","F","1001615258","INOCENCIA","MOTE","RODRIGUEZ","1.00","2000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Oriente"
"21","PUEBLA","113","TEZIUTLAN","5","TLATLAUQUITEPEC","158","TENAMPULCO","827","CHACAL, EL","F","1001639395","JESUS","GONZALEZ","PEREZ","3.00","6000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
