"DELEGACIÓN","NOMBRE DE LA DELEGACIÓN","DDR","NOMBRE DEL DDR","CADER","NOMBRE DEL CADER","MUNICIPIO","NOMBRE DEL MUNICIPIO","EJIDO","NOMBRE DEL EJIDO","TIPO DE PERSONA","ID SURI","NOMBRE DEL PRODUCTOR","PRIMER APELLIDO DEL PRODUTOR","SEGUNDO APELLIDO DEL PRODUCTOR","SUPERFICIE APOYADA","MONTO APOYADO","TIPO PAGO","CICLO","CULTIVO","REGIMEN HIDRICO","PROGRAMA","SEXO","GRUPO DE EDAD","REGION DEL PAIS"
"6","COLIMA","1","COLIMA","2","COMALA","5","CUAUHTÉMOC","67","QUESERIA","F","1000211469","FRANCISCO","PEÑA","OREGEL","5.00","7300.00","DEPOSITO","PV20","","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"6","COLIMA","1","COLIMA","2","COMALA","5","CUAUHTÉMOC","67","QUESERIA","F","1000224352","FRANCISCO","PEÑA","RODRIGUEZ","8.60","7300.00","DEPOSITO","PV20","","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"6","COLIMA","1","COLIMA","2","COMALA","5","CUAUHTÉMOC","67","QUESERIA","F","1000213977","FRANCISCO JAVIER","GUARDADO","PLASCENCIA","4.58","7300.00","DEPOSITO","PV20","","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"6","COLIMA","1","COLIMA","2","COMALA","5","CUAUHTÉMOC","67","QUESERIA","F","2001701372","FRANCISCO JAVIER","PEREZ","CORONA","4.00","7300.00","DEPOSITO","PV20","","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","jovenes","Occidente"
"6","COLIMA","1","COLIMA","2","COMALA","5","CUAUHTÉMOC","67","QUESERIA","F","1000236128","FRANCISCO MANUEL","TAPIA","ANZAR","5.92","7300.00","DEPOSITO","PV20","","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"6","COLIMA","1","COLIMA","2","COMALA","5","CUAUHTÉMOC","67","QUESERIA","F","1061151373","GABRIEL","CASTILLO","RAMIREZ","9.00","7300.00","ORDEN DE PAGO","PV20","","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"6","COLIMA","1","COLIMA","2","COMALA","5","CUAUHTÉMOC","67","QUESERIA","F","1000226893","GABRIEL","SILVA","GONZALEZ","8.50","7300.00","DEPOSITO","PV20","","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"6","COLIMA","1","COLIMA","2","COMALA","5","CUAUHTÉMOC","67","QUESERIA","F","2001710887","GABRIELA","CUEVAS","OCHOA","7.66","7300.00","DEPOSITO","PV20","","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Occidente"
"6","COLIMA","1","COLIMA","2","COMALA","5","CUAUHTÉMOC","67","QUESERIA","F","1000230856","GABRIELA EDITH","PLASCENCIA","SERRATOS","4.20","7300.00","DEPOSITO","PV20","","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Occidente"
"6","COLIMA","1","COLIMA","2","COMALA","5","CUAUHTÉMOC","67","QUESERIA","F","1000207943","GALIA VIVIER","QUINTERO","AGUILAR","8.35","7300.00","DEPOSITO","PV20","","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Occidente"
"6","COLIMA","1","COLIMA","2","COMALA","5","CUAUHTÉMOC","67","QUESERIA","F","2000116317","GERMAN BERZAIN","VALENCIA","BATISTA","3.00","7300.00","DEPOSITO","PV20","","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"6","COLIMA","1","COLIMA","2","COMALA","5","CUAUHTÉMOC","67","QUESERIA","F","1000236429","GUILLERMO","PEREZ","ZUÑIGA","8.86","7300.00","DEPOSITO","PV20","","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"6","COLIMA","1","COLIMA","2","COMALA","5","CUAUHTÉMOC","67","QUESERIA","F","1000237196","GUSTAVO","ALCARAZ","BARAJAS","7.00","7300.00","DEPOSITO","PV20","","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"6","COLIMA","1","COLIMA","2","COMALA","5","CUAUHTÉMOC","67","QUESERIA","F","1000207373","GUSTAVO","RAMOS","MORENO","8.92","7300.00","DEPOSITO","PV20","","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"6","COLIMA","1","COLIMA","2","COMALA","5","CUAUHTÉMOC","67","QUESERIA","F","1000227217","HELIODORO","FARIAS","CONTRERAS","2.00","3200.00","DEPOSITO","PV20","","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"6","COLIMA","1","COLIMA","2","COMALA","5","CUAUHTÉMOC","67","QUESERIA","F","1000236548","HERMELINDA","ALCARAZ","BARAJAS","4.50","7200.00","DEPOSITO","PV20","","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Occidente"
"6","COLIMA","1","COLIMA","2","COMALA","5","CUAUHTÉMOC","67","QUESERIA","F","1000209778","HILDA YOLANDA","TAPIA","ANZAR","7.00","7300.00","DEPOSITO","PV20","","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Occidente"
"6","COLIMA","1","COLIMA","2","COMALA","5","CUAUHTÉMOC","67","QUESERIA","F","1000239559","HUMBERTO","RAMIREZ","RAMIREZ","9.00","7300.00","DEPOSITO","PV20","","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"6","COLIMA","1","COLIMA","2","COMALA","5","CUAUHTÉMOC","67","QUESERIA","F","1000225799","INES MICAELA","MARQUEZ","CHAVEZ","7.00","7300.00","DEPOSITO","PV20","","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Occidente"
"6","COLIMA","1","COLIMA","2","COMALA","5","CUAUHTÉMOC","67","QUESERIA","F","2000512659","IRINEO","GILDO","NEGRETE","5.00","7300.00","DEPOSITO","PV20","","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"6","COLIMA","1","COLIMA","2","COMALA","5","CUAUHTÉMOC","67","QUESERIA","F","1000220146","ISMAEL","RUIZ","PERALTA","8.50","8500.00","DEPOSITO","PV20","","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"6","COLIMA","1","COLIMA","2","COMALA","5","CUAUHTÉMOC","67","QUESERIA","F","1000238826","IVONNE CARINA","GUZMAN","SALAZAR","4.00","7300.00","DEPOSITO","PV20","","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Occidente"
"6","COLIMA","1","COLIMA","2","COMALA","5","CUAUHTÉMOC","67","QUESERIA","F","1000223366","J JESUS","CHAVIRA","CEBALLOS","6.78","7300.00","DEPOSITO","PV20","","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"6","COLIMA","1","COLIMA","2","COMALA","5","CUAUHTÉMOC","67","QUESERIA","F","1000226478","J JESUS","GILDO","ROBLES","3.07","7300.00","DEPOSITO","PV20","","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"6","COLIMA","1","COLIMA","2","COMALA","5","CUAUHTÉMOC","67","QUESERIA","F","1000238819","J JESUS","SALAZAR","CHAVEZ","6.60","7300.00","DEPOSITO","PV20","","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"6","COLIMA","1","COLIMA","2","COMALA","5","CUAUHTÉMOC","67","QUESERIA","F","1000230532","J. ASCENCION","PEREZ","ZUÑIGA","9.02","7300.00","ORDEN DE PAGO","PV20","","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"6","COLIMA","1","COLIMA","2","COMALA","5","CUAUHTÉMOC","67","QUESERIA","F","1000217343","J. JESUS","CERNAS","HERNANDEZ","7.00","7300.00","DEPOSITO","PV20","","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"6","COLIMA","1","COLIMA","2","COMALA","5","CUAUHTÉMOC","67","QUESERIA","F","1000218550","J. JESUS","VIZCAINO","GUARDADO","9.14","7300.00","DEPOSITO","PV20","","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"6","COLIMA","1","COLIMA","2","COMALA","5","CUAUHTÉMOC","67","QUESERIA","F","1000218252","J. TRINIDAD","MORENO","HERNANDEZ","8.00","7300.00","DEPOSITO","PV20","","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"6","COLIMA","1","COLIMA","2","COMALA","5","CUAUHTÉMOC","67","QUESERIA","F","1060746361","JAIME","OSORIO","MEJIA","4.00","6400.00","DEPOSITO","PV20","","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"6","COLIMA","1","COLIMA","2","COMALA","5","CUAUHTÉMOC","67","QUESERIA","F","1000240755","JAVIER","MARQUEZ","RAMIREZ","5.88","7300.00","DEPOSITO","PV20","","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"6","COLIMA","1","COLIMA","2","COMALA","5","CUAUHTÉMOC","67","QUESERIA","F","1002317214","JAVIER","RAMOS","PEREZ","5.00","7300.00","DEPOSITO","PV20","","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"6","COLIMA","1","COLIMA","2","COMALA","5","CUAUHTÉMOC","67","QUESERIA","F","1000239295","JESUS","IÑIGUEZ","MAGAÑA","4.78","7300.00","DEPOSITO","PV20","","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"6","COLIMA","1","COLIMA","2","COMALA","5","CUAUHTÉMOC","67","QUESERIA","F","1000226783","JESUS","RAMOS","MORENO","8.50","7300.00","DEPOSITO","PV20","","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"6","COLIMA","1","COLIMA","2","COMALA","5","CUAUHTÉMOC","67","QUESERIA","F","1000214706","JOAQUIN","ORTIZ","GOMEZ","6.00","7300.00","DEPOSITO","PV20","","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"6","COLIMA","1","COLIMA","2","COMALA","5","CUAUHTÉMOC","67","QUESERIA","F","1000231738","JORGE","HERNANDEZ","CARDENAS","8.00","7300.00","DEPOSITO","PV20","","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"6","COLIMA","1","COLIMA","2","COMALA","5","CUAUHTÉMOC","67","QUESERIA","F","1000234953","JORGE","MENDEZ","GUARDADO","12.00","7300.00","DEPOSITO","PV20","","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"6","COLIMA","1","COLIMA","2","COMALA","5","CUAUHTÉMOC","67","QUESERIA","F","1000214006","JORGE","RAMIREZ","MAGAÑA","5.00","7300.00","DEPOSITO","PV20","","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"6","COLIMA","1","COLIMA","2","COMALA","5","CUAUHTÉMOC","67","QUESERIA","F","1000218929","JORGE","TINTOS","VERDUZCO","9.00","7300.00","DEPOSITO","PV20","","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"6","COLIMA","1","COLIMA","2","COMALA","5","CUAUHTÉMOC","67","QUESERIA","F","1000220003","JORGE HUMBERTO","YAÑEZ","OCHOA","6.20","7300.00","DEPOSITO","PV20","","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"6","COLIMA","1","COLIMA","2","COMALA","5","CUAUHTÉMOC","67","QUESERIA","F","2013203559","JOSE","ALCARAZ","BARAJAS","4.48","7300.00","DEPOSITO","PV20","","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"6","COLIMA","1","COLIMA","2","COMALA","5","CUAUHTÉMOC","67","QUESERIA","F","1000221514","JOSE","HERNANDEZ","CARDENAS","4.32","7300.00","DEPOSITO","PV20","","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"6","COLIMA","1","COLIMA","2","COMALA","5","CUAUHTÉMOC","67","QUESERIA","F","1000227366","JOSE","ORTIZ","GONZALEZ","10.00","7300.00","DEPOSITO","PV20","","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"6","COLIMA","1","COLIMA","2","COMALA","5","CUAUHTÉMOC","67","QUESERIA","F","2000498247","JOSE","PERALTA","ROLON","10.33","7300.00","DEPOSITO","PV20","","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"6","COLIMA","1","COLIMA","2","COMALA","5","CUAUHTÉMOC","67","QUESERIA","F","1000235673","JOSE","PEREZ","PERALTA","7.60","7300.00","ORDEN DE PAGO","PV20","","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"6","COLIMA","1","COLIMA","2","COMALA","5","CUAUHTÉMOC","67","QUESERIA","F","1000226311","JOSE","SERRATOS","ROGELIO","9.00","7300.00","DEPOSITO","PV20","","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"6","COLIMA","1","COLIMA","2","COMALA","5","CUAUHTÉMOC","67","QUESERIA","F","1000207776","JOSE","VELAZQUEZ","PERALTA","8.30","7300.00","DEPOSITO","PV20","","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"6","COLIMA","1","COLIMA","2","COMALA","5","CUAUHTÉMOC","67","QUESERIA","F","1000228717","JOSE ANTONIO","MUÑOZ","SALVATIERRA","8.20","7300.00","ORDEN DE PAGO","PV20","","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"6","COLIMA","1","COLIMA","2","COMALA","5","CUAUHTÉMOC","67","QUESERIA","F","1061152689","JOSE EDUARDO","PEREZ","AMEZCUA","4.00","7300.00","DEPOSITO","PV20","","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"6","COLIMA","1","COLIMA","2","COMALA","5","CUAUHTÉMOC","67","QUESERIA","F","1000240314","JOSE HECTOR","GARCIA","MOLINA","9.00","7300.00","DEPOSITO","PV20","","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"6","COLIMA","1","COLIMA","2","COMALA","5","CUAUHTÉMOC","67","QUESERIA","F","1000209237","JOSE LUIS","VARGAS","MEDINA","9.00","7300.00","DEPOSITO","PV20","","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"6","COLIMA","1","COLIMA","2","COMALA","5","CUAUHTÉMOC","67","QUESERIA","F","1000210863","JOSE LUIS","VERDUZCO","MANZO","7.60","7300.00","DEPOSITO","PV20","","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"6","COLIMA","1","COLIMA","2","COMALA","5","CUAUHTÉMOC","67","QUESERIA","F","1000219393","JOSE MANUEL","OCHOA","RAMIREZ","8.70","7300.00","DEPOSITO","PV20","","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"6","COLIMA","1","COLIMA","2","COMALA","5","CUAUHTÉMOC","67","QUESERIA","F","1000236860","JOSEFINA","PEREZ","CASTILLO","3.50","7300.00","DEPOSITO","PV20","","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Occidente"
"6","COLIMA","1","COLIMA","2","COMALA","5","CUAUHTÉMOC","67","QUESERIA","F","1000232127","JUAN","PERALTA","GOMEZ","5.70","7300.00","DEPOSITO","PV20","","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"6","COLIMA","1","COLIMA","2","COMALA","5","CUAUHTÉMOC","67","QUESERIA","F","1000222630","JUAN","RAMIREZ","RIOS","8.34","7300.00","DEPOSITO","PV20","","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"6","COLIMA","1","COLIMA","2","COMALA","5","CUAUHTÉMOC","67","QUESERIA","F","1061152155","JUAN ALEJANDRO","FLORES","GONZALEZ","4.32","7300.00","DEPOSITO","PV20","","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","jovenes","Occidente"
"6","COLIMA","1","COLIMA","2","COMALA","5","CUAUHTÉMOC","67","QUESERIA","F","1000227754","JUAN CARLOS","PEREZ","LARIOS","3.00","7300.00","DEPOSITO","PV20","","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"6","COLIMA","1","COLIMA","2","COMALA","5","CUAUHTÉMOC","67","QUESERIA","F","1000211670","JUAN DE LA CRUZ","GONZALEZ","RAMIREZ","6.00","7300.00","DEPOSITO","PV20","","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"6","COLIMA","1","COLIMA","2","COMALA","5","CUAUHTÉMOC","67","QUESERIA","F","2001700320","JUAN MANUEL","FACIO","TAPIA","8.00","7300.00","DEPOSITO","PV20","","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"6","COLIMA","1","COLIMA","2","COMALA","5","CUAUHTÉMOC","67","QUESERIA","F","2013224858","JUAN MANUEL","GARCIA","ROGELIO","3.04","7300.00","DEPOSITO","PV20","","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"6","COLIMA","1","COLIMA","2","COMALA","5","CUAUHTÉMOC","67","QUESERIA","F","1000229982","JUANA","RAMOS","ALCARAZ","6.25","7300.00","DEPOSITO","PV20","","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Occidente"
"6","COLIMA","1","COLIMA","2","COMALA","5","CUAUHTÉMOC","67","QUESERIA","F","1000213936","JUVENAL","ORTEGA","ZEPEDA","6.40","7300.00","DEPOSITO","PV20","","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"6","COLIMA","1","COLIMA","2","COMALA","5","CUAUHTÉMOC","67","QUESERIA","F","1000216936","LIDIA","TAPIA","AGUAYO","11.00","7300.00","DEPOSITO","PV20","","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Occidente"
"6","COLIMA","1","COLIMA","2","COMALA","5","CUAUHTÉMOC","67","QUESERIA","F","1007939397","LILIA VERONICA","GONZALEZ","RAMIREZ","6.57","7300.00","DEPOSITO","PV20","","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Occidente"
"6","COLIMA","1","COLIMA","2","COMALA","5","CUAUHTÉMOC","67","QUESERIA","F","1061152151","LINDA ELIZABETH","MARTELL","VARGAS","6.50","7300.00","DEPOSITO","PV20","","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Occidente"
"6","COLIMA","1","COLIMA","2","COMALA","5","CUAUHTÉMOC","67","QUESERIA","F","1000225157","LUIS ALVIS","AVALOS","HERNANDEZ","10.50","7300.00","DEPOSITO","PV20","","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"6","COLIMA","1","COLIMA","2","COMALA","5","CUAUHTÉMOC","67","QUESERIA","F","1007868453","LUIS MANUEL","CARDENAS","VALENCIA","3.44","7300.00","DEPOSITO","PV20","","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"6","COLIMA","1","COLIMA","2","COMALA","5","CUAUHTÉMOC","67","QUESERIA","F","1000235337","MA DE LA LUZ","SEPULVEDA","SOLANO","5.90","7300.00","DEPOSITO","PV20","","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Occidente"
"6","COLIMA","1","COLIMA","2","COMALA","5","CUAUHTÉMOC","67","QUESERIA","F","1000208759","MA FELICITAS","TRILLO","ROCHA","5.00","7300.00","DEPOSITO","PV20","","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Occidente"
"6","COLIMA","1","COLIMA","2","COMALA","5","CUAUHTÉMOC","67","QUESERIA","F","1000208350","MA GUADALUPE","MAGAÑA","IGLESIAS","4.50","7300.00","DEPOSITO","PV20","","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Occidente"
"6","COLIMA","1","COLIMA","2","COMALA","5","CUAUHTÉMOC","67","QUESERIA","F","1000219345","MA ISABEL","PEREZ","HERNANDEZ","3.83","7300.00","DEPOSITO","PV20","","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Occidente"
"6","COLIMA","1","COLIMA","2","COMALA","5","CUAUHTÉMOC","67","QUESERIA","F","1000207938","MA MERCEDES","CASTILLO","AGUILAR","6.47","7300.00","DEPOSITO","PV20","","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Occidente"
"6","COLIMA","1","COLIMA","2","COMALA","5","CUAUHTÉMOC","67","QUESERIA","F","2001711311","MA. GUADALUPE","CEJA","HERNANDEZ","4.70","7300.00","DEPOSITO","PV20","","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Occidente"
"6","COLIMA","1","COLIMA","2","COMALA","5","CUAUHTÉMOC","67","QUESERIA","F","1000210212","MA. GUADALUPE","VELASCO","VARGAS","7.00","7300.00","DEPOSITO","PV20","","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Occidente"
"6","COLIMA","1","COLIMA","2","COMALA","5","CUAUHTÉMOC","67","QUESERIA","F","1000214813","MA. ISABEL","AVALOS","HERNANDEZ","6.02","7300.00","ORDEN DE PAGO","PV20","","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Occidente"
"6","COLIMA","1","COLIMA","2","COMALA","5","CUAUHTÉMOC","67","QUESERIA","F","1000208222","MA. JUDITH","GONZALEZ","ZEPEDA","8.40","7300.00","DEPOSITO","PV20","","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Occidente"
"6","COLIMA","1","COLIMA","2","COMALA","5","CUAUHTÉMOC","67","QUESERIA","F","1000213524","MAGALY","PRECIADO","CEJA","8.61","7300.00","DEPOSITO","PV20","","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Occidente"
"6","COLIMA","1","COLIMA","2","COMALA","5","CUAUHTÉMOC","67","QUESERIA","F","1000209035","MAGDALENA","VARGAS","MUÑOZ","7.87","7300.00","ORDEN DE PAGO","PV20","","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Occidente"
"6","COLIMA","1","COLIMA","2","COMALA","5","CUAUHTÉMOC","67","QUESERIA","F","1000212452","MANUEL","AGUILAR","JAIMES","7.50","7300.00","DEPOSITO","PV20","","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"6","COLIMA","1","COLIMA","2","COMALA","5","CUAUHTÉMOC","67","QUESERIA","F","1000209416","MANUEL","RAMOS","MORENO","12.50","7300.00","DEPOSITO","PV20","","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"6","COLIMA","1","COLIMA","2","COMALA","5","CUAUHTÉMOC","67","QUESERIA","F","1000232261","MARCO ANTONIO","AVALOS","GOMEZ","3.83","7300.00","DEPOSITO","PV20","","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"6","COLIMA","1","COLIMA","2","COMALA","5","CUAUHTÉMOC","67","QUESERIA","F","1000238595","MARCOS","PEREZ","ZUÑIGA","4.81","7300.00","DEPOSITO","PV20","","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"6","COLIMA","1","COLIMA","2","COMALA","5","CUAUHTÉMOC","67","QUESERIA","F","2013012364","MARHTA ALICIA","CHAVEZ","CEJA","8.00","7300.00","DEPOSITO","PV20","","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Occidente"
"6","COLIMA","1","COLIMA","2","COMALA","5","CUAUHTÉMOC","67","QUESERIA","F","1000219875","MARIA","AVALOS","ESPINOZA","6.10","7300.00","DEPOSITO","PV20","","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Occidente"
"6","COLIMA","1","COLIMA","2","COMALA","5","CUAUHTÉMOC","67","QUESERIA","F","1000216376","MARIA CLEOTILDE","GUZMAN","GUZMAN","9.00","7300.00","DEPOSITO","PV20","","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Occidente"
"6","COLIMA","1","COLIMA","2","COMALA","5","CUAUHTÉMOC","67","QUESERIA","F","2001707967","MARIA DEL CARMEN","MORELOS","BENITEZ","1.46","7300.00","DEPOSITO","PV20","","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Occidente"
"6","COLIMA","1","COLIMA","2","COMALA","5","CUAUHTÉMOC","67","QUESERIA","F","1000208830","MARIA EUGENIA","PERALTA","AGUILAR","4.00","6400.00","DEPOSITO","PV20","","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Occidente"
"6","COLIMA","1","COLIMA","2","COMALA","5","CUAUHTÉMOC","67","QUESERIA","F","1000231101","MARIA VICTORIA","GONZALEZ","CHACON","7.50","7500.00","DEPOSITO","PV20","","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Occidente"
"6","COLIMA","1","COLIMA","2","COMALA","5","CUAUHTÉMOC","67","QUESERIA","F","1000239145","MARTIN","FLORES","RUBIO","3.00","4800.00","DEPOSITO","PV20","","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"6","COLIMA","1","COLIMA","2","COMALA","5","CUAUHTÉMOC","67","QUESERIA","F","1000238182","MARTIN JOEL","CASTILLO","CEJA","5.00","7300.00","DEPOSITO","PV20","","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"6","COLIMA","1","COLIMA","2","COMALA","5","CUAUHTÉMOC","67","QUESERIA","F","1000216410","MERCEDES","VALADEZ","GONZALEZ","4.50","7300.00","DEPOSITO","PV20","","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Occidente"
"6","COLIMA","1","COLIMA","2","COMALA","5","CUAUHTÉMOC","67","QUESERIA","F","2001673534","MIDORI ELIZABETH","ARELLANO","HERNANDEZ","1.00","7300.00","DEPOSITO","PV20","","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Occidente"
"6","COLIMA","1","COLIMA","2","COMALA","5","CUAUHTÉMOC","67","QUESERIA","F","1000226376","MIGUEL","AGUAYO","ORIGEL","11.19","7300.00","DEPOSITO","PV20","","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"6","COLIMA","1","COLIMA","2","COMALA","5","CUAUHTÉMOC","67","QUESERIA","F","1000220458","MIGUEL ANGEL","PLASCENCIA","GONZALEZ","9.60","7300.00","DEPOSITO","PV20","","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
