"DELEGACIÓN","NOMBRE DE LA DELEGACIÓN","DDR","NOMBRE DEL DDR","CADER","NOMBRE DEL CADER","MUNICIPIO","NOMBRE DEL MUNICIPIO","EJIDO","NOMBRE DEL EJIDO","TIPO DE PERSONA","ID SURI","NOMBRE DEL PRODUCTOR","PRIMER APELLIDO DEL PRODUTOR","SEGUNDO APELLIDO DEL PRODUCTOR","SUPERFICIE APOYADA","MONTO APOYADO","TIPO PAGO","CICLO","CULTIVO","REGIMEN HIDRICO","PROGRAMA","SEXO","GRUPO DE EDAD","REGION DEL PAIS"
"7","CHIAPAS","23","PALENQUE","19","PALENQUE","77","SALTO DE AGUA","1522","TORTUGUERO, EL","F","1000819615","NICOLAS","MORENO","LOPEZ","3.82","7640.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"7","CHIAPAS","23","PALENQUE","19","PALENQUE","77","SALTO DE AGUA","1522","TORTUGUERO, EL","F","1001461716","NICOLAS","VAZQUEZ","ARCOS","2.60","5200.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"7","CHIAPAS","23","PALENQUE","19","PALENQUE","77","SALTO DE AGUA","1522","TORTUGUERO, EL","F","1000774182","PASCUAL","ARCOS","CRUZ","8.00","9600.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"7","CHIAPAS","23","PALENQUE","19","PALENQUE","77","SALTO DE AGUA","1522","TORTUGUERO, EL","F","1000727048","PASCUAL","LOPEZ","ARCOS","2.16","4320.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"7","CHIAPAS","23","PALENQUE","19","PALENQUE","77","SALTO DE AGUA","1522","TORTUGUERO, EL","F","1001465638","PASCUAL","MENDEZ","ALVARO","1.00","2000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"7","CHIAPAS","23","PALENQUE","19","PALENQUE","77","SALTO DE AGUA","1522","TORTUGUERO, EL","F","1001462758","PASCUAL","RAMIREZ","ALVARO","2.19","4380.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"7","CHIAPAS","23","PALENQUE","19","PALENQUE","77","SALTO DE AGUA","1522","TORTUGUERO, EL","F","1001221995","PASCUAL","RAMIREZ","LOPEZ","2.50","5000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"7","CHIAPAS","23","PALENQUE","19","PALENQUE","77","SALTO DE AGUA","1522","TORTUGUERO, EL","F","1000846517","PEDRO","GUZMAN","CRUZ","4.87","9740.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"7","CHIAPAS","23","PALENQUE","19","PALENQUE","77","SALTO DE AGUA","1522","TORTUGUERO, EL","F","1000754241","ROSELIA","MENDEZ","LOPEZ","5.47","6564.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sur"
"7","CHIAPAS","23","PALENQUE","19","PALENQUE","77","SALTO DE AGUA","1522","TORTUGUERO, EL","F","1000644579","SEBASTIAN","DIAZ","VAZQUEZ","3.85","7700.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"7","CHIAPAS","23","PALENQUE","19","PALENQUE","77","SALTO DE AGUA","1523","TRONCONADA","F","1000572199","ALBERTO","GOMEZ","DEHARA","4.00","8000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"7","CHIAPAS","23","PALENQUE","19","PALENQUE","77","SALTO DE AGUA","1523","TRONCONADA","F","1000568206","ARMANDO","MENDEZ","TORRES","4.50","9000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"7","CHIAPAS","23","PALENQUE","19","PALENQUE","77","SALTO DE AGUA","1523","TRONCONADA","F","1000711584","DOMINGO","DIAZ","LOPEZ","8.00","9600.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"7","CHIAPAS","23","PALENQUE","19","PALENQUE","77","SALTO DE AGUA","1523","TRONCONADA","F","1000647929","FRANCISCO","PEREZ","ALVAREZ","3.00","6000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"7","CHIAPAS","23","PALENQUE","19","PALENQUE","77","SALTO DE AGUA","1523","TRONCONADA","F","1001464748","MANUEL","MENDEZ","SOLIS","6.50","7800.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"7","CHIAPAS","23","PALENQUE","19","PALENQUE","77","SALTO DE AGUA","1523","TRONCONADA","F","1000717883","MIGUEL","DIAZ","LOPEZ","6.09","7308.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"7","CHIAPAS","23","PALENQUE","19","PALENQUE","77","SALTO DE AGUA","1523","TRONCONADA","F","1000822177","MIGUEL","DIAZ","MENDEZ","6.50","7800.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"7","CHIAPAS","23","PALENQUE","19","PALENQUE","77","SALTO DE AGUA","1523","TRONCONADA","F","1000701152","MIGUEL","DIAZ","PEÑATE","6.50","7800.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"7","CHIAPAS","23","PALENQUE","19","PALENQUE","77","SALTO DE AGUA","1523","TRONCONADA","F","1000569069","MIGUEL","MENDEZ","CRUZ","7.53","9036.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"7","CHIAPAS","23","PALENQUE","19","PALENQUE","77","SALTO DE AGUA","1523","TRONCONADA","F","1000456977","MIGUEL","VELASCO","MENDEZ","3.00","6000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"7","CHIAPAS","23","PALENQUE","19","PALENQUE","77","SALTO DE AGUA","1523","TRONCONADA","F","1004549673","NICOLAS","DIAZ","MENDEZ","4.25","8500.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"7","CHIAPAS","23","PALENQUE","19","PALENQUE","77","SALTO DE AGUA","1523","TRONCONADA","F","1000558753","PASCUAL","ALVARO","ARCOS","3.00","6000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"7","CHIAPAS","23","PALENQUE","19","PALENQUE","77","SALTO DE AGUA","1523","TRONCONADA","F","1000812455","PASCUAL","MENDEZ","CRUZ","5.00","10000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"7","CHIAPAS","23","PALENQUE","19","PALENQUE","77","SALTO DE AGUA","1524","URSULO GALVAN (1a Y 2a SECC)","F","1006780139","CRISTOBAL","ARCOS","ALVARO","4.00","8000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"7","CHIAPAS","23","PALENQUE","19","PALENQUE","77","SALTO DE AGUA","1524","URSULO GALVAN (1a Y 2a SECC)","F","1000737474","CRISTOBAL","ARCOS","PEÑATE","2.75","5500.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"7","CHIAPAS","23","PALENQUE","19","PALENQUE","77","SALTO DE AGUA","1524","URSULO GALVAN (1a Y 2a SECC)","F","1000423278","CRISTOBAL","SANCHEZ","ALVARO","2.50","5000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"7","CHIAPAS","23","PALENQUE","19","PALENQUE","77","SALTO DE AGUA","1524","URSULO GALVAN (1a Y 2a SECC)","F","1001667357","DOMINGO","SANCHEZ","MENDEZ","1.75","3500.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"7","CHIAPAS","23","PALENQUE","19","PALENQUE","77","SALTO DE AGUA","1524","URSULO GALVAN (1a Y 2a SECC)","F","2106909303","ELIAS","LUNA","MENDEZ","4.50","9000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"7","CHIAPAS","23","PALENQUE","19","PALENQUE","77","SALTO DE AGUA","1524","URSULO GALVAN (1a Y 2a SECC)","F","1000720685","GERONIMO","MENDEZ","HERNANDEZ","4.50","9000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"7","CHIAPAS","23","PALENQUE","19","PALENQUE","77","SALTO DE AGUA","1524","URSULO GALVAN (1a Y 2a SECC)","F","1000423294","JACOBO","HERNANDEZ","JIMENEZ","3.00","6000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"7","CHIAPAS","23","PALENQUE","19","PALENQUE","77","SALTO DE AGUA","1524","URSULO GALVAN (1a Y 2a SECC)","F","1000733757","JERONIMO","LUNA","LOPEZ","2.75","5500.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"7","CHIAPAS","23","PALENQUE","19","PALENQUE","77","SALTO DE AGUA","1524","URSULO GALVAN (1a Y 2a SECC)","F","1000915595","JOSE","LOPEZ","MORENO","4.00","8000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"7","CHIAPAS","23","PALENQUE","19","PALENQUE","77","SALTO DE AGUA","1524","URSULO GALVAN (1a Y 2a SECC)","F","1000727598","JOSE","LOPEZ","VELASQUEZ","4.50","9000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"7","CHIAPAS","23","PALENQUE","19","PALENQUE","77","SALTO DE AGUA","1524","URSULO GALVAN (1a Y 2a SECC)","F","1001595227","JOSE","SANCHEZ","GARCIA","8.25","9900.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"7","CHIAPAS","23","PALENQUE","19","PALENQUE","77","SALTO DE AGUA","1524","URSULO GALVAN (1a Y 2a SECC)","F","1001469896","JUAN","DIAZ","LOPEZ","5.25","6300.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"7","CHIAPAS","23","PALENQUE","19","PALENQUE","77","SALTO DE AGUA","1524","URSULO GALVAN (1a Y 2a SECC)","F","1000411097","JUAN","SANCHEZ","ALVARO","2.24","4480.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"7","CHIAPAS","23","PALENQUE","19","PALENQUE","77","SALTO DE AGUA","1524","URSULO GALVAN (1a Y 2a SECC)","F","1001466893","JUAN","SILVANO","ASTUDILLO","4.50","9000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"7","CHIAPAS","23","PALENQUE","19","PALENQUE","77","SALTO DE AGUA","1524","URSULO GALVAN (1a Y 2a SECC)","F","1001463849","MARCOS","LOPEZ","MENDEZ","3.50","7000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"7","CHIAPAS","23","PALENQUE","19","PALENQUE","77","SALTO DE AGUA","1524","URSULO GALVAN (1a Y 2a SECC)","F","1000406074","MARIANO","AGUILAR","PEREZ","3.00","6000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"7","CHIAPAS","23","PALENQUE","19","PALENQUE","77","SALTO DE AGUA","1524","URSULO GALVAN (1a Y 2a SECC)","F","1001595544","MATEO","PEREZ","MENDEZ","4.25","8500.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"7","CHIAPAS","23","PALENQUE","19","PALENQUE","77","SALTO DE AGUA","1524","URSULO GALVAN (1a Y 2a SECC)","F","1001464265","MIGUEL","ARCOS","ALVARO","2.00","4000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"7","CHIAPAS","23","PALENQUE","19","PALENQUE","77","SALTO DE AGUA","1524","URSULO GALVAN (1a Y 2a SECC)","F","1001464755","MIGUEL","MENDEZ","HERNANDEZ","6.75","8100.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"7","CHIAPAS","23","PALENQUE","19","PALENQUE","77","SALTO DE AGUA","1524","URSULO GALVAN (1a Y 2a SECC)","F","1000743629","PEDRO","ARCOS","PEÑATE","7.00","8400.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"7","CHIAPAS","23","PALENQUE","19","PALENQUE","77","SALTO DE AGUA","1524","URSULO GALVAN (1a Y 2a SECC)","F","1000407591","SANTIAGO","CRUZ","ALVARO","2.75","5500.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"7","CHIAPAS","23","PALENQUE","19","PALENQUE","77","SALTO DE AGUA","1525","VICENTE GUERRERO","F","1001592630","ADOLFO","LOPEZ","SARAOS","1.50","3000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"7","CHIAPAS","23","PALENQUE","19","PALENQUE","77","SALTO DE AGUA","1525","VICENTE GUERRERO","F","1001704472","DOMINGO","GUZMAN","HERNANDEZ","1.50","3000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"7","CHIAPAS","23","PALENQUE","19","PALENQUE","77","SALTO DE AGUA","1525","VICENTE GUERRERO","F","1000742814","GERONIMO","JIMENEZ","MORENO","8.50","10200.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"7","CHIAPAS","23","PALENQUE","19","PALENQUE","77","SALTO DE AGUA","1525","VICENTE GUERRERO","F","1006766621","GERONIMO","RODRIGUEZ","MONTEJO","1.50","3000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"7","CHIAPAS","23","PALENQUE","19","PALENQUE","77","SALTO DE AGUA","1525","VICENTE GUERRERO","F","1000765527","JACOBO","MORENO","SILVANO","2.00","4000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"7","CHIAPAS","23","PALENQUE","19","PALENQUE","77","SALTO DE AGUA","1525","VICENTE GUERRERO","F","1001474228","MANUEL","LOPEZ","LUNA","6.00","7200.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"7","CHIAPAS","23","PALENQUE","19","PALENQUE","77","SALTO DE AGUA","1525","VICENTE GUERRERO","F","1000839566","MANUEL","MORENO","LUNA","3.50","7000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"7","CHIAPAS","23","PALENQUE","19","PALENQUE","77","SALTO DE AGUA","1525","VICENTE GUERRERO","F","1000834576","MIGUEL","LOPEZ","GARCIA","1.50","3000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"7","CHIAPAS","23","PALENQUE","19","PALENQUE","77","SALTO DE AGUA","1525","VICENTE GUERRERO","F","1000761769","PASCUAL","HERNANDEZ","PEREZ","1.50","3000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"7","CHIAPAS","23","PALENQUE","19","PALENQUE","77","SALTO DE AGUA","1525","VICENTE GUERRERO","F","1000744767","PEDRO","PEREZ","AGUILAR","4.00","8000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"7","CHIAPAS","23","PALENQUE","19","PALENQUE","77","SALTO DE AGUA","1526","ZAPOTE, EL","F","1007439884","ALICIA","ALVAREZ","LOPEZ","2.50","5000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sur"
"7","CHIAPAS","23","PALENQUE","19","PALENQUE","77","SALTO DE AGUA","1526","ZAPOTE, EL","F","1000749504","DOMINGO","ALVARO","ARCOS","2.50","5000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"7","CHIAPAS","23","PALENQUE","19","PALENQUE","77","SALTO DE AGUA","1526","ZAPOTE, EL","F","1000747388","DOMINGO","LOPEZ","CRUZ","3.00","6000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"7","CHIAPAS","23","PALENQUE","19","PALENQUE","77","SALTO DE AGUA","1526","ZAPOTE, EL","F","1000712952","DOMINGO","TORRES","ALVARO","6.00","7200.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"7","CHIAPAS","23","PALENQUE","19","PALENQUE","77","SALTO DE AGUA","1526","ZAPOTE, EL","F","1000656825","FRANCISCO","LOPEZ","CRUZ","5.67","6804.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"7","CHIAPAS","23","PALENQUE","19","PALENQUE","77","SALTO DE AGUA","1526","ZAPOTE, EL","F","1000569291","FRANCISCO","MENDEZ","ALVARO","2.40","4800.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"7","CHIAPAS","23","PALENQUE","19","PALENQUE","77","SALTO DE AGUA","1526","ZAPOTE, EL","F","1001153268","JACOBO","ARCOS","ALVARO","2.50","5000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","jovenes","Sur"
"7","CHIAPAS","23","PALENQUE","19","PALENQUE","77","SALTO DE AGUA","1526","ZAPOTE, EL","F","1001585064","MARIA","ALVARO","SOLIS","3.00","6000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sur"
"7","CHIAPAS","23","PALENQUE","19","PALENQUE","77","SALTO DE AGUA","1526","ZAPOTE, EL","F","1000432142","MARIANO","MONTEJO","GUZMAN","6.00","7200.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"7","CHIAPAS","23","PALENQUE","19","PALENQUE","77","SALTO DE AGUA","1526","ZAPOTE, EL","F","1001298219","MIGUEL","ALVARO","MENDEZ","3.00","6000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"7","CHIAPAS","23","PALENQUE","19","PALENQUE","77","SALTO DE AGUA","1526","ZAPOTE, EL","F","1000713555","MIGUEL","ARCOS","CRUZ","2.04","4080.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"7","CHIAPAS","23","PALENQUE","19","PALENQUE","77","SALTO DE AGUA","1526","ZAPOTE, EL","F","1000697237","MIGUEL","DIAZ","PEÑATE","3.95","7900.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"7","CHIAPAS","23","PALENQUE","19","PALENQUE","77","SALTO DE AGUA","1526","ZAPOTE, EL","F","1000739356","MIGUEL","LOPEZ","ALVARO","6.00","7200.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"7","CHIAPAS","23","PALENQUE","19","PALENQUE","77","SALTO DE AGUA","1526","ZAPOTE, EL","F","1000561355","NICOLAS","ALVARO","LOPEZ","3.00","6000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"7","CHIAPAS","23","PALENQUE","19","PALENQUE","77","SALTO DE AGUA","1526","ZAPOTE, EL","F","1000705429","NICOLAS","CRUZ","MENDEZ","3.00","6000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"7","CHIAPAS","23","PALENQUE","19","PALENQUE","77","SALTO DE AGUA","1526","ZAPOTE, EL","F","1000731313","NICOLAS","VAZQUEZ","CRUZ","3.00","6000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"7","CHIAPAS","23","PALENQUE","19","PALENQUE","77","SALTO DE AGUA","1526","ZAPOTE, EL","F","1000761115","PASCUAL","CRUZ","LOPEZ","9.00","10800.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"7","CHIAPAS","23","PALENQUE","19","PALENQUE","77","SALTO DE AGUA","1526","ZAPOTE, EL","F","1000759394","PASCUAL","MENDEZ","CRUZ","3.00","6000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"7","CHIAPAS","23","PALENQUE","19","PALENQUE","77","SALTO DE AGUA","1526","ZAPOTE, EL","F","1000744559","SEBASTIAN","LOPEZ","CRUZ","6.00","7200.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"7","CHIAPAS","23","PALENQUE","19","PALENQUE","77","SALTO DE AGUA","2541","AGUA BLANCA","F","1000739996","ANTONIO","LOPEZ","MONTEJO","4.50","9000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"7","CHIAPAS","23","PALENQUE","19","PALENQUE","77","SALTO DE AGUA","2541","AGUA BLANCA","F","1000779602","DIEGO","LOPEZ","SANCHEZ","4.50","9000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"7","CHIAPAS","23","PALENQUE","19","PALENQUE","77","SALTO DE AGUA","2541","AGUA BLANCA","F","1001463279","FRANCISCO","LOPEZ","MONTEJO","4.50","9000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"7","CHIAPAS","23","PALENQUE","19","PALENQUE","77","SALTO DE AGUA","2541","AGUA BLANCA","F","1001460648","JACINTO","LOPEZ","MONTEJO","4.00","8000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"7","CHIAPAS","23","PALENQUE","19","PALENQUE","77","SALTO DE AGUA","2541","AGUA BLANCA","F","1001465359","JUAN","LOPEZ","MAYO","4.50","9000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"7","CHIAPAS","23","PALENQUE","19","PALENQUE","77","SALTO DE AGUA","2541","AGUA BLANCA","F","1000767137","JUAN","MONTEJO","LOPEZ","4.00","8000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"7","CHIAPAS","23","PALENQUE","19","PALENQUE","77","SALTO DE AGUA","2541","AGUA BLANCA","F","1001460943","MATEO","LOPEZ","MONTEJO","4.00","8000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"7","CHIAPAS","23","PALENQUE","19","PALENQUE","77","SALTO DE AGUA","2541","AGUA BLANCA","F","1000923551","MATEO","LOPEZ","TORRES","4.50","9000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"7","CHIAPAS","23","PALENQUE","19","PALENQUE","77","SALTO DE AGUA","2541","AGUA BLANCA","F","1000754612","MIGUEL","DE LA CRUZ","ARCOS","4.50","9000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"7","CHIAPAS","23","PALENQUE","19","PALENQUE","77","SALTO DE AGUA","2541","AGUA BLANCA","F","1000757092","MIGUEL","LOPEZ","MONTEJO","5.00","10000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"7","CHIAPAS","23","PALENQUE","19","PALENQUE","77","SALTO DE AGUA","2541","AGUA BLANCA","F","1001465898","MIGUEL","LOPEZ","SANCHEZ","4.00","8000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"7","CHIAPAS","23","PALENQUE","19","PALENQUE","77","SALTO DE AGUA","2541","AGUA BLANCA","F","1000792319","MIGUEL","MONTEJO","LOPEZ","2.00","4000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
