"DELEGACIÓN","NOMBRE DE LA DELEGACIÓN","DDR","NOMBRE DEL DDR","CADER","NOMBRE DEL CADER","MUNICIPIO","NOMBRE DEL MUNICIPIO","EJIDO","NOMBRE DEL EJIDO","TIPO DE PERSONA","ID SURI","NOMBRE DEL PRODUCTOR","PRIMER APELLIDO DEL PRODUTOR","SEGUNDO APELLIDO DEL PRODUCTOR","SUPERFICIE APOYADA","MONTO APOYADO","TIPO PAGO","CICLO","CULTIVO","REGIMEN HIDRICO","PROGRAMA","SEXO","GRUPO DE EDAD","REGION DEL PAIS"
"32","ZACATECAS","187","CONCEPCION DEL ORO","12","MAZAPIL","26","MAZAPIL","340","PALMILLAS","F","1002246613","TERESO","SANTOS","MACIAS","2.00","4000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"32","ZACATECAS","187","CONCEPCION DEL ORO","12","MAZAPIL","26","MAZAPIL","340","PALMILLAS","F","1006803177","VICTOR","CABRERA","BALDERAS","4.00","8000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"32","ZACATECAS","187","CONCEPCION DEL ORO","12","MAZAPIL","26","MAZAPIL","340","PALMILLAS","F","1002749937","VICTOR MANUEL","MACIAS","LOPEZ","4.00","8000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"32","ZACATECAS","187","CONCEPCION DEL ORO","12","MAZAPIL","26","MAZAPIL","340","PALMILLAS","F","1002271433","YOLISMA","NAVA","LOERA","3.00","6000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Norte"
"32","ZACATECAS","187","CONCEPCION DEL ORO","12","MAZAPIL","26","MAZAPIL","341","PARDITA, LA","F","1006941505","ANGELICA","ALVARADO","MARTINEZ","6.50","7800.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Norte"
"32","ZACATECAS","187","CONCEPCION DEL ORO","12","MAZAPIL","26","MAZAPIL","341","PARDITA, LA","F","1002197734","APOLONIO","MARTINEZ","GARZA","2.00","4000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"32","ZACATECAS","187","CONCEPCION DEL ORO","12","MAZAPIL","26","MAZAPIL","341","PARDITA, LA","F","1006943075","BIVIANO","BAUTISTA","ALVARADO","3.00","6000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"32","ZACATECAS","187","CONCEPCION DEL ORO","12","MAZAPIL","26","MAZAPIL","341","PARDITA, LA","F","1006926204","CRISPIN","DELGADO","LOPEZ","3.25","6500.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"32","ZACATECAS","187","CONCEPCION DEL ORO","12","MAZAPIL","26","MAZAPIL","341","PARDITA, LA","F","1002205895","DEMETRIO","ANGUIANO","LEOS","1.00","2000.00","DEPOSITO","PV21","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"32","ZACATECAS","187","CONCEPCION DEL ORO","12","MAZAPIL","26","MAZAPIL","341","PARDITA, LA","F","1002205895","DEMETRIO","ANGUIANO","LEOS","3.00","6000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"32","ZACATECAS","187","CONCEPCION DEL ORO","12","MAZAPIL","26","MAZAPIL","341","PARDITA, LA","F","1006906076","ELENO","ALVARADO","RIVERA","4.00","8000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"32","ZACATECAS","187","CONCEPCION DEL ORO","12","MAZAPIL","26","MAZAPIL","341","PARDITA, LA","F","1002267734","EMILIO","PANTOJA","ALVARADO","1.00","1200.00","DEPOSITO","PV21","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"32","ZACATECAS","187","CONCEPCION DEL ORO","12","MAZAPIL","26","MAZAPIL","341","PARDITA, LA","F","1002267734","EMILIO","PANTOJA","ALVARADO","5.00","6000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"32","ZACATECAS","187","CONCEPCION DEL ORO","12","MAZAPIL","26","MAZAPIL","341","PARDITA, LA","F","1002209476","FRANCISCO","CHAVEZ","GARZA","1.00","2000.00","DEPOSITO","PV21","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"32","ZACATECAS","187","CONCEPCION DEL ORO","12","MAZAPIL","26","MAZAPIL","341","PARDITA, LA","F","1002209476","FRANCISCO","CHAVEZ","GARZA","2.00","4000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"32","ZACATECAS","187","CONCEPCION DEL ORO","12","MAZAPIL","26","MAZAPIL","341","PARDITA, LA","F","1006609216","FRANCISCO","RODRIGUEZ","VEGA","4.00","8000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"32","ZACATECAS","187","CONCEPCION DEL ORO","12","MAZAPIL","26","MAZAPIL","341","PARDITA, LA","F","1002259944","HERMINIO","VALLEJO","RODRIGUEZ","8.00","9600.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"32","ZACATECAS","187","CONCEPCION DEL ORO","12","MAZAPIL","26","MAZAPIL","341","PARDITA, LA","F","1002697609","HONORIO","RODRIGUEZ","VEGA","1.75","3500.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"32","ZACATECAS","187","CONCEPCION DEL ORO","12","MAZAPIL","26","MAZAPIL","341","PARDITA, LA","F","1006871693","J. GUADALUPE","MARTINEZ","RAMIREZ","3.00","3600.00","DEPOSITO","PV21","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"32","ZACATECAS","187","CONCEPCION DEL ORO","12","MAZAPIL","26","MAZAPIL","341","PARDITA, LA","F","1006871693","J. GUADALUPE","MARTINEZ","RAMIREZ","9.00","10800.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"32","ZACATECAS","187","CONCEPCION DEL ORO","12","MAZAPIL","26","MAZAPIL","341","PARDITA, LA","F","1002750358","J. JESUS","MARTINEZ","PEREZ","12.00","14400.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"32","ZACATECAS","187","CONCEPCION DEL ORO","12","MAZAPIL","26","MAZAPIL","341","PARDITA, LA","F","1006732634","J. SANTOS","RODRIGUEZ","GARZA","2.50","3000.00","DEPOSITO","PV21","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"32","ZACATECAS","187","CONCEPCION DEL ORO","12","MAZAPIL","26","MAZAPIL","341","PARDITA, LA","F","1006732634","J. SANTOS","RODRIGUEZ","GARZA","7.00","8400.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"32","ZACATECAS","187","CONCEPCION DEL ORO","12","MAZAPIL","26","MAZAPIL","341","PARDITA, LA","F","1002791456","JESUS","BRIONES","LOPEZ","4.00","8000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"32","ZACATECAS","187","CONCEPCION DEL ORO","12","MAZAPIL","26","MAZAPIL","341","PARDITA, LA","F","1002253728","JESUS","RODRIGUEZ","GARZA","2.50","3000.00","DEPOSITO","PV21","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"32","ZACATECAS","187","CONCEPCION DEL ORO","12","MAZAPIL","26","MAZAPIL","341","PARDITA, LA","F","1002253728","JESUS","RODRIGUEZ","GARZA","7.00","8400.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"32","ZACATECAS","187","CONCEPCION DEL ORO","12","MAZAPIL","26","MAZAPIL","341","PARDITA, LA","F","1002252891","JESUS","RODRIGUEZ","RODRIGUEZ","3.50","7000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"32","ZACATECAS","187","CONCEPCION DEL ORO","12","MAZAPIL","26","MAZAPIL","341","PARDITA, LA","F","1002647441","JORGE LUIS","RODRIGUEZ","GARZA","3.00","6000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"32","ZACATECAS","187","CONCEPCION DEL ORO","12","MAZAPIL","26","MAZAPIL","341","PARDITA, LA","F","1006910580","JOSE","MARTINEZ","PEREZ","3.00","3600.00","DEPOSITO","PV21","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"32","ZACATECAS","187","CONCEPCION DEL ORO","12","MAZAPIL","26","MAZAPIL","341","PARDITA, LA","F","1006910580","JOSE","MARTINEZ","PEREZ","9.00","10800.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"32","ZACATECAS","187","CONCEPCION DEL ORO","12","MAZAPIL","26","MAZAPIL","341","PARDITA, LA","F","1002277703","JOSE","RODRIGUEZ","VEGA","6.00","7200.00","DEPOSITO","PV21","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"32","ZACATECAS","187","CONCEPCION DEL ORO","12","MAZAPIL","26","MAZAPIL","341","PARDITA, LA","F","1002277703","JOSE","RODRIGUEZ","VEGA","3.70","4440.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"32","ZACATECAS","187","CONCEPCION DEL ORO","12","MAZAPIL","26","MAZAPIL","341","PARDITA, LA","F","1006907131","JOSE CARLOS","RODRIGUEZ","ANGUIANO","7.00","8400.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"32","ZACATECAS","187","CONCEPCION DEL ORO","12","MAZAPIL","26","MAZAPIL","341","PARDITA, LA","F","1006904570","JOSE GUADALUPE","BRIONES","LOPEZ","3.00","6000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"32","ZACATECAS","187","CONCEPCION DEL ORO","12","MAZAPIL","26","MAZAPIL","341","PARDITA, LA","F","1002716821","JOSE LUIS","RODRIGUEZ","ANGUIANO","4.00","8000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"32","ZACATECAS","187","CONCEPCION DEL ORO","12","MAZAPIL","26","MAZAPIL","341","PARDITA, LA","F","1001764973","JUAN","MARTINEZ","OLIVARES","6.36","7632.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"32","ZACATECAS","187","CONCEPCION DEL ORO","12","MAZAPIL","26","MAZAPIL","341","PARDITA, LA","F","1006904572","JUAN","RODRIGUEZ","VEGA","4.00","4800.00","DEPOSITO","PV21","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"32","ZACATECAS","187","CONCEPCION DEL ORO","12","MAZAPIL","26","MAZAPIL","341","PARDITA, LA","F","1006904572","JUAN","RODRIGUEZ","VEGA","6.00","7200.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"32","ZACATECAS","187","CONCEPCION DEL ORO","12","MAZAPIL","26","MAZAPIL","341","PARDITA, LA","F","1002189642","JUAN CARLOS","MARTINEZ","RODRIGUEZ","5.00","10000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"32","ZACATECAS","187","CONCEPCION DEL ORO","12","MAZAPIL","26","MAZAPIL","341","PARDITA, LA","F","2000549511","MA. GUADALUPE","PANTOJA","ALVARADO","2.73","3276.00","DEPOSITO","PV21","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Norte"
"32","ZACATECAS","187","CONCEPCION DEL ORO","12","MAZAPIL","26","MAZAPIL","341","PARDITA, LA","F","2000549511","MA. GUADALUPE","PANTOJA","ALVARADO","5.00","6000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Norte"
"32","ZACATECAS","187","CONCEPCION DEL ORO","12","MAZAPIL","26","MAZAPIL","341","PARDITA, LA","F","1002277105","MANUEL","LOPEZ","BRIONES","2.00","4000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"32","ZACATECAS","187","CONCEPCION DEL ORO","12","MAZAPIL","26","MAZAPIL","341","PARDITA, LA","F","1002246855","MANUEL","RODRIGUEZ","GARZA","2.34","2808.00","ORDEN DE PAGO","PV21","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"32","ZACATECAS","187","CONCEPCION DEL ORO","12","MAZAPIL","26","MAZAPIL","341","PARDITA, LA","F","1002246855","MANUEL","RODRIGUEZ","GARZA","7.99","9588.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"32","ZACATECAS","187","CONCEPCION DEL ORO","12","MAZAPIL","26","MAZAPIL","341","PARDITA, LA","F","1006662968","PAULA","RODRIGUEZ","VEGA","11.00","13200.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Norte"
"32","ZACATECAS","187","CONCEPCION DEL ORO","12","MAZAPIL","26","MAZAPIL","341","PARDITA, LA","F","1002246877","PAULINO","RODRIGUEZ","GARZA","9.00","10800.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"32","ZACATECAS","187","CONCEPCION DEL ORO","12","MAZAPIL","26","MAZAPIL","341","PARDITA, LA","F","1002749735","RAFAEL","LOPEZ","DELGADO","4.50","9000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"32","ZACATECAS","187","CONCEPCION DEL ORO","12","MAZAPIL","26","MAZAPIL","341","PARDITA, LA","F","1002197705","ROGELIO","MARTINEZ","RAMIREZ","3.41","6820.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"32","ZACATECAS","187","CONCEPCION DEL ORO","12","MAZAPIL","26","MAZAPIL","341","PARDITA, LA","F","1002720281","ROMUALDO","PANTOJA","LOPEZ","2.00","4000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"32","ZACATECAS","187","CONCEPCION DEL ORO","12","MAZAPIL","26","MAZAPIL","341","PARDITA, LA","F","1009450286","ROSA IDALIA","DELGADO","DELGADO","6.80","8160.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Norte"
"32","ZACATECAS","187","CONCEPCION DEL ORO","12","MAZAPIL","26","MAZAPIL","341","PARDITA, LA","F","1006464048","SANTIAGO","ANGUIANO","LEOS","1.50","1800.00","DEPOSITO","PV21","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"32","ZACATECAS","187","CONCEPCION DEL ORO","12","MAZAPIL","26","MAZAPIL","341","PARDITA, LA","F","1006464048","SANTIAGO","ANGUIANO","LEOS","4.50","5400.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"32","ZACATECAS","187","CONCEPCION DEL ORO","12","MAZAPIL","26","MAZAPIL","341","PARDITA, LA","F","1002267826","SANTOS","PEREZ","PANTOJA","15.25","18300.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Norte"
"32","ZACATECAS","187","CONCEPCION DEL ORO","12","MAZAPIL","26","MAZAPIL","341","PARDITA, LA","F","1006943076","TELESFORO","PANTOJA","ALVARADO","4.00","8000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"32","ZACATECAS","187","CONCEPCION DEL ORO","12","MAZAPIL","26","MAZAPIL","341","PARDITA, LA","F","1006904571","TOMAS","MARTINEZ","RAMIREZ","7.00","8400.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"32","ZACATECAS","187","CONCEPCION DEL ORO","12","MAZAPIL","26","MAZAPIL","341","PARDITA, LA","F","1002667099","VICTORIO","HERNANDEZ","ANGUIANO","6.00","7200.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"32","ZACATECAS","187","CONCEPCION DEL ORO","12","MAZAPIL","26","MAZAPIL","342","PENDENCIA, LA","F","1001496367","ALEJANDRINA","JARAMILLO","RAMIREZ","2.30","4600.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Norte"
"32","ZACATECAS","187","CONCEPCION DEL ORO","12","MAZAPIL","26","MAZAPIL","342","PENDENCIA, LA","F","1002691621","ANTONIO","AGUILERA","CUEVAS","2.00","2400.00","DEPOSITO","PV21","AVENA GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"32","ZACATECAS","187","CONCEPCION DEL ORO","12","MAZAPIL","26","MAZAPIL","342","PENDENCIA, LA","F","1002691621","ANTONIO","AGUILERA","CUEVAS","1.00","1200.00","DEPOSITO","PV21","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"32","ZACATECAS","187","CONCEPCION DEL ORO","12","MAZAPIL","26","MAZAPIL","342","PENDENCIA, LA","F","1002691621","ANTONIO","AGUILERA","CUEVAS","3.00","3600.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"32","ZACATECAS","187","CONCEPCION DEL ORO","12","MAZAPIL","26","MAZAPIL","342","PENDENCIA, LA","F","2085890048","ARNOLDO HERIBERTO","MOREIRA","MUÑOZ","1.60","3200.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"32","ZACATECAS","187","CONCEPCION DEL ORO","12","MAZAPIL","26","MAZAPIL","342","PENDENCIA, LA","F","1009400170","ENRIQUE","MENA","SANTOS","2.50","3000.00","DEPOSITO","PV21","AVENA GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"32","ZACATECAS","187","CONCEPCION DEL ORO","12","MAZAPIL","26","MAZAPIL","342","PENDENCIA, LA","F","1009400170","ENRIQUE","MENA","SANTOS","7.50","9000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"32","ZACATECAS","187","CONCEPCION DEL ORO","12","MAZAPIL","26","MAZAPIL","342","PENDENCIA, LA","F","1006789604","FRANCISCO","MOREIRA","BALDERAS","18.50","22200.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"32","ZACATECAS","187","CONCEPCION DEL ORO","12","MAZAPIL","26","MAZAPIL","342","PENDENCIA, LA","F","1007521196","GERARDINA","FAVELA","CASTILLO","11.00","13200.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Norte"
"32","ZACATECAS","187","CONCEPCION DEL ORO","12","MAZAPIL","26","MAZAPIL","342","PENDENCIA, LA","F","1002744766","HERMELINDA","ROSALES","RANGEL","5.00","10000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Norte"
"32","ZACATECAS","187","CONCEPCION DEL ORO","12","MAZAPIL","26","MAZAPIL","342","PENDENCIA, LA","F","1002270306","HORACIO","LOPEZ","RIVERA","5.00","10000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"32","ZACATECAS","187","CONCEPCION DEL ORO","12","MAZAPIL","26","MAZAPIL","342","PENDENCIA, LA","F","1002272420","IGNACIO","RANGEL","ESQUIVEL","3.00","6000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"32","ZACATECAS","187","CONCEPCION DEL ORO","12","MAZAPIL","26","MAZAPIL","342","PENDENCIA, LA","F","1002276119","ISELA","MOREIRA","ALVAREZ","2.00","4000.00","ORDEN DE PAGO","PV21","AVENA GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Norte"
"32","ZACATECAS","187","CONCEPCION DEL ORO","12","MAZAPIL","26","MAZAPIL","342","PENDENCIA, LA","F","1006805647","JAVIER","MOREYRA","JARAMILLO","10.00","12000.00","DEPOSITO","PV21","AVENA GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"32","ZACATECAS","187","CONCEPCION DEL ORO","12","MAZAPIL","26","MAZAPIL","342","PENDENCIA, LA","F","1006805647","JAVIER","MOREYRA","JARAMILLO","1.50","1800.00","DEPOSITO","PV21","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"32","ZACATECAS","187","CONCEPCION DEL ORO","12","MAZAPIL","26","MAZAPIL","342","PENDENCIA, LA","F","1006805647","JAVIER","MOREYRA","JARAMILLO","7.50","9000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"32","ZACATECAS","187","CONCEPCION DEL ORO","12","MAZAPIL","26","MAZAPIL","342","PENDENCIA, LA","F","1009435858","JORGE","MENA","MOREIRA","10.00","12000.00","DEPOSITO","PV21","AVENA GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"32","ZACATECAS","187","CONCEPCION DEL ORO","12","MAZAPIL","26","MAZAPIL","342","PENDENCIA, LA","F","1009435858","JORGE","MENA","MOREIRA","2.00","2400.00","DEPOSITO","PV21","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"32","ZACATECAS","187","CONCEPCION DEL ORO","12","MAZAPIL","26","MAZAPIL","342","PENDENCIA, LA","F","1009435858","JORGE","MENA","MOREIRA","8.00","9600.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"32","ZACATECAS","187","CONCEPCION DEL ORO","12","MAZAPIL","26","MAZAPIL","342","PENDENCIA, LA","F","1002271342","JOSE ALFREDO","MOREIRA","MENDOZA","5.00","6000.00","DEPOSITO","PV21","AVENA GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"32","ZACATECAS","187","CONCEPCION DEL ORO","12","MAZAPIL","26","MAZAPIL","342","PENDENCIA, LA","F","1002271342","JOSE ALFREDO","MOREIRA","MENDOZA","2.00","2400.00","DEPOSITO","PV21","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"32","ZACATECAS","187","CONCEPCION DEL ORO","12","MAZAPIL","26","MAZAPIL","342","PENDENCIA, LA","F","1002271342","JOSE ALFREDO","MOREIRA","MENDOZA","2.00","2400.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"32","ZACATECAS","187","CONCEPCION DEL ORO","12","MAZAPIL","26","MAZAPIL","342","PENDENCIA, LA","F","1007276554","JULIO","DEL RIO","AGUILERA","2.00","4000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"32","ZACATECAS","187","CONCEPCION DEL ORO","12","MAZAPIL","26","MAZAPIL","342","PENDENCIA, LA","F","1002269875","MA. DEL REFUGIO","OLIVEROS","HERNANDEZ","4.00","8000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Norte"
"32","ZACATECAS","187","CONCEPCION DEL ORO","12","MAZAPIL","26","MAZAPIL","342","PENDENCIA, LA","F","1006496967","MANUEL","DEL RIO","BUSTAMANTE","4.00","4800.00","DEPOSITO","PV21","AVENA GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"32","ZACATECAS","187","CONCEPCION DEL ORO","12","MAZAPIL","26","MAZAPIL","342","PENDENCIA, LA","F","1006496967","MANUEL","DEL RIO","BUSTAMANTE","1.00","1200.00","DEPOSITO","PV21","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"32","ZACATECAS","187","CONCEPCION DEL ORO","12","MAZAPIL","26","MAZAPIL","342","PENDENCIA, LA","F","1006496967","MANUEL","DEL RIO","BUSTAMANTE","3.00","3600.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"32","ZACATECAS","187","CONCEPCION DEL ORO","12","MAZAPIL","26","MAZAPIL","342","PENDENCIA, LA","F","1007324326","MARIA HERMILA","MOREIRA","GALLEGOS","1.00","1200.00","DEPOSITO","PV21","AVENA GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Norte"
