"DELEGACIÓN","NOMBRE DE LA DELEGACIÓN","DDR","NOMBRE DEL DDR","CADER","NOMBRE DEL CADER","MUNICIPIO","NOMBRE DEL MUNICIPIO","EJIDO","NOMBRE DEL EJIDO","TIPO DE PERSONA","ID SURI","NOMBRE DEL PRODUCTOR","PRIMER APELLIDO DEL PRODUTOR","SEGUNDO APELLIDO DEL PRODUCTOR","SUPERFICIE APOYADA","MONTO APOYADO","TIPO PAGO","CICLO","CULTIVO","REGIMEN HIDRICO","PROGRAMA","SEXO","GRUPO DE EDAD","REGION DEL PAIS"
"18","NAYARIT","97","AHUACATLAN","6","SANTA MARIA DEL ORO","14","SANTA MARÍA DEL ORO","248","SAN LEONEL","F","1001499014","ABEL","LOPEZ","MEDINA","3.00","7300.00","DEPOSITO","PV21","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"18","NAYARIT","97","AHUACATLAN","6","SANTA MARIA DEL ORO","14","SANTA MARÍA DEL ORO","248","SAN LEONEL","F","2001808668","ABIGAY CATALINA","MONROY","POLANCO","6.95","7300.00","DEPOSITO","PV21","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","jovenes","Occidente"
"18","NAYARIT","97","AHUACATLAN","6","SANTA MARIA DEL ORO","14","SANTA MARÍA DEL ORO","248","SAN LEONEL","F","1006055770","ANA GABRIELA","ACOSTA","LUPIAN","3.00","7300.00","DEPOSITO","PV21","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Occidente"
"18","NAYARIT","97","AHUACATLAN","6","SANTA MARIA DEL ORO","14","SANTA MARÍA DEL ORO","248","SAN LEONEL","F","1006083501","CARLOS","OLIMON","HERRERA","10.00","7300.00","DEPOSITO","PV21","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"18","NAYARIT","97","AHUACATLAN","6","SANTA MARIA DEL ORO","14","SANTA MARÍA DEL ORO","248","SAN LEONEL","F","2040500004","CONSUELO","MARTINEZ","AVILA","4.00","7300.00","DEPOSITO","PV21","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Occidente"
"18","NAYARIT","97","AHUACATLAN","6","SANTA MARIA DEL ORO","14","SANTA MARÍA DEL ORO","248","SAN LEONEL","F","1006054925","DIANA KARINA","BARRERA","NAVARRO","3.00","7300.00","DEPOSITO","PV21","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","jovenes","Occidente"
"18","NAYARIT","97","AHUACATLAN","6","SANTA MARIA DEL ORO","14","SANTA MARÍA DEL ORO","248","SAN LEONEL","F","1007879474","EMMA ROSALINA","HERRERA","MUÑOZ","5.00","7300.00","DEPOSITO","PV21","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Occidente"
"18","NAYARIT","97","AHUACATLAN","6","SANTA MARIA DEL ORO","14","SANTA MARÍA DEL ORO","248","SAN LEONEL","F","1006053285","ERNESTO","CAMACHO","MUÑOZ","4.00","7300.00","DEPOSITO","PV21","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"18","NAYARIT","97","AHUACATLAN","6","SANTA MARIA DEL ORO","14","SANTA MARÍA DEL ORO","248","SAN LEONEL","F","1002246279","FAUSTINO","ACOSTA","RUELAS","2.00","4000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"18","NAYARIT","97","AHUACATLAN","6","SANTA MARIA DEL ORO","14","SANTA MARÍA DEL ORO","248","SAN LEONEL","F","1006880684","FEDERICO","LOPEZ","FLORES","1.00","2000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"18","NAYARIT","97","AHUACATLAN","6","SANTA MARIA DEL ORO","14","SANTA MARÍA DEL ORO","248","SAN LEONEL","F","1006085522","FERNANDO","ROSALES","MELENDRES","4.00","7300.00","DEPOSITO","PV21","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"18","NAYARIT","97","AHUACATLAN","6","SANTA MARIA DEL ORO","14","SANTA MARÍA DEL ORO","248","SAN LEONEL","F","1000029128","FRANCISCO","ORTIZ","ZAVALA","4.00","7300.00","DEPOSITO","PV21","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"18","NAYARIT","97","AHUACATLAN","6","SANTA MARIA DEL ORO","14","SANTA MARÍA DEL ORO","248","SAN LEONEL","F","2001741962","FRANCISCO","ZAMARRIPA","GALAVIZ","6.00","7300.00","DEPOSITO","PV21","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"18","NAYARIT","97","AHUACATLAN","6","SANTA MARIA DEL ORO","14","SANTA MARÍA DEL ORO","248","SAN LEONEL","F","1006085550","GILBERTO","GAMBOA","GARCIA","8.00","7300.00","DEPOSITO","PV21","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"18","NAYARIT","97","AHUACATLAN","6","SANTA MARIA DEL ORO","14","SANTA MARÍA DEL ORO","248","SAN LEONEL","F","1002237138","HECTOR PEDRO","GAMBOA","LOPEZ","2.00","7300.00","DEPOSITO","PV21","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"18","NAYARIT","97","AHUACATLAN","6","SANTA MARIA DEL ORO","14","SANTA MARÍA DEL ORO","248","SAN LEONEL","F","1006088558","HILDA MARIA","MORENO","VALENCIA","9.00","7300.00","DEPOSITO","PV21","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Occidente"
"18","NAYARIT","97","AHUACATLAN","6","SANTA MARIA DEL ORO","14","SANTA MARÍA DEL ORO","248","SAN LEONEL","F","1007559453","HILDELISA","NAVARRO","RIVAS","4.72","7300.00","DEPOSITO","PV21","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Occidente"
"18","NAYARIT","97","AHUACATLAN","6","SANTA MARIA DEL ORO","14","SANTA MARÍA DEL ORO","248","SAN LEONEL","F","1002263651","HUGO","FLORES","CONTRERAS","2.00","4000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"18","NAYARIT","97","AHUACATLAN","6","SANTA MARIA DEL ORO","14","SANTA MARÍA DEL ORO","248","SAN LEONEL","F","1002318179","HUGO ANTONIO","ORTIZ","LIZARRAGA","3.00","7300.00","DEPOSITO","PV21","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"18","NAYARIT","97","AHUACATLAN","6","SANTA MARIA DEL ORO","14","SANTA MARÍA DEL ORO","248","SAN LEONEL","F","1007616643","ISAIAS","ARCADIA","ALVAREZ","10.00","7300.00","DEPOSITO","PV21","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"18","NAYARIT","97","AHUACATLAN","6","SANTA MARIA DEL ORO","14","SANTA MARÍA DEL ORO","248","SAN LEONEL","F","2001673473","JORGE VICTORIO","FLORES","ROSAS","5.00","7300.00","DEPOSITO","PV21","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"18","NAYARIT","97","AHUACATLAN","6","SANTA MARIA DEL ORO","14","SANTA MARÍA DEL ORO","248","SAN LEONEL","F","1006721524","JOSE","GOMEZ","LOPEZ","7.00","7300.00","DEPOSITO","PV21","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"18","NAYARIT","97","AHUACATLAN","6","SANTA MARIA DEL ORO","14","SANTA MARÍA DEL ORO","248","SAN LEONEL","F","1006075258","JOSE ALBERTO","GAMBOA","LAMAS","6.00","7300.00","DEPOSITO","PV21","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"18","NAYARIT","97","AHUACATLAN","6","SANTA MARIA DEL ORO","14","SANTA MARÍA DEL ORO","248","SAN LEONEL","F","1006053962","JOSE ISRAEL","RODRIGUEZ","MEJIA","3.00","7300.00","DEPOSITO","PV21","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"18","NAYARIT","97","AHUACATLAN","6","SANTA MARIA DEL ORO","14","SANTA MARÍA DEL ORO","248","SAN LEONEL","F","1007655980","JOSE OSCAR CONCEPCION","FLORES","GOMEZ","4.00","7300.00","DEPOSITO","PV21","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"18","NAYARIT","97","AHUACATLAN","6","SANTA MARIA DEL ORO","14","SANTA MARÍA DEL ORO","248","SAN LEONEL","F","1009486139","JUAN ALBERTO","ROBLES","GAMBOA","7.86","7300.00","DEPOSITO","PV21","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"18","NAYARIT","97","AHUACATLAN","6","SANTA MARIA DEL ORO","14","SANTA MARÍA DEL ORO","248","SAN LEONEL","F","1006053976","JUAN CARLOS","GARCIA","RIVERA","3.22","7300.00","DEPOSITO","PV21","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"18","NAYARIT","97","AHUACATLAN","6","SANTA MARIA DEL ORO","14","SANTA MARÍA DEL ORO","248","SAN LEONEL","F","1002759829","JUANA","ORTIZ","TALAMANTES","3.00","7300.00","DEPOSITO","PV21","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Occidente"
"18","NAYARIT","97","AHUACATLAN","6","SANTA MARIA DEL ORO","14","SANTA MARÍA DEL ORO","248","SAN LEONEL","F","1006083518","LUIS MANUEL","RODRIGUEZ","ARELLANO","5.00","7300.00","DEPOSITO","PV21","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"18","NAYARIT","97","AHUACATLAN","6","SANTA MARIA DEL ORO","14","SANTA MARÍA DEL ORO","248","SAN LEONEL","F","1006054665","LUZ MARIA","LOPEZ","GAMBOA","2.00","7300.00","ORDEN DE PAGO","PV21","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Occidente"
"18","NAYARIT","97","AHUACATLAN","6","SANTA MARIA DEL ORO","14","SANTA MARÍA DEL ORO","248","SAN LEONEL","F","1006055624","MA. ASUNCION","ORTIZ","ACOSTA","5.00","7300.00","ORDEN DE PAGO","PV21","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Occidente"
"18","NAYARIT","97","AHUACATLAN","6","SANTA MARIA DEL ORO","14","SANTA MARÍA DEL ORO","248","SAN LEONEL","F","2003736986","MA. CLEMENTINA","LOPEZ","ARVIZU","5.41","7300.00","ORDEN DE PAGO","PV21","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Occidente"
"18","NAYARIT","97","AHUACATLAN","6","SANTA MARIA DEL ORO","14","SANTA MARÍA DEL ORO","248","SAN LEONEL","F","1006052950","MA. ELENA","SERRANO","ARELLANO","6.00","7300.00","DEPOSITO","PV21","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Occidente"
"18","NAYARIT","97","AHUACATLAN","6","SANTA MARIA DEL ORO","14","SANTA MARÍA DEL ORO","248","SAN LEONEL","F","1007828407","MA. ESTHER","ORTIZ","ZAVALA","4.44","7300.00","DEPOSITO","PV21","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Occidente"
"18","NAYARIT","97","AHUACATLAN","6","SANTA MARIA DEL ORO","14","SANTA MARÍA DEL ORO","248","SAN LEONEL","F","1006054054","MA. GUADALUPE","HERRERA","POLANCO","2.98","7300.00","DEPOSITO","PV21","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Occidente"
"18","NAYARIT","97","AHUACATLAN","6","SANTA MARIA DEL ORO","14","SANTA MARÍA DEL ORO","248","SAN LEONEL","F","1006054671","MA. GUADALUPE","ZAMORA","YAÑEZ","3.93","7300.00","DEPOSITO","PV21","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Occidente"
"18","NAYARIT","97","AHUACATLAN","6","SANTA MARIA DEL ORO","14","SANTA MARÍA DEL ORO","248","SAN LEONEL","F","1006046695","MANUEL","ACOSTA","ORTIZ","2.00","7300.00","DEPOSITO","PV21","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"18","NAYARIT","97","AHUACATLAN","6","SANTA MARIA DEL ORO","14","SANTA MARÍA DEL ORO","248","SAN LEONEL","F","1007341350","MARIA DE LA PAZ","ORTIZ","TALAMANTES","3.50","7300.00","DEPOSITO","PV21","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Occidente"
"18","NAYARIT","97","AHUACATLAN","6","SANTA MARIA DEL ORO","14","SANTA MARÍA DEL ORO","248","SAN LEONEL","F","1006055861","MARIA DE LOS ANGELES","SANDOVAL","HERRERA","4.50","7300.00","DEPOSITO","PV21","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Occidente"
"18","NAYARIT","97","AHUACATLAN","6","SANTA MARIA DEL ORO","14","SANTA MARÍA DEL ORO","248","SAN LEONEL","F","2000410956","MARIA GRICELDA","RODRIGUEZ","ARELLANO","4.34","7300.00","DEPOSITO","PV21","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Occidente"
"18","NAYARIT","97","AHUACATLAN","6","SANTA MARIA DEL ORO","14","SANTA MARÍA DEL ORO","248","SAN LEONEL","F","1006060803","MARIO ALONSO","MORENO","ZAMORA","4.00","7300.00","DEPOSITO","PV21","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"18","NAYARIT","97","AHUACATLAN","6","SANTA MARIA DEL ORO","14","SANTA MARÍA DEL ORO","248","SAN LEONEL","F","1006045978","MIGUEL","SANDOVAL","RIOS","5.00","7300.00","DEPOSITO","PV21","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"18","NAYARIT","97","AHUACATLAN","6","SANTA MARIA DEL ORO","14","SANTA MARÍA DEL ORO","248","SAN LEONEL","F","2040500088","OFELIA","LOPEZ","GONZALEZ","6.50","7800.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Occidente"
"18","NAYARIT","97","AHUACATLAN","6","SANTA MARIA DEL ORO","14","SANTA MARÍA DEL ORO","248","SAN LEONEL","F","1006054424","OLIVIA DEL CARMEN","CARRILLO","CARDENAS","8.50","7300.00","DEPOSITO","PV21","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Occidente"
"18","NAYARIT","97","AHUACATLAN","6","SANTA MARIA DEL ORO","14","SANTA MARÍA DEL ORO","248","SAN LEONEL","F","1006046437","OSCAR AURELIO","RODRIGUEZ","ARELLANO","10.00","7300.00","DEPOSITO","PV21","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"18","NAYARIT","97","AHUACATLAN","6","SANTA MARIA DEL ORO","14","SANTA MARÍA DEL ORO","248","SAN LEONEL","F","1061225606","PEDRO","ORTIZ","PRECIADO","6.00","7300.00","ORDEN DE PAGO","PV21","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"18","NAYARIT","97","AHUACATLAN","6","SANTA MARIA DEL ORO","14","SANTA MARÍA DEL ORO","248","SAN LEONEL","F","2001544325","PEDRO LEONEL","HOMS","RODRIGUEZ","2.50","7300.00","DEPOSITO","PV21","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"18","NAYARIT","97","AHUACATLAN","6","SANTA MARIA DEL ORO","14","SANTA MARÍA DEL ORO","248","SAN LEONEL","F","1006054695","RAMON ANTONIO","SANDOVAL","HERRERA","6.00","7300.00","DEPOSITO","PV21","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"18","NAYARIT","97","AHUACATLAN","6","SANTA MARIA DEL ORO","14","SANTA MARÍA DEL ORO","248","SAN LEONEL","F","2001685226","RAUL","ROSALES","MELENDREZ","3.50","7300.00","DEPOSITO","PV21","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"18","NAYARIT","97","AHUACATLAN","6","SANTA MARIA DEL ORO","14","SANTA MARÍA DEL ORO","248","SAN LEONEL","F","1006032866","ROSALINA","IBARRA","CAMACHO","12.00","7300.00","DEPOSITO","PV21","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Occidente"
"18","NAYARIT","97","AHUACATLAN","6","SANTA MARIA DEL ORO","14","SANTA MARÍA DEL ORO","248","SAN LEONEL","F","1002314198","ROSALIO","ZAMORA","YAÑEZ","1.00","2000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"18","NAYARIT","97","AHUACATLAN","6","SANTA MARIA DEL ORO","14","SANTA MARÍA DEL ORO","248","SAN LEONEL","F","1006076521","SALVADOR","HERRERA","AVILA","4.00","7300.00","DEPOSITO","PV21","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"18","NAYARIT","97","AHUACATLAN","6","SANTA MARIA DEL ORO","14","SANTA MARÍA DEL ORO","248","SAN LEONEL","F","1002756012","SERGIO","PARRA","ALVAREZ","5.00","10000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"18","NAYARIT","97","AHUACATLAN","6","SANTA MARIA DEL ORO","14","SANTA MARÍA DEL ORO","248","SAN LEONEL","F","1007133496","SERGIO","SANDOVAL","HERRERA","5.80","7300.00","DEPOSITO","PV21","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"18","NAYARIT","97","AHUACATLAN","6","SANTA MARIA DEL ORO","14","SANTA MARÍA DEL ORO","248","SAN LEONEL","F","1006054616","SERGIO FEDERICO","GAMBOA","LOPEZ","6.25","7300.00","ORDEN DE PAGO","PV21","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"18","NAYARIT","97","AHUACATLAN","6","SANTA MARIA DEL ORO","14","SANTA MARÍA DEL ORO","249","SANTA MARIA DEL ORO","F","2001808813","ADRIAN","BUENO","PEREZ","9.00","7300.00","ORDEN DE PAGO","PV21","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"18","NAYARIT","97","AHUACATLAN","6","SANTA MARIA DEL ORO","14","SANTA MARÍA DEL ORO","249","SANTA MARIA DEL ORO","F","1006728415","ALBERTO","HERNANDEZ","HERNANDEZ","5.50","6600.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"18","NAYARIT","97","AHUACATLAN","6","SANTA MARIA DEL ORO","14","SANTA MARÍA DEL ORO","249","SANTA MARIA DEL ORO","F","1002246252","ALEJANDRO","ARJONA","OLVERA","3.29","7300.00","DEPOSITO","PV21","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"18","NAYARIT","97","AHUACATLAN","6","SANTA MARIA DEL ORO","14","SANTA MARÍA DEL ORO","249","SANTA MARIA DEL ORO","F","1002234020","ALEJANDRO","HERRERA","URZUA","4.41","7300.00","DEPOSITO","PV21","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"18","NAYARIT","97","AHUACATLAN","6","SANTA MARIA DEL ORO","14","SANTA MARÍA DEL ORO","249","SANTA MARIA DEL ORO","F","1007223159","ALFONSO","RODRIGUEZ","HERNANDEZ","5.00","7300.00","DEPOSITO","PV21","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"18","NAYARIT","97","AHUACATLAN","6","SANTA MARIA DEL ORO","14","SANTA MARÍA DEL ORO","249","SANTA MARIA DEL ORO","F","1007989823","ALFREDO","ARJONA","DEL REAL","4.00","7300.00","DEPOSITO","PV21","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"18","NAYARIT","97","AHUACATLAN","6","SANTA MARIA DEL ORO","14","SANTA MARÍA DEL ORO","249","SANTA MARIA DEL ORO","F","1002252700","ALFREDO ALONSO","ARJONA","CRUZ","3.50","7300.00","DEPOSITO","PV21","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"18","NAYARIT","97","AHUACATLAN","6","SANTA MARIA DEL ORO","14","SANTA MARÍA DEL ORO","249","SANTA MARIA DEL ORO","F","1002313660","AMADO","QUINTANO","HERNANDEZ","10.00","12000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"18","NAYARIT","97","AHUACATLAN","6","SANTA MARIA DEL ORO","14","SANTA MARÍA DEL ORO","249","SANTA MARIA DEL ORO","F","1006893317","ANGEL","LOPEZ","DUARTE","2.50","5000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"18","NAYARIT","97","AHUACATLAN","6","SANTA MARIA DEL ORO","14","SANTA MARÍA DEL ORO","249","SANTA MARIA DEL ORO","F","1002759137","ANGEL","OLVERA","TORRES","2.31","4620.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"18","NAYARIT","97","AHUACATLAN","6","SANTA MARIA DEL ORO","14","SANTA MARÍA DEL ORO","249","SANTA MARIA DEL ORO","F","1006043571","ANTIOCO","HERNANDEZ","RODRIGUEZ","1.50","7300.00","ORDEN DE PAGO","PV21","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"18","NAYARIT","97","AHUACATLAN","6","SANTA MARIA DEL ORO","14","SANTA MARÍA DEL ORO","249","SANTA MARIA DEL ORO","F","1002763987","ARTURO","LOPEZ","BUENO","6.00","7200.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"18","NAYARIT","97","AHUACATLAN","6","SANTA MARIA DEL ORO","14","SANTA MARÍA DEL ORO","249","SANTA MARIA DEL ORO","F","1007355848","ARTURO","NUÑEZ","MONTES","4.00","7300.00","DEPOSITO","PV21","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"18","NAYARIT","97","AHUACATLAN","6","SANTA MARIA DEL ORO","14","SANTA MARÍA DEL ORO","249","SANTA MARIA DEL ORO","F","1007579289","BEATRIZ","ULLOA","PEREZ","9.00","7300.00","ORDEN DE PAGO","PV21","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Occidente"
"18","NAYARIT","97","AHUACATLAN","6","SANTA MARIA DEL ORO","14","SANTA MARÍA DEL ORO","249","SANTA MARIA DEL ORO","F","1006035992","BERNABE","RAMOS","GARCIA","2.00","4000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"18","NAYARIT","97","AHUACATLAN","6","SANTA MARIA DEL ORO","14","SANTA MARÍA DEL ORO","249","SANTA MARIA DEL ORO","F","1002766220","BLAS","GONZALEZ","ROMERO","1.00","2000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"18","NAYARIT","97","AHUACATLAN","6","SANTA MARIA DEL ORO","14","SANTA MARÍA DEL ORO","249","SANTA MARIA DEL ORO","F","2001882707","BRISEYDA YANELI","CORREA","PAZ","2.35","7300.00","ORDEN DE PAGO","PV21","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Occidente"
"18","NAYARIT","97","AHUACATLAN","6","SANTA MARIA DEL ORO","14","SANTA MARÍA DEL ORO","249","SANTA MARIA DEL ORO","F","1007314509","DANIEL","RODRIGUEZ","HERNANDEZ","1.50","3000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"18","NAYARIT","97","AHUACATLAN","6","SANTA MARIA DEL ORO","14","SANTA MARÍA DEL ORO","249","SANTA MARIA DEL ORO","F","1007304425","DAVID","SALAZAR","LOPEZ","5.43","7300.00","DEPOSITO","PV21","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"18","NAYARIT","97","AHUACATLAN","6","SANTA MARIA DEL ORO","14","SANTA MARÍA DEL ORO","249","SANTA MARIA DEL ORO","F","2001809807","DOMINGO","CORREA","LOPEZ","3.18","7300.00","DEPOSITO","PV21","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"18","NAYARIT","97","AHUACATLAN","6","SANTA MARIA DEL ORO","14","SANTA MARÍA DEL ORO","249","SANTA MARIA DEL ORO","F","1002252704","ELEUTERIO","ARJONA","CRUZ","5.50","6600.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"18","NAYARIT","97","AHUACATLAN","6","SANTA MARIA DEL ORO","14","SANTA MARÍA DEL ORO","249","SANTA MARIA DEL ORO","F","1002235353","EMETERIO","MADERA","LOPEZ","2.00","4000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
