"DELEGACIÓN","NOMBRE DE LA DELEGACIÓN","DDR","NOMBRE DEL DDR","CADER","NOMBRE DEL CADER","MUNICIPIO","NOMBRE DEL MUNICIPIO","EJIDO","NOMBRE DEL EJIDO","TIPO DE PERSONA","ID SURI","NOMBRE DEL PRODUCTOR","PRIMER APELLIDO DEL PRODUTOR","SEGUNDO APELLIDO DEL PRODUCTOR","SUPERFICIE APOYADA","MONTO APOYADO","TIPO PAGO","CICLO","CULTIVO","REGIMEN HIDRICO","PROGRAMA","SEXO","GRUPO DE EDAD","REGION DEL PAIS"
"9","CIUDAD DE MEXICO","42","NATIVITAS","2","SAN ANTONIO TECOMITL","9","MILPA ALTA","0","PEQUEÑA PROPIEDAD","F","1061436723","SERGIO USIEL","MARTINEZ","SALCEDO","1.00","2000.00","ORDEN DE PAGO","PV21","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro"
"9","CIUDAD DE MEXICO","42","NATIVITAS","2","SAN ANTONIO TECOMITL","9","MILPA ALTA","0","PEQUEÑA PROPIEDAD","F","1004613844","SILVESTRA","GUERRERO","PEREZ","1.00","2000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Centro"
"9","CIUDAD DE MEXICO","42","NATIVITAS","2","SAN ANTONIO TECOMITL","9","MILPA ALTA","0","PEQUEÑA PROPIEDAD","F","1000498693","SILVESTRE OTONIEL","MEZA","FLORES","1.00","2000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro"
"9","CIUDAD DE MEXICO","42","NATIVITAS","2","SAN ANTONIO TECOMITL","9","MILPA ALTA","0","PEQUEÑA PROPIEDAD","F","1004628542","SILVIA","CRUZ","SANCHEZ","1.00","2000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Centro"
"9","CIUDAD DE MEXICO","42","NATIVITAS","2","SAN ANTONIO TECOMITL","9","MILPA ALTA","0","PEQUEÑA PROPIEDAD","F","1061429446","SILVIA","GARCIA","ROMERO","1.00","2000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro"
"9","CIUDAD DE MEXICO","42","NATIVITAS","2","SAN ANTONIO TECOMITL","9","MILPA ALTA","0","PEQUEÑA PROPIEDAD","F","1061437344","SILVIA","GUERRERO","TORRES","1.00","2000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro"
"9","CIUDAD DE MEXICO","42","NATIVITAS","2","SAN ANTONIO TECOMITL","9","MILPA ALTA","0","PEQUEÑA PROPIEDAD","F","1004626912","SILVIA","MEDINA","VALENCIA","1.00","2000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro"
"9","CIUDAD DE MEXICO","42","NATIVITAS","2","SAN ANTONIO TECOMITL","9","MILPA ALTA","0","PEQUEÑA PROPIEDAD","F","2002107944","SILVIA","MENDOZA","HERNANDEZ","1.00","2000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Centro"
"9","CIUDAD DE MEXICO","42","NATIVITAS","2","SAN ANTONIO TECOMITL","9","MILPA ALTA","0","PEQUEÑA PROPIEDAD","F","1004618014","SILVIA","SALAS","JIMENEZ","1.00","2000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro"
"9","CIUDAD DE MEXICO","42","NATIVITAS","2","SAN ANTONIO TECOMITL","9","MILPA ALTA","0","PEQUEÑA PROPIEDAD","F","1004627654","SILVIA","YEDRA","GUTIERREZ","1.00","2000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Centro"
"9","CIUDAD DE MEXICO","42","NATIVITAS","2","SAN ANTONIO TECOMITL","9","MILPA ALTA","0","PEQUEÑA PROPIEDAD","F","1061426386","SINAI","RAMOS","JIMENEZ","1.00","2000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro"
"9","CIUDAD DE MEXICO","42","NATIVITAS","2","SAN ANTONIO TECOMITL","9","MILPA ALTA","0","PEQUEÑA PROPIEDAD","F","1061382710","SOFIA","MARTINEZ","ANGELARES","1.00","2000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro"
"9","CIUDAD DE MEXICO","42","NATIVITAS","2","SAN ANTONIO TECOMITL","9","MILPA ALTA","0","PEQUEÑA PROPIEDAD","F","1000498403","SONIA","ROJAS","GONZALEZ","1.00","2000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Centro"
"9","CIUDAD DE MEXICO","42","NATIVITAS","2","SAN ANTONIO TECOMITL","9","MILPA ALTA","0","PEQUEÑA PROPIEDAD","F","2000509026","SONIA CANDELARIA","COROY","AVILA","4.00","8000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Centro"
"9","CIUDAD DE MEXICO","42","NATIVITAS","2","SAN ANTONIO TECOMITL","9","MILPA ALTA","0","PEQUEÑA PROPIEDAD","F","1061428863","SUSANA","FLORES","ALVARADO","1.00","2000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro"
"9","CIUDAD DE MEXICO","42","NATIVITAS","2","SAN ANTONIO TECOMITL","9","MILPA ALTA","0","PEQUEÑA PROPIEDAD","F","1061428709","SUSANA","GARDUÑO","VAZQUEZ","1.00","2000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro"
"9","CIUDAD DE MEXICO","42","NATIVITAS","2","SAN ANTONIO TECOMITL","9","MILPA ALTA","0","PEQUEÑA PROPIEDAD","F","1000501042","SUSANA","MELO","RAMIREZ","1.00","2000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Centro"
"9","CIUDAD DE MEXICO","42","NATIVITAS","2","SAN ANTONIO TECOMITL","9","MILPA ALTA","0","PEQUEÑA PROPIEDAD","F","1061443441","SUSANA","RAMOS","JIMENEZ","1.00","2000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro"
"9","CIUDAD DE MEXICO","42","NATIVITAS","2","SAN ANTONIO TECOMITL","9","MILPA ALTA","0","PEQUEÑA PROPIEDAD","F","1061409348","SUSANA GUADALUPE","CARRILLO","MIRANDA","1.00","2000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro"
"9","CIUDAD DE MEXICO","42","NATIVITAS","2","SAN ANTONIO TECOMITL","9","MILPA ALTA","0","PEQUEÑA PROPIEDAD","F","1061436901","SUSANA JAZMIN","AGUILAR","JIMENEZ","1.00","2000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro"
"9","CIUDAD DE MEXICO","42","NATIVITAS","2","SAN ANTONIO TECOMITL","9","MILPA ALTA","0","PEQUEÑA PROPIEDAD","F","2002363071","TANIA","RIOS","MENDEZ","1.00","2000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","jovenes","Centro"
"9","CIUDAD DE MEXICO","42","NATIVITAS","2","SAN ANTONIO TECOMITL","9","MILPA ALTA","0","PEQUEÑA PROPIEDAD","F","2015105451","TANIA","SANCHEZ","ROSAS","1.00","2000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Centro"
"9","CIUDAD DE MEXICO","42","NATIVITAS","2","SAN ANTONIO TECOMITL","9","MILPA ALTA","0","PEQUEÑA PROPIEDAD","F","2000170576","TEOFILA","HUEZCAS","DIAZ","1.00","2000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Centro"
"9","CIUDAD DE MEXICO","42","NATIVITAS","2","SAN ANTONIO TECOMITL","9","MILPA ALTA","0","PEQUEÑA PROPIEDAD","F","2015104188","TEOFILA","JARDINES","CASTOR","1.00","2000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro"
"9","CIUDAD DE MEXICO","42","NATIVITAS","2","SAN ANTONIO TECOMITL","9","MILPA ALTA","0","PEQUEÑA PROPIEDAD","F","1004622415","TEOFILO","AGUILAR","BLANCAS","1.00","2000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro"
"9","CIUDAD DE MEXICO","42","NATIVITAS","2","SAN ANTONIO TECOMITL","9","MILPA ALTA","0","PEQUEÑA PROPIEDAD","F","1004636998","TERESA","DOMINGUEZ","CARDENAS","1.00","2000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Centro"
"9","CIUDAD DE MEXICO","42","NATIVITAS","2","SAN ANTONIO TECOMITL","9","MILPA ALTA","0","PEQUEÑA PROPIEDAD","F","2002440742","TERESA","GUZMAN","SANCHEZ","1.00","2000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Centro"
"9","CIUDAD DE MEXICO","42","NATIVITAS","2","SAN ANTONIO TECOMITL","9","MILPA ALTA","0","PEQUEÑA PROPIEDAD","F","1061434327","TERESA","MEZA","VAZQUEZ","1.00","2000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro"
"9","CIUDAD DE MEXICO","42","NATIVITAS","2","SAN ANTONIO TECOMITL","9","MILPA ALTA","0","PEQUEÑA PROPIEDAD","F","1061418294","TERESA","MORALES","MOLINA","2.00","4000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro"
"9","CIUDAD DE MEXICO","42","NATIVITAS","2","SAN ANTONIO TECOMITL","9","MILPA ALTA","0","PEQUEÑA PROPIEDAD","F","1000499295","TIMOTEO","VAZQUEZ","REYES","1.00","2000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro"
"9","CIUDAD DE MEXICO","42","NATIVITAS","2","SAN ANTONIO TECOMITL","9","MILPA ALTA","0","PEQUEÑA PROPIEDAD","F","1061433119","TOMAS","MEZA","NUÑEZ","1.00","2000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro"
"9","CIUDAD DE MEXICO","42","NATIVITAS","2","SAN ANTONIO TECOMITL","9","MILPA ALTA","0","PEQUEÑA PROPIEDAD","F","1004613790","TOMAS","REYES","VAZQUEZ","1.00","2000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro"
"9","CIUDAD DE MEXICO","42","NATIVITAS","2","SAN ANTONIO TECOMITL","9","MILPA ALTA","0","PEQUEÑA PROPIEDAD","F","1004613776","TOMAS","URIBE","MIRANDA","1.00","2000.00","ORDEN DE PAGO","PV21","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro"
"9","CIUDAD DE MEXICO","42","NATIVITAS","2","SAN ANTONIO TECOMITL","9","MILPA ALTA","0","PEQUEÑA PROPIEDAD","F","1061428369","TRINIDAD","TERAN","TORRES","1.00","2000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro"
"9","CIUDAD DE MEXICO","42","NATIVITAS","2","SAN ANTONIO TECOMITL","9","MILPA ALTA","0","PEQUEÑA PROPIEDAD","F","1060999080","URIEL ISAI","CRUZ","RODRIGUEZ","1.00","2000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","jovenes","Centro"
"9","CIUDAD DE MEXICO","42","NATIVITAS","2","SAN ANTONIO TECOMITL","9","MILPA ALTA","0","PEQUEÑA PROPIEDAD","F","1000498177","UZIEL","GALICIA","MEDINA","1.00","2000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro"
"9","CIUDAD DE MEXICO","42","NATIVITAS","2","SAN ANTONIO TECOMITL","9","MILPA ALTA","0","PEQUEÑA PROPIEDAD","F","1004612979","VALENTIN","ALONZO","SANCHEZ","1.00","2000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro"
"9","CIUDAD DE MEXICO","42","NATIVITAS","2","SAN ANTONIO TECOMITL","9","MILPA ALTA","0","PEQUEÑA PROPIEDAD","F","1061429518","VALENTIN","OSORIO","BARANDA","1.00","2000.00","ORDEN DE PAGO","PV21","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro"
"9","CIUDAD DE MEXICO","42","NATIVITAS","2","SAN ANTONIO TECOMITL","9","MILPA ALTA","0","PEQUEÑA PROPIEDAD","F","2003206073","VALENTINA","VAZQUEZ","QUEVEDO","1.00","2000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Centro"
"9","CIUDAD DE MEXICO","42","NATIVITAS","2","SAN ANTONIO TECOMITL","9","MILPA ALTA","0","PEQUEÑA PROPIEDAD","F","2015000505","VALERIA BERENICE","MENDOZA","FLORES","1.00","2000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","jovenes","Centro"
"9","CIUDAD DE MEXICO","42","NATIVITAS","2","SAN ANTONIO TECOMITL","9","MILPA ALTA","0","PEQUEÑA PROPIEDAD","F","1004612252","VANESSA","CAMPOS","RAMIREZ","1.00","2000.00","ORDEN DE PAGO","PV21","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Centro"
"9","CIUDAD DE MEXICO","42","NATIVITAS","2","SAN ANTONIO TECOMITL","9","MILPA ALTA","0","PEQUEÑA PROPIEDAD","F","2002605522","VANESSA","CARRILLO","ALAMAN","1.00","2000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","jovenes","Centro"
"9","CIUDAD DE MEXICO","42","NATIVITAS","2","SAN ANTONIO TECOMITL","9","MILPA ALTA","0","PEQUEÑA PROPIEDAD","F","1004617260","VERONICA","ALMEYDA","PEREZ","1.00","2000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Centro"
"9","CIUDAD DE MEXICO","42","NATIVITAS","2","SAN ANTONIO TECOMITL","9","MILPA ALTA","0","PEQUEÑA PROPIEDAD","F","1061399666","VERONICA","ANDRES","VAZQUEZ","1.00","2000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro"
"9","CIUDAD DE MEXICO","42","NATIVITAS","2","SAN ANTONIO TECOMITL","9","MILPA ALTA","0","PEQUEÑA PROPIEDAD","F","2002085743","VERONICA","ESCALANTE","FLORES","1.00","2000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Centro"
"9","CIUDAD DE MEXICO","42","NATIVITAS","2","SAN ANTONIO TECOMITL","9","MILPA ALTA","0","PEQUEÑA PROPIEDAD","F","1061427729","VERONICA","GARCIA","ROA","1.00","2000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro"
"9","CIUDAD DE MEXICO","42","NATIVITAS","2","SAN ANTONIO TECOMITL","9","MILPA ALTA","0","PEQUEÑA PROPIEDAD","F","1000985455","VERONICA","PEREZ","BLANCAS","1.00","2000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Centro"
"9","CIUDAD DE MEXICO","42","NATIVITAS","2","SAN ANTONIO TECOMITL","9","MILPA ALTA","0","PEQUEÑA PROPIEDAD","F","2015000107","VERONICA","PEREZ","ROBLES","1.00","2000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Centro"
"9","CIUDAD DE MEXICO","42","NATIVITAS","2","SAN ANTONIO TECOMITL","9","MILPA ALTA","0","PEQUEÑA PROPIEDAD","F","1061382684","VERONICA","RAMIREZ","ROMERO","1.00","2000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro"
"9","CIUDAD DE MEXICO","42","NATIVITAS","2","SAN ANTONIO TECOMITL","9","MILPA ALTA","0","PEQUEÑA PROPIEDAD","F","2092181208","VERONICA","REYNA","CRISTOBAL","3.00","6000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Centro"
"9","CIUDAD DE MEXICO","42","NATIVITAS","2","SAN ANTONIO TECOMITL","9","MILPA ALTA","0","PEQUEÑA PROPIEDAD","F","2015000644","VERONICA CONSUELO","ZAVALA","MORALES","1.00","2000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Centro"
"9","CIUDAD DE MEXICO","42","NATIVITAS","2","SAN ANTONIO TECOMITL","9","MILPA ALTA","0","PEQUEÑA PROPIEDAD","F","1004622412","VERONICA ESPERANZA","AVILA","SEGURA","1.00","2000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Centro"
"9","CIUDAD DE MEXICO","42","NATIVITAS","2","SAN ANTONIO TECOMITL","9","MILPA ALTA","0","PEQUEÑA PROPIEDAD","F","1004618674","VIANET","NUÑEZ","MEDINA","1.00","2000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Centro"
"9","CIUDAD DE MEXICO","42","NATIVITAS","2","SAN ANTONIO TECOMITL","9","MILPA ALTA","0","PEQUEÑA PROPIEDAD","F","2000321399","VICENTA","SALDAÑA","GALICIA","1.00","2000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Centro"
"9","CIUDAD DE MEXICO","42","NATIVITAS","2","SAN ANTONIO TECOMITL","9","MILPA ALTA","0","PEQUEÑA PROPIEDAD","F","1004632225","VICENTE","COLIN","SOLIS","1.00","2000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro"
"9","CIUDAD DE MEXICO","42","NATIVITAS","2","SAN ANTONIO TECOMITL","9","MILPA ALTA","0","PEQUEÑA PROPIEDAD","F","2003409860","VICENTE","VAZQUEZ","MOLINA","1.00","2000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro"
"9","CIUDAD DE MEXICO","42","NATIVITAS","2","SAN ANTONIO TECOMITL","9","MILPA ALTA","0","PEQUEÑA PROPIEDAD","F","1007406580","VICTOR","ALBA","FLORES","1.00","2000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro"
"9","CIUDAD DE MEXICO","42","NATIVITAS","2","SAN ANTONIO TECOMITL","9","MILPA ALTA","0","PEQUEÑA PROPIEDAD","F","1061382691","VICTOR","BRISEÑO","GARCIA","1.00","2000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro"
"9","CIUDAD DE MEXICO","42","NATIVITAS","2","SAN ANTONIO TECOMITL","9","MILPA ALTA","0","PEQUEÑA PROPIEDAD","F","1061408964","VICTOR","BRISEÑO","PEREZ","1.00","2000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro"
"9","CIUDAD DE MEXICO","42","NATIVITAS","2","SAN ANTONIO TECOMITL","9","MILPA ALTA","0","PEQUEÑA PROPIEDAD","F","1004625446","VICTOR","CASTOR","ARENAS","1.00","2000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro"
"9","CIUDAD DE MEXICO","42","NATIVITAS","2","SAN ANTONIO TECOMITL","9","MILPA ALTA","0","PEQUEÑA PROPIEDAD","F","1000498575","VICTOR","ESPINOSA","AYALA","1.00","2000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro"
"9","CIUDAD DE MEXICO","42","NATIVITAS","2","SAN ANTONIO TECOMITL","9","MILPA ALTA","0","PEQUEÑA PROPIEDAD","F","1004625159","VICTOR","GONZALEZ","LAGUNA","1.00","2000.00","ORDEN DE PAGO","PV21","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro"
"9","CIUDAD DE MEXICO","42","NATIVITAS","2","SAN ANTONIO TECOMITL","9","MILPA ALTA","0","PEQUEÑA PROPIEDAD","F","1000499208","VICTOR","MUÑOZ","GARCES","1.00","2000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","jovenes","Centro"
"9","CIUDAD DE MEXICO","42","NATIVITAS","2","SAN ANTONIO TECOMITL","9","MILPA ALTA","0","PEQUEÑA PROPIEDAD","F","1061403038","VICTOR JAVIER","PRIMO","ABAD","2.00","4000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro"
"9","CIUDAD DE MEXICO","42","NATIVITAS","2","SAN ANTONIO TECOMITL","9","MILPA ALTA","0","PEQUEÑA PROPIEDAD","F","1061029153","VICTOR LUCIANO","LAGUNA","GOMEZ","1.00","2000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro"
"9","CIUDAD DE MEXICO","42","NATIVITAS","2","SAN ANTONIO TECOMITL","9","MILPA ALTA","0","PEQUEÑA PROPIEDAD","F","1061400811","VICTOR MANUEL","LABASTIDA","GALVAN","1.00","2000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro"
"9","CIUDAD DE MEXICO","42","NATIVITAS","2","SAN ANTONIO TECOMITL","9","MILPA ALTA","0","PEQUEÑA PROPIEDAD","F","1061435571","VICTOR MANUEL","MORALES","SALAS","1.00","2000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro"
"9","CIUDAD DE MEXICO","42","NATIVITAS","2","SAN ANTONIO TECOMITL","9","MILPA ALTA","0","PEQUEÑA PROPIEDAD","F","1061427708","VICTOR SINUHE","TAPIA","CARRILLO","1.00","2000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro"
"9","CIUDAD DE MEXICO","42","NATIVITAS","2","SAN ANTONIO TECOMITL","9","MILPA ALTA","0","PEQUEÑA PROPIEDAD","F","1061382666","VICTORIA","MORATILLA","RODRIGUEZ","1.00","2000.00","ORDEN DE PAGO","PV21","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro"
"9","CIUDAD DE MEXICO","42","NATIVITAS","2","SAN ANTONIO TECOMITL","9","MILPA ALTA","0","PEQUEÑA PROPIEDAD","F","1061429444","VIOLETA","RAMIREZ","RAMIREZ","2.00","4000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro"
"9","CIUDAD DE MEXICO","42","NATIVITAS","2","SAN ANTONIO TECOMITL","9","MILPA ALTA","0","PEQUEÑA PROPIEDAD","F","2003289512","VIRGINIA","ALMAZAN","MENDOZA","2.00","4000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Centro"
"9","CIUDAD DE MEXICO","42","NATIVITAS","2","SAN ANTONIO TECOMITL","9","MILPA ALTA","0","PEQUEÑA PROPIEDAD","F","1061436376","VIRGINIA","CHIMAL","FELIX","1.00","2000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro"
"9","CIUDAD DE MEXICO","42","NATIVITAS","2","SAN ANTONIO TECOMITL","9","MILPA ALTA","0","PEQUEÑA PROPIEDAD","F","2002260845","VIRGINIA","CRUZ","ROBLES","1.00","2000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Centro"
"9","CIUDAD DE MEXICO","42","NATIVITAS","2","SAN ANTONIO TECOMITL","9","MILPA ALTA","0","PEQUEÑA PROPIEDAD","F","1061382655","VIRGINIA","JIMENEZ","MEZA","1.00","2000.00","ORDEN DE PAGO","PV21","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro"
"9","CIUDAD DE MEXICO","42","NATIVITAS","2","SAN ANTONIO TECOMITL","9","MILPA ALTA","0","PEQUEÑA PROPIEDAD","F","1004624672","VIRGINIA","ORENDA","HUELNAS","1.00","2000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Centro"
