"DELEGACIÓN","NOMBRE DE LA DELEGACIÓN","DDR","NOMBRE DEL DDR","CADER","NOMBRE DEL CADER","MUNICIPIO","NOMBRE DEL MUNICIPIO","EJIDO","NOMBRE DEL EJIDO","TIPO DE PERSONA","ID SURI","NOMBRE DEL PRODUCTOR","PRIMER APELLIDO DEL PRODUTOR","SEGUNDO APELLIDO DEL PRODUCTOR","SUPERFICIE APOYADA","MONTO APOYADO","TIPO PAGO","CICLO","CULTIVO","REGIMEN HIDRICO","PROGRAMA","SEXO","GRUPO DE EDAD","REGION DEL PAIS"
"10","DURANGO","43","DURANGO","5","VICENTE GUERRERO","38","VICENTE GUERRERO","1050","SAN ISIDRO DE MURILLO","F","1002804015","SERGIO ANTONIO","GONZALEZ","SALAS","6.25","7500.00","ORDEN DE PAGO","PV21","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"10","DURANGO","43","DURANGO","5","VICENTE GUERRERO","38","VICENTE GUERRERO","1050","SAN ISIDRO DE MURILLO","F","1006853775","SILVESTRE","ALBA","RODRIGUEZ","6.25","7500.00","DEPOSITO","PV21","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"10","DURANGO","43","DURANGO","5","VICENTE GUERRERO","38","VICENTE GUERRERO","1051","SAN JOSE DEL MOLINO","F","1002186383","ALFREDO","SANCHEZ","LUJAN","4.37","5244.00","DEPOSITO","PV21","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"10","DURANGO","43","DURANGO","5","VICENTE GUERRERO","38","VICENTE GUERRERO","1051","SAN JOSE DEL MOLINO","F","1002186383","ALFREDO","SANCHEZ","LUJAN","2.52","3024.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"10","DURANGO","43","DURANGO","5","VICENTE GUERRERO","38","VICENTE GUERRERO","1051","SAN JOSE DEL MOLINO","F","1007553206","ANA BERTHA","RAMIREZ","GUERRA","2.66","5320.00","DEPOSITO","PV21","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Norte"
"10","DURANGO","43","DURANGO","5","VICENTE GUERRERO","38","VICENTE GUERRERO","1051","SAN JOSE DEL MOLINO","F","1001881107","CESAREO","LUJAN","ESTUPIÑAN","5.86","7032.00","DEPOSITO","PV21","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"10","DURANGO","43","DURANGO","5","VICENTE GUERRERO","38","VICENTE GUERRERO","1051","SAN JOSE DEL MOLINO","F","1001881107","CESAREO","LUJAN","ESTUPIÑAN","1.50","1800.00","DEPOSITO","PV21","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"10","DURANGO","43","DURANGO","5","VICENTE GUERRERO","38","VICENTE GUERRERO","1051","SAN JOSE DEL MOLINO","F","1001877873","DOMINGA","RAMIREZ","RODRIGUEZ","2.72","5440.00","DEPOSITO","PV21","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Norte"
"10","DURANGO","43","DURANGO","5","VICENTE GUERRERO","38","VICENTE GUERRERO","1051","SAN JOSE DEL MOLINO","F","1002182764","EULALIO","GUERRERO","GARCIA","3.94","4728.00","DEPOSITO","PV21","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"10","DURANGO","43","DURANGO","5","VICENTE GUERRERO","38","VICENTE GUERRERO","1051","SAN JOSE DEL MOLINO","F","1002182764","EULALIO","GUERRERO","GARCIA","2.88","3456.00","DEPOSITO","PV21","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"10","DURANGO","43","DURANGO","5","VICENTE GUERRERO","38","VICENTE GUERRERO","1051","SAN JOSE DEL MOLINO","F","1002182764","EULALIO","GUERRERO","GARCIA","2.00","2400.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"10","DURANGO","43","DURANGO","5","VICENTE GUERRERO","38","VICENTE GUERRERO","1051","SAN JOSE DEL MOLINO","F","1007872666","FELIX ALEJANDRO","GARCIA","ORTIZ","2.70","3240.00","DEPOSITO","PV21","FRIJOL","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"10","DURANGO","43","DURANGO","5","VICENTE GUERRERO","38","VICENTE GUERRERO","1051","SAN JOSE DEL MOLINO","F","1007872666","FELIX ALEJANDRO","GARCIA","ORTIZ","5.71","6852.00","DEPOSITO","PV21","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"10","DURANGO","43","DURANGO","5","VICENTE GUERRERO","38","VICENTE GUERRERO","1051","SAN JOSE DEL MOLINO","F","1007804079","JORGE","DOMINGUEZ","RAMIREZ","3.00","3600.00","DEPOSITO","PV21","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"10","DURANGO","43","DURANGO","5","VICENTE GUERRERO","38","VICENTE GUERRERO","1051","SAN JOSE DEL MOLINO","F","1001883145","JOSE ANGEL","GARCIA","JUAREZ","4.18","5016.00","ORDEN DE PAGO","PV21","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"10","DURANGO","43","DURANGO","5","VICENTE GUERRERO","38","VICENTE GUERRERO","1051","SAN JOSE DEL MOLINO","F","1007221644","MARIA GUILLERMINA","LUJAN","VILLEGAS","6.21","7452.00","DEPOSITO","PV21","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Norte"
"10","DURANGO","43","DURANGO","5","VICENTE GUERRERO","38","VICENTE GUERRERO","1051","SAN JOSE DEL MOLINO","F","1001842058","MARIA LAURENCIA","ESPARZA","RIOS","6.56","7872.00","ORDEN DE PAGO","PV21","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Norte"
"10","DURANGO","43","DURANGO","5","VICENTE GUERRERO","38","VICENTE GUERRERO","1051","SAN JOSE DEL MOLINO","F","1001807175","MARIA LUISA","HERNANDEZ","SANCHEZ","9.32","11184.00","ORDEN DE PAGO","PV21","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Norte"
"10","DURANGO","43","DURANGO","5","VICENTE GUERRERO","38","VICENTE GUERRERO","1051","SAN JOSE DEL MOLINO","F","1002181293","MARINO","RAMIREZ","RODRIGUEZ","1.18","2360.00","ORDEN DE PAGO","PV21","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"10","DURANGO","43","DURANGO","5","VICENTE GUERRERO","38","VICENTE GUERRERO","1051","SAN JOSE DEL MOLINO","F","1001840024","MIGUEL ANGEL","ESPARZA","CASTRO","10.30","12360.00","DEPOSITO","PV21","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"10","DURANGO","43","DURANGO","5","VICENTE GUERRERO","38","VICENTE GUERRERO","1051","SAN JOSE DEL MOLINO","F","1002182293","ROGELIO","ROSALES","AGUILAR","1.00","2000.00","DEPOSITO","PV21","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"10","DURANGO","43","DURANGO","5","VICENTE GUERRERO","38","VICENTE GUERRERO","1051","SAN JOSE DEL MOLINO","F","1001776805","ROSALIO","GARCIA","LOPEZ","3.29","3948.00","DEPOSITO","PV21","FRIJOL","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"10","DURANGO","43","DURANGO","5","VICENTE GUERRERO","38","VICENTE GUERRERO","1051","SAN JOSE DEL MOLINO","F","1001776805","ROSALIO","GARCIA","LOPEZ","5.87","7044.00","DEPOSITO","PV21","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"10","DURANGO","43","DURANGO","5","VICENTE GUERRERO","38","VICENTE GUERRERO","1052","SAN PEDRO ALCANTAR","F","1006838928","ABUNDIO","PEREZ","RAMIREZ","9.00","10800.00","DEPOSITO","PV21","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"10","DURANGO","43","DURANGO","5","VICENTE GUERRERO","38","VICENTE GUERRERO","1052","SAN PEDRO ALCANTAR","F","1002152615","ADOLFO","JUAREZ","RIVERA","4.00","4800.00","DEPOSITO","PV21","FRIJOL","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"10","DURANGO","43","DURANGO","5","VICENTE GUERRERO","38","VICENTE GUERRERO","1052","SAN PEDRO ALCANTAR","F","1002152615","ADOLFO","JUAREZ","RIVERA","7.00","8400.00","DEPOSITO","PV21","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"10","DURANGO","43","DURANGO","5","VICENTE GUERRERO","38","VICENTE GUERRERO","1052","SAN PEDRO ALCANTAR","F","1001821036","AGUSTIN","SIERRA","MORENO","3.00","6000.00","ORDEN DE PAGO","PV21","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"10","DURANGO","43","DURANGO","5","VICENTE GUERRERO","38","VICENTE GUERRERO","1052","SAN PEDRO ALCANTAR","F","1001909237","ALBERTO","LOZANO","JUAREZ","3.00","6000.00","ORDEN DE PAGO","PV21","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"10","DURANGO","43","DURANGO","5","VICENTE GUERRERO","38","VICENTE GUERRERO","1052","SAN PEDRO ALCANTAR","F","1002140019","ALEJANDRA","SILVA","RODRIGUEZ","9.00","10800.00","DEPOSITO","PV21","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Norte"
"10","DURANGO","43","DURANGO","5","VICENTE GUERRERO","38","VICENTE GUERRERO","1052","SAN PEDRO ALCANTAR","F","2003587952","ALEJANDRINA","RUEDA","FLORES","3.27","6540.00","ORDEN DE PAGO","PV21","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Norte"
"10","DURANGO","43","DURANGO","5","VICENTE GUERRERO","38","VICENTE GUERRERO","1052","SAN PEDRO ALCANTAR","F","1002155066","ALFREDO","HERNANDEZ","CASTILLO","1.00","2000.00","DEPOSITO","PV21","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"10","DURANGO","43","DURANGO","5","VICENTE GUERRERO","38","VICENTE GUERRERO","1052","SAN PEDRO ALCANTAR","F","1002149908","ANTONIO","ECHEVERRIA","CASTILLO","17.86","21432.00","DEPOSITO","PV21","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"10","DURANGO","43","DURANGO","5","VICENTE GUERRERO","38","VICENTE GUERRERO","1052","SAN PEDRO ALCANTAR","F","1001916737","BENIGNO","MERAZ","HERNANDEZ","4.00","4800.00","DEPOSITO","PV21","FRIJOL","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"10","DURANGO","43","DURANGO","5","VICENTE GUERRERO","38","VICENTE GUERRERO","1052","SAN PEDRO ALCANTAR","F","1001916737","BENIGNO","MERAZ","HERNANDEZ","9.47","11364.00","DEPOSITO","PV21","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"10","DURANGO","43","DURANGO","5","VICENTE GUERRERO","38","VICENTE GUERRERO","1052","SAN PEDRO ALCANTAR","F","1002152616","BERTA","JUAREZ","RIVERA","10.39","12468.00","ORDEN DE PAGO","PV21","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Norte"
"10","DURANGO","43","DURANGO","5","VICENTE GUERRERO","38","VICENTE GUERRERO","1052","SAN PEDRO ALCANTAR","F","1002152616","BERTA","JUAREZ","RIVERA","3.00","3600.00","ORDEN DE PAGO","PV21","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Norte"
"10","DURANGO","43","DURANGO","5","VICENTE GUERRERO","38","VICENTE GUERRERO","1052","SAN PEDRO ALCANTAR","F","1060755855","EDER HILAIRE","MERAZ","MARRUFO","6.60","7920.00","ORDEN DE PAGO","PV21","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"10","DURANGO","43","DURANGO","5","VICENTE GUERRERO","38","VICENTE GUERRERO","1052","SAN PEDRO ALCANTAR","F","1001780943","ESTEBAN","ANGUIANO","FLORES","12.00","14400.00","ORDEN DE PAGO","PV21","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"10","DURANGO","43","DURANGO","5","VICENTE GUERRERO","38","VICENTE GUERRERO","1052","SAN PEDRO ALCANTAR","F","1001780943","ESTEBAN","ANGUIANO","FLORES","3.00","3600.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"10","DURANGO","43","DURANGO","5","VICENTE GUERRERO","38","VICENTE GUERRERO","1052","SAN PEDRO ALCANTAR","F","1002153203","ESTEBAN","JUAREZ","VARGAS","3.00","3600.00","ORDEN DE PAGO","PV21","FRIJOL","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"10","DURANGO","43","DURANGO","5","VICENTE GUERRERO","38","VICENTE GUERRERO","1052","SAN PEDRO ALCANTAR","F","1001766787","FELICIANO","MERAZ","PEREZ","3.00","3600.00","DEPOSITO","PV21","FRIJOL","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"10","DURANGO","43","DURANGO","5","VICENTE GUERRERO","38","VICENTE GUERRERO","1052","SAN PEDRO ALCANTAR","F","1001766787","FELICIANO","MERAZ","PEREZ","14.71","17652.00","DEPOSITO","PV21","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"10","DURANGO","43","DURANGO","5","VICENTE GUERRERO","38","VICENTE GUERRERO","1052","SAN PEDRO ALCANTAR","F","1007235359","FIDEL","JUAREZ","RIVERA","9.85","11820.00","ORDEN DE PAGO","PV21","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"10","DURANGO","43","DURANGO","5","VICENTE GUERRERO","38","VICENTE GUERRERO","1052","SAN PEDRO ALCANTAR","F","1002803047","GABRIEL","GONZALEZ","CASTILLO","10.65","12780.00","DEPOSITO","PV21","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"10","DURANGO","43","DURANGO","5","VICENTE GUERRERO","38","VICENTE GUERRERO","1052","SAN PEDRO ALCANTAR","F","1006844145","GLORIO","ESCOBEDO","SEGOVIA","2.00","2400.00","ORDEN DE PAGO","PV21","FRIJOL","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"10","DURANGO","43","DURANGO","5","VICENTE GUERRERO","38","VICENTE GUERRERO","1052","SAN PEDRO ALCANTAR","F","1006844145","GLORIO","ESCOBEDO","SEGOVIA","4.00","4800.00","ORDEN DE PAGO","PV21","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"10","DURANGO","43","DURANGO","5","VICENTE GUERRERO","38","VICENTE GUERRERO","1052","SAN PEDRO ALCANTAR","F","1001819635","JAVIER","LOZANO","JUAREZ","8.00","9600.00","DEPOSITO","PV21","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"10","DURANGO","43","DURANGO","5","VICENTE GUERRERO","38","VICENTE GUERRERO","1052","SAN PEDRO ALCANTAR","F","1001892293","JESUS","JUAREZ","VARGAS","5.96","7152.00","DEPOSITO","PV21","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"10","DURANGO","43","DURANGO","5","VICENTE GUERRERO","38","VICENTE GUERRERO","1052","SAN PEDRO ALCANTAR","F","1001841795","JESUS","PEREZ","ALCALA","13.00","15600.00","DEPOSITO","PV21","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"10","DURANGO","43","DURANGO","5","VICENTE GUERRERO","38","VICENTE GUERRERO","1052","SAN PEDRO ALCANTAR","F","1006693185","JESUS SALVADOR","HERRERA","ECHEVERRIA","16.92","20304.00","DEPOSITO","PV21","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"10","DURANGO","43","DURANGO","5","VICENTE GUERRERO","38","VICENTE GUERRERO","1052","SAN PEDRO ALCANTAR","F","1006651183","JOSE ANDRES","TORRES","RICARIO","10.50","12600.00","ORDEN DE PAGO","PV21","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"10","DURANGO","43","DURANGO","5","VICENTE GUERRERO","38","VICENTE GUERRERO","1052","SAN PEDRO ALCANTAR","F","1060673998","JOSE ISABEL","CORRALES","GARCIA","12.00","14400.00","ORDEN DE PAGO","PV21","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"10","DURANGO","43","DURANGO","5","VICENTE GUERRERO","38","VICENTE GUERRERO","1052","SAN PEDRO ALCANTAR","F","1001794598","JOSE LUIS","TOVAR","SALAS","2.87","3444.00","ORDEN DE PAGO","PV21","FRIJOL","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"10","DURANGO","43","DURANGO","5","VICENTE GUERRERO","38","VICENTE GUERRERO","1052","SAN PEDRO ALCANTAR","F","1001813667","JUAN","GONZALEZ","ONTIVEROS","14.30","17160.00","ORDEN DE PAGO","PV21","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"10","DURANGO","43","DURANGO","5","VICENTE GUERRERO","38","VICENTE GUERRERO","1052","SAN PEDRO ALCANTAR","F","1007659576","JUAN","SANCHEZ","CARRILLO","12.01","14412.00","ORDEN DE PAGO","PV21","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"10","DURANGO","43","DURANGO","5","VICENTE GUERRERO","38","VICENTE GUERRERO","1052","SAN PEDRO ALCANTAR","F","1007679276","JUANA","MERAZ","HERNADEZ","2.58","5160.00","DEPOSITO","PV21","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Norte"
"10","DURANGO","43","DURANGO","5","VICENTE GUERRERO","38","VICENTE GUERRERO","1052","SAN PEDRO ALCANTAR","F","1004698292","LEOPOLDO GIL","FRANCO","ECHEVERRIA","11.60","13920.00","ORDEN DE PAGO","PV21","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"10","DURANGO","43","DURANGO","5","VICENTE GUERRERO","38","VICENTE GUERRERO","1052","SAN PEDRO ALCANTAR","F","1007474565","MA LUISA","AYALA","BARRON","4.00","8000.00","DEPOSITO","PV21","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Norte"
"10","DURANGO","43","DURANGO","5","VICENTE GUERRERO","38","VICENTE GUERRERO","1052","SAN PEDRO ALCANTAR","F","1061213398","MANUEL","CABRAL","SIERRA","11.00","13200.00","DEPOSITO","PV21","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"10","DURANGO","43","DURANGO","5","VICENTE GUERRERO","38","VICENTE GUERRERO","1052","SAN PEDRO ALCANTAR","F","1007818286","MANUEL","ECHEVERRIA","CASTILLO","4.00","8000.00","ORDEN DE PAGO","PV21","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"10","DURANGO","43","DURANGO","5","VICENTE GUERRERO","38","VICENTE GUERRERO","1052","SAN PEDRO ALCANTAR","F","1001813691","MANUEL","GONZALEZ","ONTIVEROS","12.18","14616.00","DEPOSITO","PV21","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"10","DURANGO","43","DURANGO","5","VICENTE GUERRERO","38","VICENTE GUERRERO","1052","SAN PEDRO ALCANTAR","F","1001813691","MANUEL","GONZALEZ","ONTIVEROS","3.00","3600.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"10","DURANGO","43","DURANGO","5","VICENTE GUERRERO","38","VICENTE GUERRERO","1052","SAN PEDRO ALCANTAR","F","1001892302","MANUEL","JUAREZ","VARGAS","10.64","12768.00","ORDEN DE PAGO","PV21","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"10","DURANGO","43","DURANGO","5","VICENTE GUERRERO","38","VICENTE GUERRERO","1052","SAN PEDRO ALCANTAR","F","1001841900","MANUEL ARMANDO","LOZANO","VASQUEZ","12.00","14400.00","DEPOSITO","PV21","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"10","DURANGO","43","DURANGO","5","VICENTE GUERRERO","38","VICENTE GUERRERO","1052","SAN PEDRO ALCANTAR","F","2000720638","MARCO ANTONIO","ECHEVERRIA","MURILLO","3.94","7880.00","ORDEN DE PAGO","PV21","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"10","DURANGO","43","DURANGO","5","VICENTE GUERRERO","38","VICENTE GUERRERO","1052","SAN PEDRO ALCANTAR","F","1006859414","MARIA FRANCISCA","HERNANDEZ","CASTILLO","4.00","8000.00","DEPOSITO","PV21","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Norte"
"10","DURANGO","43","DURANGO","5","VICENTE GUERRERO","38","VICENTE GUERRERO","1052","SAN PEDRO ALCANTAR","F","1007716952","MARTIN","MERAZ","HERNANDEZ","8.00","9600.00","DEPOSITO","PV21","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"10","DURANGO","43","DURANGO","5","VICENTE GUERRERO","38","VICENTE GUERRERO","1052","SAN PEDRO ALCANTAR","F","1001781564","OFELIA","PEREZ","ORONA","6.50","7800.00","ORDEN DE PAGO","PV21","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Norte"
"10","DURANGO","43","DURANGO","5","VICENTE GUERRERO","38","VICENTE GUERRERO","1052","SAN PEDRO ALCANTAR","F","1006652654","OSIEL","FLORES","FLORES","1.00","2000.00","DEPOSITO","PV21","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"10","DURANGO","43","DURANGO","5","VICENTE GUERRERO","38","VICENTE GUERRERO","1052","SAN PEDRO ALCANTAR","F","1006801976","PEDRO","GUARDADO","SALAZAR","4.00","8000.00","DEPOSITO","PV21","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"10","DURANGO","43","DURANGO","5","VICENTE GUERRERO","38","VICENTE GUERRERO","1052","SAN PEDRO ALCANTAR","F","1006709883","PETRA","REGALADO","SIERRA","18.68","22416.00","ORDEN DE PAGO","PV21","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Norte"
"10","DURANGO","43","DURANGO","5","VICENTE GUERRERO","38","VICENTE GUERRERO","1052","SAN PEDRO ALCANTAR","F","1002809268","ROGELIO","SANCHEZ","RUIZ","7.00","8400.00","DEPOSITO","PV21","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"10","DURANGO","43","DURANGO","5","VICENTE GUERRERO","38","VICENTE GUERRERO","1052","SAN PEDRO ALCANTAR","F","1007596875","SANTIAGO","GARCIA","REYES","2.85","3420.00","ORDEN DE PAGO","PV21","FRIJOL","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"10","DURANGO","43","DURANGO","5","VICENTE GUERRERO","38","VICENTE GUERRERO","1052","SAN PEDRO ALCANTAR","F","2001141303","SILVIA YOLANDA","IBARRA","FLORES","2.50","5000.00","ORDEN DE PAGO","PV21","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Norte"
"10","DURANGO","43","DURANGO","5","VICENTE GUERRERO","38","VICENTE GUERRERO","1052","SAN PEDRO ALCANTAR","F","1006806613","ZENAIDO","ANGUIANO","FLORES","18.89","22668.00","DEPOSITO","PV21","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"10","DURANGO","43","DURANGO","5","VICENTE GUERRERO","38","VICENTE GUERRERO","1053","VICENTE GUERRERO","F","1002154480","ABELINA","GARCIA","PUENTE","3.52","7040.00","DEPOSITO","PV21","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Norte"
"10","DURANGO","43","DURANGO","5","VICENTE GUERRERO","38","VICENTE GUERRERO","1053","VICENTE GUERRERO","F","2001066045","ADELA","RAMIREZ","RODRIGUEZ","2.00","4000.00","ORDEN DE PAGO","PV21","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Norte"
"10","DURANGO","43","DURANGO","5","VICENTE GUERRERO","38","VICENTE GUERRERO","1053","VICENTE GUERRERO","F","1061112787","ADELA","RIVAS","ZAPATA","7.00","8400.00","DEPOSITO","PV21","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Norte"
"10","DURANGO","43","DURANGO","5","VICENTE GUERRERO","38","VICENTE GUERRERO","1053","VICENTE GUERRERO","F","1002824476","ALEJANDRINA","CARRILLO","CHAVEZ","1.00","2000.00","DEPOSITO","PV21","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Norte"
"10","DURANGO","43","DURANGO","5","VICENTE GUERRERO","38","VICENTE GUERRERO","1053","VICENTE GUERRERO","F","1006793006","ALEJANDRO","CASTAÑEDA","ESQUIVEL","13.85","14900.00","DEPOSITO","PV21","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"10","DURANGO","43","DURANGO","5","VICENTE GUERRERO","38","VICENTE GUERRERO","1053","VICENTE GUERRERO","F","1001833690","ALICIA","HERNANDEZ","JIMENEZ","15.00","18000.00","DEPOSITO","PV21","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Norte"
"10","DURANGO","43","DURANGO","5","VICENTE GUERRERO","38","VICENTE GUERRERO","1053","VICENTE GUERRERO","F","1002811473","ALICIA","RODRIGUEZ","BORJAS","7.00","8400.00","DEPOSITO","PV21","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Norte"
