"DELEGACIÓN","NOMBRE DE LA DELEGACIÓN","DDR","NOMBRE DEL DDR","CADER","NOMBRE DEL CADER","MUNICIPIO","NOMBRE DEL MUNICIPIO","EJIDO","NOMBRE DEL EJIDO","TIPO DE PERSONA","ID SURI","NOMBRE DEL PRODUCTOR","PRIMER APELLIDO DEL PRODUTOR","SEGUNDO APELLIDO DEL PRODUCTOR","SUPERFICIE APOYADA","MONTO APOYADO","TIPO PAGO","CICLO","CULTIVO","REGIMEN HIDRICO","PROGRAMA","SEXO","GRUPO DE EDAD","REGION DEL PAIS"
"14","JALISCO","67","AMECA","14","TALA","95","TEUCHITLÁN","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1005531301","DAVID","FLORES","IBARRA","0.01","7300.00","ORDEN DE PAGO","PV21","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"14","JALISCO","67","AMECA","14","TALA","95","TEUCHITLÁN","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1061149815","DELIA QUIUDIT","LOZA","RUELAS","1.00","7300.00","ORDEN DE PAGO","PV21","CAÑA DE AZUCAR","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Occidente"
"14","JALISCO","67","AMECA","14","TALA","95","TEUCHITLÁN","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1005485117","DUNIA CARINA","LOPEZ","SERRANO","2.30","7300.00","DEPOSITO","PV21","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Occidente"
"14","JALISCO","67","AMECA","14","TALA","95","TEUCHITLÁN","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1005480382","EDAUTO","GOMEZ","SANDOVAL","2.00","7300.00","ORDEN DE PAGO","PV21","CAÑA DE AZUCAR","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"14","JALISCO","67","AMECA","14","TALA","95","TEUCHITLÁN","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1005532809","EDUARDO","OLIVA","CONTRERAS","0.01","7300.00","DEPOSITO","PV21","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"14","JALISCO","67","AMECA","14","TALA","95","TEUCHITLÁN","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1005480393","EFRAIN","SANTOS","MARTINEZ","2.60","7300.00","DEPOSITO","PV21","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"14","JALISCO","67","AMECA","14","TALA","95","TEUCHITLÁN","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1061230262","ELIAS","LOPEZ","DIAZ","0.01","7300.00","ORDEN DE PAGO","PV21","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"14","JALISCO","67","AMECA","14","TALA","95","TEUCHITLÁN","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1005473638","ELISEO","LARA","GONZALEZ","0.01","7300.00","DEPOSITO","PV21","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"14","JALISCO","67","AMECA","14","TALA","95","TEUCHITLÁN","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1005526078","ELIZA","ALDAZ","REYES","0.01","7300.00","ORDEN DE PAGO","PV21","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Occidente"
"14","JALISCO","67","AMECA","14","TALA","95","TEUCHITLÁN","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1005531808","ELSA","SANTIAGO","NUÑEZ","0.01","7300.00","ORDEN DE PAGO","PV21","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Occidente"
"14","JALISCO","67","AMECA","14","TALA","95","TEUCHITLÁN","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1005480776","ELVIA","MARTINEZ","OLVERA","3.50","7300.00","DEPOSITO","PV21","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Occidente"
"14","JALISCO","67","AMECA","14","TALA","95","TEUCHITLÁN","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","2001745691","ELVIA SUSANA","ARREOLA","DIEGUEZ","0.01","7300.00","ORDEN DE PAGO","PV21","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Occidente"
"14","JALISCO","67","AMECA","14","TALA","95","TEUCHITLÁN","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1005532572","EMANUELLE","GRAJEDA","RUIZ","0.01","7300.00","DEPOSITO","PV21","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"14","JALISCO","67","AMECA","14","TALA","95","TEUCHITLÁN","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1005526644","ENGELBERTO","ANDALON","NAVARRO","0.01","7300.00","ORDEN DE PAGO","PV21","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"14","JALISCO","67","AMECA","14","TALA","95","TEUCHITLÁN","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1005531050","ENRIQUE","AVILA","ROSALES","0.01","7300.00","ORDEN DE PAGO","PV21","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"14","JALISCO","67","AMECA","14","TALA","95","TEUCHITLÁN","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1005515172","ENRIQUE","MUÑOZ","MORAN","0.01","7300.00","ORDEN DE PAGO","PV21","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"14","JALISCO","67","AMECA","14","TALA","95","TEUCHITLÁN","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1005570439","ERNESTO","TORRES","JARAMILLO","0.01","7300.00","ORDEN DE PAGO","PV21","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"14","JALISCO","67","AMECA","14","TALA","95","TEUCHITLÁN","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1005526469","ERNESTO ALONSO","SANCHEZ","PARTIDA","0.01","7300.00","DEPOSITO","PV21","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"14","JALISCO","67","AMECA","14","TALA","95","TEUCHITLÁN","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1005526341","ESPERANZA","FLORES","FLORES","0.01","7300.00","ORDEN DE PAGO","PV21","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Occidente"
"14","JALISCO","67","AMECA","14","TALA","95","TEUCHITLÁN","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1005525182","ESTEBAN RAFAEL","ZEPEDA","MARROQUIN","0.01","7300.00","ORDEN DE PAGO","PV21","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"14","JALISCO","67","AMECA","14","TALA","95","TEUCHITLÁN","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1002322795","EUNICE","VENEGAS","CARLOS","0.01","7300.00","DEPOSITO","PV21","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Occidente"
"14","JALISCO","67","AMECA","14","TALA","95","TEUCHITLÁN","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","2003347196","EVA","FLORES","FLORES","0.01","7300.00","ORDEN DE PAGO","PV21","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Occidente"
"14","JALISCO","67","AMECA","14","TALA","95","TEUCHITLÁN","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1005476711","EVA","LOPEZ","ARMENTA","0.01","7300.00","ORDEN DE PAGO","PV21","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Occidente"
"14","JALISCO","67","AMECA","14","TALA","95","TEUCHITLÁN","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","2000380553","EVERARDO","RODRIGUEZ","LOPEZ","0.01","7300.00","ORDEN DE PAGO","PV21","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"14","JALISCO","67","AMECA","14","TALA","95","TEUCHITLÁN","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1005529471","FABIAN","MARTINEZ","OLVERA","1.73","7300.00","ORDEN DE PAGO","PV21","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"14","JALISCO","67","AMECA","14","TALA","95","TEUCHITLÁN","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1005524426","FELIPE","PULIDO","VAZQUEZ","0.01","7300.00","DEPOSITO","PV21","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"14","JALISCO","67","AMECA","14","TALA","95","TEUCHITLÁN","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1005533241","FELIPE DE JESUS","MEZA","SILVA","0.01","7300.00","ORDEN DE PAGO","PV21","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"14","JALISCO","67","AMECA","14","TALA","95","TEUCHITLÁN","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1061230235","FERNANDO","AVILA","CERVANTES","0.01","7300.00","ORDEN DE PAGO","PV21","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","jovenes","Occidente"
"14","JALISCO","67","AMECA","14","TALA","95","TEUCHITLÁN","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1005532780","FERNANDO RAMON","TRIGUEROS","ALVAREZ","0.01","7300.00","ORDEN DE PAGO","PV21","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"14","JALISCO","67","AMECA","14","TALA","95","TEUCHITLÁN","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1005579778","FLORENCIO","MORAN","CHAVEZ","0.01","7300.00","DEPOSITO","PV21","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"14","JALISCO","67","AMECA","14","TALA","95","TEUCHITLÁN","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1002127939","FRANCISCO","GRAJEDA","IBARRA","0.01","7300.00","DEPOSITO","PV21","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"14","JALISCO","67","AMECA","14","TALA","95","TEUCHITLÁN","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1005526928","FRANCISCO","HERNANDEZ","VAZQUEZ","0.01","7300.00","ORDEN DE PAGO","PV21","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"14","JALISCO","67","AMECA","14","TALA","95","TEUCHITLÁN","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1005525381","FRANCISCO","SANTIAGO","NUÑEZ","0.01","7300.00","DEPOSITO","PV21","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"14","JALISCO","67","AMECA","14","TALA","95","TEUCHITLÁN","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1006821878","FRANCISCO JAVIER","FLORES","TAPIA","1.00","7300.00","ORDEN DE PAGO","PV21","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"14","JALISCO","67","AMECA","14","TALA","95","TEUCHITLÁN","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1060573431","FRANCISCO JAVIER","RAMIREZ","SILVA","0.01","7300.00","ORDEN DE PAGO","PV21","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"14","JALISCO","67","AMECA","14","TALA","95","TEUCHITLÁN","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1005526518","FRANCISCO JAVIER","SANTIAGO","TRIGUEROS","0.01","7300.00","DEPOSITO","PV21","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"14","JALISCO","67","AMECA","14","TALA","95","TEUCHITLÁN","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1006752876","FRUCTUOSO","TORRES","SOTO","0.01","7300.00","DEPOSITO","PV21","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"14","JALISCO","67","AMECA","14","TALA","95","TEUCHITLÁN","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","2003385747","GABRIEL","OLIVA","SANCHEZ","0.01","7300.00","ORDEN DE PAGO","PV21","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"14","JALISCO","67","AMECA","14","TALA","95","TEUCHITLÁN","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1005532577","GABRIELA","LOERA","RUBIO","1.00","7300.00","ORDEN DE PAGO","PV21","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Occidente"
"14","JALISCO","67","AMECA","14","TALA","95","TEUCHITLÁN","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1005588248","GABRIELA","REYES","ESPINOZA","0.01","7300.00","DEPOSITO","PV21","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Occidente"
"14","JALISCO","67","AMECA","14","TALA","95","TEUCHITLÁN","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1005513731","GAMALIEL","MARTINEZ","OLVERA","1.77","7300.00","ORDEN DE PAGO","PV21","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"14","JALISCO","67","AMECA","14","TALA","95","TEUCHITLÁN","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","2003354724","GERARDO","MARTINEZ","JIMENEZ","0.01","7300.00","ORDEN DE PAGO","PV21","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"14","JALISCO","67","AMECA","14","TALA","95","TEUCHITLÁN","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1005525577","GERARDO","ULLOA","GALLEGOS","0.01","7300.00","ORDEN DE PAGO","PV21","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"14","JALISCO","67","AMECA","14","TALA","95","TEUCHITLÁN","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1061230233","GERSON OZIEL","ALVAREZ","CASTAÑEDA","0.01","7300.00","ORDEN DE PAGO","PV21","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","jovenes","Occidente"
"14","JALISCO","67","AMECA","14","TALA","95","TEUCHITLÁN","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1005480344","GLORIA","PINEDA","SANTIAGO","2.80","7300.00","ORDEN DE PAGO","PV21","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Occidente"
"14","JALISCO","67","AMECA","14","TALA","95","TEUCHITLÁN","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1005524733","GLORIA MARIA","CASTRO","GARCIA","0.01","7300.00","DEPOSITO","PV21","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Occidente"
"14","JALISCO","67","AMECA","14","TALA","95","TEUCHITLÁN","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1005531154","GONZALO","CALDERON","JIMENEZ","0.01","7300.00","DEPOSITO","PV21","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"14","JALISCO","67","AMECA","14","TALA","95","TEUCHITLÁN","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1005526356","GUADALUPE","OLVERA","MEJIA","0.01","7300.00","DEPOSITO","PV21","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Occidente"
"14","JALISCO","67","AMECA","14","TALA","95","TEUCHITLÁN","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1005525956","GUILLERMO","LOPEZ","LANDAZURI","1.00","7300.00","ORDEN DE PAGO","PV21","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"14","JALISCO","67","AMECA","14","TALA","95","TEUCHITLÁN","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1005532213","GUSTAVO","ALVAREZ","MEZA","0.01","7300.00","ORDEN DE PAGO","PV21","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"14","JALISCO","67","AMECA","14","TALA","95","TEUCHITLÁN","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1006693981","GUSTAVO","ANGUIANO","CERVANTES","1.00","7300.00","ORDEN DE PAGO","PV21","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"14","JALISCO","67","AMECA","14","TALA","95","TEUCHITLÁN","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1006658443","GUSTAVO","ROMERO","CANCHOLA","2.50","7300.00","DEPOSITO","PV21","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"14","JALISCO","67","AMECA","14","TALA","95","TEUCHITLÁN","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1005524089","GUSTAVO","SANCHEZ","SANTIAGO","0.01","7300.00","DEPOSITO","PV21","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"14","JALISCO","67","AMECA","14","TALA","95","TEUCHITLÁN","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","2001793086","HECTOR","ALDAZ","HERNANDEZ","0.01","7300.00","ORDEN DE PAGO","PV21","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"14","JALISCO","67","AMECA","14","TALA","95","TEUCHITLÁN","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1006571058","HILARION","GUARDADO","PEZQUEDA","1.00","7300.00","ORDEN DE PAGO","PV21","CAÑA DE AZUCAR","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"14","JALISCO","67","AMECA","14","TALA","95","TEUCHITLÁN","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1005531674","HILDA","NUÑEZ","LOPEZ","1.00","7300.00","ORDEN DE PAGO","PV21","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Occidente"
"14","JALISCO","67","AMECA","14","TALA","95","TEUCHITLÁN","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1061230278","HUGO ENRIQUE","OLIVA","CONTRERAS","0.01","7300.00","ORDEN DE PAGO","PV21","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","jovenes","Occidente"
"14","JALISCO","67","AMECA","14","TALA","95","TEUCHITLÁN","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1005533054","HUMBERTO","MEZA","OLIVA","0.01","7300.00","ORDEN DE PAGO","PV21","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"14","JALISCO","67","AMECA","14","TALA","95","TEUCHITLÁN","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1061230284","ILIANA","RODRIGUEZ","BALLESTEROS","0.01","7300.00","DEPOSITO","PV21","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Occidente"
"14","JALISCO","67","AMECA","14","TALA","95","TEUCHITLÁN","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1005527310","IMELDA","MEZA","ROSALES","0.01","7300.00","ORDEN DE PAGO","PV21","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Occidente"
"14","JALISCO","67","AMECA","14","TALA","95","TEUCHITLÁN","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1005531163","IRENE","MEZA","SILVA","0.01","7300.00","DEPOSITO","PV21","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Occidente"
"14","JALISCO","67","AMECA","14","TALA","95","TEUCHITLÁN","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1061230300","IRENE","SILVA","SALAZAR","0.01","7300.00","ORDEN DE PAGO","PV21","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Occidente"
"14","JALISCO","67","AMECA","14","TALA","95","TEUCHITLÁN","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1005480138","IRMA ANGELICA","VARGAS","VARGAS","0.01","7300.00","DEPOSITO","PV21","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Occidente"
"14","JALISCO","67","AMECA","14","TALA","95","TEUCHITLÁN","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1005532130","J DE JESUS","RAMIREZ","CARATACHIA","0.01","7300.00","ORDEN DE PAGO","PV21","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"14","JALISCO","67","AMECA","14","TALA","95","TEUCHITLÁN","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1007132567","J GUADALUPE","SANDOVAL","GUEVARA","0.01","7300.00","ORDEN DE PAGO","PV21","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"14","JALISCO","67","AMECA","14","TALA","95","TEUCHITLÁN","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1060975342","J JESUS","GONZALEZ","FLORES","0.01","7300.00","ORDEN DE PAGO","PV21","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","jovenes","Occidente"
"14","JALISCO","67","AMECA","14","TALA","95","TEUCHITLÁN","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1005531433","J. ASENCION","MARTINEZ","DAVILA","0.01","7300.00","ORDEN DE PAGO","PV21","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"14","JALISCO","67","AMECA","14","TALA","95","TEUCHITLÁN","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1005524696","J. GUADALUPE","MARTINEZ","ROSALES","0.01","7300.00","DEPOSITO","PV21","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"14","JALISCO","67","AMECA","14","TALA","95","TEUCHITLÁN","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","2001709710","J. GUADALUPE","SALAZAR","GONZALEZ","0.01","7300.00","ORDEN DE PAGO","PV21","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"14","JALISCO","67","AMECA","14","TALA","95","TEUCHITLÁN","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1002318054","J. JESUS","MIRAMONTES","GOMEZ","1.00","7300.00","ORDEN DE PAGO","PV21","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"14","JALISCO","67","AMECA","14","TALA","95","TEUCHITLÁN","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1005487698","J. JESUS","SALAZAR","LOPEZ","0.01","7300.00","DEPOSITO","PV21","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"14","JALISCO","67","AMECA","14","TALA","95","TEUCHITLÁN","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1005563262","J. REFUGIO","VARGAS","GRAJEDA","1.00","7300.00","DEPOSITO","PV21","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"14","JALISCO","67","AMECA","14","TALA","95","TEUCHITLÁN","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1001805415","JAIME","CASTILLO","ANGUIANO","0.01","7300.00","DEPOSITO","PV21","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"14","JALISCO","67","AMECA","14","TALA","95","TEUCHITLÁN","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1061216188","JAVIER","ALVAREZ","TEJEDA","0.01","7300.00","DEPOSITO","PV21","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
