"DELEGACIÓN","NOMBRE DE LA DELEGACIÓN","DDR","NOMBRE DEL DDR","CADER","NOMBRE DEL CADER","MUNICIPIO","NOMBRE DEL MUNICIPIO","EJIDO","NOMBRE DEL EJIDO","TIPO DE PERSONA","ID SURI","NOMBRE DEL PRODUCTOR","PRIMER APELLIDO DEL PRODUTOR","SEGUNDO APELLIDO DEL PRODUCTOR","SUPERFICIE APOYADA","MONTO APOYADO","TIPO PAGO","CICLO","CULTIVO","REGIMEN HIDRICO","PROGRAMA","SEXO","GRUPO DE EDAD","REGION DEL PAIS"
"13","HIDALGO","61","HUICHAPAN","6","CHAPULHUACAN","49","PISAFLORES","0","DESCONOCIDO","F","1061449192","PEDRO","TOLENTINO","PEREZ","2.00","4000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"13","HIDALGO","61","HUICHAPAN","6","CHAPULHUACAN","49","PISAFLORES","0","DESCONOCIDO","F","2053901293","PETRA","BARRAGAN","GARCIA","1.00","6200.00","ORDEN DE PAGO","PV21","CAFE","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Oriente"
"13","HIDALGO","61","HUICHAPAN","6","CHAPULHUACAN","49","PISAFLORES","0","DESCONOCIDO","F","1001687737","PORFIRIO","GARAY","MUÑOZ","2.00","4000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"13","HIDALGO","61","HUICHAPAN","6","CHAPULHUACAN","49","PISAFLORES","0","DESCONOCIDO","F","1002130703","PORFIRIO","SEVILLA","LOPEZ","1.00","6200.00","ORDEN DE PAGO","PV21","CAFE","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"13","HIDALGO","61","HUICHAPAN","6","CHAPULHUACAN","49","PISAFLORES","0","DESCONOCIDO","F","1005418767","PRIMITIVO","RIOS","RAMOS","1.00","2000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"13","HIDALGO","61","HUICHAPAN","6","CHAPULHUACAN","49","PISAFLORES","0","DESCONOCIDO","F","1061384310","PRIMITIVO","ZARRAGA","MARTINEZ","1.00","2000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"13","HIDALGO","61","HUICHAPAN","6","CHAPULHUACAN","49","PISAFLORES","0","DESCONOCIDO","F","1002131401","PRUDENCIO","CABRERA","SALAZAR","2.00","4000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"13","HIDALGO","61","HUICHAPAN","6","CHAPULHUACAN","49","PISAFLORES","0","DESCONOCIDO","F","1005389538","RAFAEL","GRANDE","GARCIA","2.00","4000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"13","HIDALGO","61","HUICHAPAN","6","CHAPULHUACAN","49","PISAFLORES","0","DESCONOCIDO","F","1061448960","RAFAEL","RAMIREZ","CHAVEZ","2.00","4000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"13","HIDALGO","61","HUICHAPAN","6","CHAPULHUACAN","49","PISAFLORES","0","DESCONOCIDO","F","1005363564","RAFAEL","RIOS","FELIX","2.00","4000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"13","HIDALGO","61","HUICHAPAN","6","CHAPULHUACAN","49","PISAFLORES","0","DESCONOCIDO","F","1061414790","RAFAELA","ORTIZ","MARTINEZ","1.00","2000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Oriente"
"13","HIDALGO","61","HUICHAPAN","6","CHAPULHUACAN","49","PISAFLORES","0","DESCONOCIDO","F","1061448249","RAMIRO","RUBIO","MARTINEZ","1.00","6200.00","ORDEN DE PAGO","PV21","CAFE","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"13","HIDALGO","61","HUICHAPAN","6","CHAPULHUACAN","49","PISAFLORES","0","DESCONOCIDO","F","1061425421","RAMIRO","VARGAS","BALDERAS","2.00","4000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"13","HIDALGO","61","HUICHAPAN","6","CHAPULHUACAN","49","PISAFLORES","0","DESCONOCIDO","F","1006866022","RAMONA","JIMENEZ","CRUZ","3.00","6000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Oriente"
"13","HIDALGO","61","HUICHAPAN","6","CHAPULHUACAN","49","PISAFLORES","0","DESCONOCIDO","F","1005349566","RAUL","RIOS","MARQUEZ","2.00","4000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"13","HIDALGO","61","HUICHAPAN","6","CHAPULHUACAN","49","PISAFLORES","0","DESCONOCIDO","F","1061417941","RAYMUNDO","CABRERA","SALAZAR","2.00","4000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"13","HIDALGO","61","HUICHAPAN","6","CHAPULHUACAN","49","PISAFLORES","0","DESCONOCIDO","F","2001308121","REINA","MONROY","CRUZ","2.00","6200.00","ORDEN DE PAGO","PV21","CAFE","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Oriente"
"13","HIDALGO","61","HUICHAPAN","6","CHAPULHUACAN","49","PISAFLORES","0","DESCONOCIDO","F","2002657059","REINALDA","ROCHA","GARCIA","2.00","4000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","jovenes","Oriente"
"13","HIDALGO","61","HUICHAPAN","6","CHAPULHUACAN","49","PISAFLORES","0","DESCONOCIDO","F","2000429842","RENE","TOLENTINO","CANO","2.00","4000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"13","HIDALGO","61","HUICHAPAN","6","CHAPULHUACAN","49","PISAFLORES","0","DESCONOCIDO","F","1005413527","RENE","VIVEROS","CRUZ","2.00","4000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"13","HIDALGO","61","HUICHAPAN","6","CHAPULHUACAN","49","PISAFLORES","0","DESCONOCIDO","F","1005410105","REYMUNDA","VARGAS","GARCIA","1.00","2000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Oriente"
"13","HIDALGO","61","HUICHAPAN","6","CHAPULHUACAN","49","PISAFLORES","0","DESCONOCIDO","F","1005389071","REYNA","ARROYO","HERNANDEZ","1.00","2000.00","ORDEN DE PAGO","PV21","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Oriente"
"13","HIDALGO","61","HUICHAPAN","6","CHAPULHUACAN","49","PISAFLORES","0","DESCONOCIDO","F","1005461065","REYNA","CABRERA","LAZARO","3.00","6000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Oriente"
"13","HIDALGO","61","HUICHAPAN","6","CHAPULHUACAN","49","PISAFLORES","0","DESCONOCIDO","F","2002641944","REYNA","CRUZ","TOLENTINO","1.00","6200.00","ORDEN DE PAGO","PV21","CAFE","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Oriente"
"13","HIDALGO","61","HUICHAPAN","6","CHAPULHUACAN","49","PISAFLORES","0","DESCONOCIDO","F","1061447808","REYNA","ROSALES","SECUNDINO","2.00","6200.00","ORDEN DE PAGO","PV21","CAFE","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Oriente"
"13","HIDALGO","61","HUICHAPAN","6","CHAPULHUACAN","49","PISAFLORES","0","DESCONOCIDO","F","1005393068","REYNA","VARGAS","GARCIA","1.00","2000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Oriente"
"13","HIDALGO","61","HUICHAPAN","6","CHAPULHUACAN","49","PISAFLORES","0","DESCONOCIDO","F","1061117786","REYNALDO","VILLEDA","MARTINEZ","1.00","6200.00","ORDEN DE PAGO","PV21","CAFE","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","jovenes","Oriente"
"13","HIDALGO","61","HUICHAPAN","6","CHAPULHUACAN","49","PISAFLORES","0","DESCONOCIDO","F","1005354196","RICARDO","BARRIOS","PAZ","1.00","2000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"13","HIDALGO","61","HUICHAPAN","6","CHAPULHUACAN","49","PISAFLORES","0","DESCONOCIDO","F","1061449191","RICARDO","TOLENTINO","PEREZ","2.00","4000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"13","HIDALGO","61","HUICHAPAN","6","CHAPULHUACAN","49","PISAFLORES","0","DESCONOCIDO","F","1005332736","RICARDO","VARGAS","MONTES","3.00","6200.00","ORDEN DE PAGO","PV21","CAFE","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"13","HIDALGO","61","HUICHAPAN","6","CHAPULHUACAN","49","PISAFLORES","0","DESCONOCIDO","F","1005382805","RIGOBERTO","MARTINEZ","RAMIREZ","1.00","2000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"13","HIDALGO","61","HUICHAPAN","6","CHAPULHUACAN","49","PISAFLORES","0","DESCONOCIDO","F","1005345760","ROBERTO","CABRERA","TOLENTINO","1.00","6200.00","ORDEN DE PAGO","PV21","CAFE","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"13","HIDALGO","61","HUICHAPAN","6","CHAPULHUACAN","49","PISAFLORES","0","DESCONOCIDO","F","1061412190","ROBERTO","HERNANDEZ","RUBIO","2.00","4000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"13","HIDALGO","61","HUICHAPAN","6","CHAPULHUACAN","49","PISAFLORES","0","DESCONOCIDO","F","2002594924","ROBERTO","TOLENTINO","TREJO","2.00","6200.00","ORDEN DE PAGO","PV21","CAFE","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"13","HIDALGO","61","HUICHAPAN","6","CHAPULHUACAN","49","PISAFLORES","0","DESCONOCIDO","F","1061449426","ROCIO","GARCIA","MALVAEZ","1.00","2000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Oriente"
"13","HIDALGO","61","HUICHAPAN","6","CHAPULHUACAN","49","PISAFLORES","0","DESCONOCIDO","F","1007797963","RODRIGO","AZPEITIA","GONZALEZ","1.00","2000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"13","HIDALGO","61","HUICHAPAN","6","CHAPULHUACAN","49","PISAFLORES","0","DESCONOCIDO","F","1005354678","ROGACIANO","SANTOS","CHAVEZ","3.00","6000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"13","HIDALGO","61","HUICHAPAN","6","CHAPULHUACAN","49","PISAFLORES","0","DESCONOCIDO","F","1005367609","ROGELIO","MENDOZA","MORALES","1.00","6200.00","ORDEN DE PAGO","PV21","CAFE","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"13","HIDALGO","61","HUICHAPAN","6","CHAPULHUACAN","49","PISAFLORES","0","DESCONOCIDO","F","2000512950","ROLANDO","RUBIO","CHAVEZ","1.00","2000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"13","HIDALGO","61","HUICHAPAN","6","CHAPULHUACAN","49","PISAFLORES","0","DESCONOCIDO","F","1061403665","ROMAN","PEREZ","VALENZUELA","2.00","4000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"13","HIDALGO","61","HUICHAPAN","6","CHAPULHUACAN","49","PISAFLORES","0","DESCONOCIDO","F","1005338311","ROQUE","GARCIA","VELASCO","2.00","6200.00","ORDEN DE PAGO","PV21","CAFE","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"13","HIDALGO","61","HUICHAPAN","6","CHAPULHUACAN","49","PISAFLORES","0","DESCONOCIDO","F","1005394148","ROSA","CHOTE","SANTOS","2.00","4000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Oriente"
"13","HIDALGO","61","HUICHAPAN","6","CHAPULHUACAN","49","PISAFLORES","0","DESCONOCIDO","F","2002657386","ROSA","TOLENTINO","MERIDA","2.00","4000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Oriente"
"13","HIDALGO","61","HUICHAPAN","6","CHAPULHUACAN","49","PISAFLORES","0","DESCONOCIDO","F","1007641234","ROSA ANGELICA","RIVERA","DELGADILLO","1.00","6200.00","ORDEN DE PAGO","PV21","CAFE","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Oriente"
"13","HIDALGO","61","HUICHAPAN","6","CHAPULHUACAN","49","PISAFLORES","0","DESCONOCIDO","F","1061416982","ROSALBA","TENANGO","NARANJO","3.00","6000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Oriente"
"13","HIDALGO","61","HUICHAPAN","6","CHAPULHUACAN","49","PISAFLORES","0","DESCONOCIDO","F","1061422155","ROSALIA","MARTINEZ","FELIX","1.00","2000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Oriente"
"13","HIDALGO","61","HUICHAPAN","6","CHAPULHUACAN","49","PISAFLORES","0","DESCONOCIDO","F","1061407855","ROSALINDA","SOLIS","MARAÑON","1.00","2000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Oriente"
"13","HIDALGO","61","HUICHAPAN","6","CHAPULHUACAN","49","PISAFLORES","0","DESCONOCIDO","F","1061384349","ROSENDO","LEAL","HERNANDEZ","1.00","2000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"13","HIDALGO","61","HUICHAPAN","6","CHAPULHUACAN","49","PISAFLORES","0","DESCONOCIDO","F","1005334153","RUBEN","HERNANDEZ","CRUZ","1.00","2000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"13","HIDALGO","61","HUICHAPAN","6","CHAPULHUACAN","49","PISAFLORES","0","DESCONOCIDO","F","2002642481","RUBEN","HERNANDEZ","TOLENTINO","2.00","6200.00","ORDEN DE PAGO","PV21","CAFE","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"13","HIDALGO","61","HUICHAPAN","6","CHAPULHUACAN","49","PISAFLORES","0","DESCONOCIDO","F","1005389234","RUFINO","GONZALEZ","MANUEL","1.00","2000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"13","HIDALGO","61","HUICHAPAN","6","CHAPULHUACAN","49","PISAFLORES","0","DESCONOCIDO","F","2053865220","RUPERTA","BENITEZ","COYOL","2.00","4000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Oriente"
"13","HIDALGO","61","HUICHAPAN","6","CHAPULHUACAN","49","PISAFLORES","0","DESCONOCIDO","F","1061450219","RUTILO","GONZALEZ","CASTILLO","2.00","4000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"13","HIDALGO","61","HUICHAPAN","6","CHAPULHUACAN","49","PISAFLORES","0","DESCONOCIDO","F","1005441408","SABAS","RESENDIZ","GONZALEZ","5.00","10000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Oriente"
"13","HIDALGO","61","HUICHAPAN","6","CHAPULHUACAN","49","PISAFLORES","0","DESCONOCIDO","F","1005444496","SABINA","MANRIQUE","TREJO","1.00","6200.00","ORDEN DE PAGO","PV21","CAFE","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Oriente"
"13","HIDALGO","61","HUICHAPAN","6","CHAPULHUACAN","49","PISAFLORES","0","DESCONOCIDO","F","1005458517","SABINA","MANRRIQUE","VIGUERAS","1.00","6200.00","ORDEN DE PAGO","PV21","CAFE","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Oriente"
"13","HIDALGO","61","HUICHAPAN","6","CHAPULHUACAN","49","PISAFLORES","0","DESCONOCIDO","F","1002131162","SABINO","TOLENTINO","APARICIO","1.00","6200.00","ORDEN DE PAGO","PV21","CAFE","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"13","HIDALGO","61","HUICHAPAN","6","CHAPULHUACAN","49","PISAFLORES","0","DESCONOCIDO","F","2065200099","SALATIEL","HERNANDEZ","GONZALEZ","2.00","4000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"13","HIDALGO","61","HUICHAPAN","6","CHAPULHUACAN","49","PISAFLORES","0","DESCONOCIDO","F","1061403744","SANDRA","PONCE","PEREZ","1.00","2000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Oriente"
"13","HIDALGO","61","HUICHAPAN","6","CHAPULHUACAN","49","PISAFLORES","0","DESCONOCIDO","F","1061411924","SANTA","HERNANDEZ","GONZALEZ","2.00","4000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Oriente"
"13","HIDALGO","61","HUICHAPAN","6","CHAPULHUACAN","49","PISAFLORES","0","DESCONOCIDO","F","1005458268","SANTA","PEREZ","VELAZQUEZ","3.00","6200.00","ORDEN DE PAGO","PV21","CAFE","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Oriente"
"13","HIDALGO","61","HUICHAPAN","6","CHAPULHUACAN","49","PISAFLORES","0","DESCONOCIDO","F","1005327327","SANTIAGO","SAENZ","SALVADOR","2.00","4000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"13","HIDALGO","61","HUICHAPAN","6","CHAPULHUACAN","49","PISAFLORES","0","DESCONOCIDO","F","2001511328","SANTOS","GONZALEZ","CHAVEZ","2.00","4000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"13","HIDALGO","61","HUICHAPAN","6","CHAPULHUACAN","49","PISAFLORES","0","DESCONOCIDO","F","2065200608","SANTOS","RIVERA","RUBIO","1.00","2000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"13","HIDALGO","61","HUICHAPAN","6","CHAPULHUACAN","49","PISAFLORES","0","DESCONOCIDO","F","1061450027","SARAHI","ALVAREZ","MARTINEZ","1.00","2000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","niños","Oriente"
"13","HIDALGO","61","HUICHAPAN","6","CHAPULHUACAN","49","PISAFLORES","0","DESCONOCIDO","F","1002162203","SATURNINO","CERVANTES","PEREZ","1.00","2000.00","ORDEN DE PAGO","PV21","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"13","HIDALGO","61","HUICHAPAN","6","CHAPULHUACAN","49","PISAFLORES","0","DESCONOCIDO","F","1061416012","SAUL","DE LA ROSA","MANRIQUE","2.00","6200.00","ORDEN DE PAGO","PV21","CAFE","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"13","HIDALGO","61","HUICHAPAN","6","CHAPULHUACAN","49","PISAFLORES","0","DESCONOCIDO","F","1002129665","SELSO","VENANCIO","HERNANDEZ","2.00","6200.00","ORDEN DE PAGO","PV21","CAFE","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"13","HIDALGO","61","HUICHAPAN","6","CHAPULHUACAN","49","PISAFLORES","0","DESCONOCIDO","F","1061419181","SENORINA","HERNANDEZ","CRUZ","1.00","2000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Oriente"
"13","HIDALGO","61","HUICHAPAN","6","CHAPULHUACAN","49","PISAFLORES","0","DESCONOCIDO","F","2001238635","SERGEY AXEL","TOLENTINO","RIOS","2.00","6200.00","ORDEN DE PAGO","PV21","CAFE","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","jovenes","Oriente"
"13","HIDALGO","61","HUICHAPAN","6","CHAPULHUACAN","49","PISAFLORES","0","DESCONOCIDO","F","2065200161","SERGIO","MARTINEZ","HERNANDEZ","1.00","2000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"13","HIDALGO","61","HUICHAPAN","6","CHAPULHUACAN","49","PISAFLORES","0","DESCONOCIDO","F","1005447742","SILVERIO","GAYOSSO","ARENAL","3.00","6000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"13","HIDALGO","61","HUICHAPAN","6","CHAPULHUACAN","49","PISAFLORES","0","DESCONOCIDO","F","1005395262","SILVESTRE","MIRANDA","ALTAMIRANO","1.00","6200.00","ORDEN DE PAGO","PV21","CAFE","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"13","HIDALGO","61","HUICHAPAN","6","CHAPULHUACAN","49","PISAFLORES","0","DESCONOCIDO","F","2002619408","SILVIA","GUERRERO","ALVARADO","1.00","2000.00","ORDEN DE PAGO","PV21","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Oriente"
"13","HIDALGO","61","HUICHAPAN","6","CHAPULHUACAN","49","PISAFLORES","0","DESCONOCIDO","F","1005443834","SILVIA","RAMIREZ","CARRANZA","1.00","2000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Oriente"
"13","HIDALGO","61","HUICHAPAN","6","CHAPULHUACAN","49","PISAFLORES","0","DESCONOCIDO","F","1005393826","SIMEON","MORENO","BARRANCO","2.00","4000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"13","HIDALGO","61","HUICHAPAN","6","CHAPULHUACAN","49","PISAFLORES","0","DESCONOCIDO","F","1005327538","SIMEON","PEREZ","PEREZ","2.00","6200.00","ORDEN DE PAGO","PV21","CAFE","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"13","HIDALGO","61","HUICHAPAN","6","CHAPULHUACAN","49","PISAFLORES","0","DESCONOCIDO","F","1005329605","SIMON","FLORES","SANCHEZ","1.00","2000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"13","HIDALGO","61","HUICHAPAN","6","CHAPULHUACAN","49","PISAFLORES","0","DESCONOCIDO","F","1005466542","SIMPLICIA","ALVAREZ","HERNANDEZ","1.00","2000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Oriente"
"13","HIDALGO","61","HUICHAPAN","6","CHAPULHUACAN","49","PISAFLORES","0","DESCONOCIDO","F","1005379478","SIXTO","FLORES","APARICIO","3.00","6000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"13","HIDALGO","61","HUICHAPAN","6","CHAPULHUACAN","49","PISAFLORES","0","DESCONOCIDO","F","1061384328","SOCORRO","TREJO","GAMEZ","1.00","2000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"13","HIDALGO","61","HUICHAPAN","6","CHAPULHUACAN","49","PISAFLORES","0","DESCONOCIDO","F","2002632952","TEODORA","CORONA","OLGUIN","1.00","2000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Oriente"
"13","HIDALGO","61","HUICHAPAN","6","CHAPULHUACAN","49","PISAFLORES","0","DESCONOCIDO","F","1061403740","TEODORA","CRUZ","AQUINO","1.00","2000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Oriente"
"13","HIDALGO","61","HUICHAPAN","6","CHAPULHUACAN","49","PISAFLORES","0","DESCONOCIDO","F","1005341320","TEODORO","CRUZ","GARCIA","2.00","6200.00","ORDEN DE PAGO","PV21","CAFE","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"13","HIDALGO","61","HUICHAPAN","6","CHAPULHUACAN","49","PISAFLORES","0","DESCONOCIDO","F","1005408182","TEODOSIA","VIVEROS","VARGAS","2.00","4000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Oriente"
