"DELEGACIÓN","NOMBRE DE LA DELEGACIÓN","DDR","NOMBRE DEL DDR","CADER","NOMBRE DEL CADER","MUNICIPIO","NOMBRE DEL MUNICIPIO","EJIDO","NOMBRE DEL EJIDO","TIPO DE PERSONA","ID SURI","NOMBRE DEL PRODUCTOR","PRIMER APELLIDO DEL PRODUTOR","SEGUNDO APELLIDO DEL PRODUCTOR","SUPERFICIE APOYADA","MONTO APOYADO","TIPO PAGO","CICLO","CULTIVO","REGIMEN HIDRICO","PROGRAMA","SEXO","GRUPO DE EDAD","REGION DEL PAIS"
"33","REGIÓN LAGUNERA","191","DURANGO LAGUNA","27","GRAL. SIMÓN BOLIVAR","6","GENERAL SIMON BOLIVAR","199","SIMON BOLIVAR","F","1002148314","MARIANA","AVALOS","GUTIERREZ","5.00","10000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Norte"
"33","REGIÓN LAGUNERA","191","DURANGO LAGUNA","27","GRAL. SIMÓN BOLIVAR","6","GENERAL SIMON BOLIVAR","199","SIMON BOLIVAR","F","2000110402","MARIO","ROJAS","TORRES","2.50","3000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"33","REGIÓN LAGUNERA","191","DURANGO LAGUNA","27","GRAL. SIMÓN BOLIVAR","6","GENERAL SIMON BOLIVAR","199","SIMON BOLIVAR","F","1006913554","MARTHA","COLCHADO","PEREZ","2.00","4000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Norte"
"33","REGIÓN LAGUNERA","191","DURANGO LAGUNA","27","GRAL. SIMÓN BOLIVAR","6","GENERAL SIMON BOLIVAR","199","SIMON BOLIVAR","F","2000560135","MARTIN","CANALES","RODELA","3.80","4560.00","ORDEN DE PAGO","PV21","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"33","REGIÓN LAGUNERA","191","DURANGO LAGUNA","27","GRAL. SIMÓN BOLIVAR","6","GENERAL SIMON BOLIVAR","199","SIMON BOLIVAR","F","1006930051","NAPOLEON","FAVILA","RANGEL","2.00","2400.00","DEPOSITO","PV21","FRIJOL","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"33","REGIÓN LAGUNERA","191","DURANGO LAGUNA","27","GRAL. SIMÓN BOLIVAR","6","GENERAL SIMON BOLIVAR","199","SIMON BOLIVAR","F","1007285524","NORMA ANGELICA","MORENO","SIFUENTES","6.00","7200.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Norte"
"33","REGIÓN LAGUNERA","191","DURANGO LAGUNA","27","GRAL. SIMÓN BOLIVAR","6","GENERAL SIMON BOLIVAR","199","SIMON BOLIVAR","F","2002244870","OSCAR","LANDEROS","AVALOS","3.48","4176.00","ORDEN DE PAGO","PV21","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"33","REGIÓN LAGUNERA","191","DURANGO LAGUNA","27","GRAL. SIMÓN BOLIVAR","6","GENERAL SIMON BOLIVAR","199","SIMON BOLIVAR","F","1001931519","PEDRO ROBERTO","MONREAL","VALDEZ","4.00","4800.00","DEPOSITO","PV21","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"33","REGIÓN LAGUNERA","191","DURANGO LAGUNA","27","GRAL. SIMÓN BOLIVAR","6","GENERAL SIMON BOLIVAR","199","SIMON BOLIVAR","F","1002156792","PORFIRIO","GARAY","MACHADO","3.00","3600.00","DEPOSITO","PV21","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"33","REGIÓN LAGUNERA","191","DURANGO LAGUNA","27","GRAL. SIMÓN BOLIVAR","6","GENERAL SIMON BOLIVAR","199","SIMON BOLIVAR","F","1002184159","RAFAEL","RANGEL","REZA","4.50","5400.00","DEPOSITO","PV21","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"33","REGIÓN LAGUNERA","191","DURANGO LAGUNA","27","GRAL. SIMÓN BOLIVAR","6","GENERAL SIMON BOLIVAR","199","SIMON BOLIVAR","F","1002184159","RAFAEL","RANGEL","REZA","6.73","8076.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"33","REGIÓN LAGUNERA","191","DURANGO LAGUNA","27","GRAL. SIMÓN BOLIVAR","6","GENERAL SIMON BOLIVAR","199","SIMON BOLIVAR","F","2002696930","RAFAELA","ESCAREÑO","SANDOVAL","4.00","4800.00","ORDEN DE PAGO","PV21","FRIJOL","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Norte"
"33","REGIÓN LAGUNERA","191","DURANGO LAGUNA","27","GRAL. SIMÓN BOLIVAR","6","GENERAL SIMON BOLIVAR","199","SIMON BOLIVAR","F","1002183453","RAMIRO","ROJAS","RODRIGUEZ","5.00","6000.00","DEPOSITO","PV21","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"33","REGIÓN LAGUNERA","191","DURANGO LAGUNA","27","GRAL. SIMÓN BOLIVAR","6","GENERAL SIMON BOLIVAR","199","SIMON BOLIVAR","F","1006898588","RAMON","AGUILAR","OLVERA","2.00","2400.00","DEPOSITO","PV21","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"33","REGIÓN LAGUNERA","191","DURANGO LAGUNA","27","GRAL. SIMÓN BOLIVAR","6","GENERAL SIMON BOLIVAR","199","SIMON BOLIVAR","F","1002185413","RAMON","PEREZ","GALVAN","4.00","8000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"33","REGIÓN LAGUNERA","191","DURANGO LAGUNA","27","GRAL. SIMÓN BOLIVAR","6","GENERAL SIMON BOLIVAR","199","SIMON BOLIVAR","F","1002814618","RAUL","SIFUENTES","FIGUEROA","2.00","2400.00","DEPOSITO","PV21","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"33","REGIÓN LAGUNERA","191","DURANGO LAGUNA","27","GRAL. SIMÓN BOLIVAR","6","GENERAL SIMON BOLIVAR","199","SIMON BOLIVAR","F","1002811476","REBECA","RANGEL","REZA","5.00","10000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Norte"
"33","REGIÓN LAGUNERA","191","DURANGO LAGUNA","27","GRAL. SIMÓN BOLIVAR","6","GENERAL SIMON BOLIVAR","199","SIMON BOLIVAR","F","2102380098","REYNA GUADALUPE","RIVERA","GOMEZ","2.50","3000.00","DEPOSITO","PV21","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Norte"
"33","REGIÓN LAGUNERA","191","DURANGO LAGUNA","27","GRAL. SIMÓN BOLIVAR","6","GENERAL SIMON BOLIVAR","199","SIMON BOLIVAR","F","1007522533","RICARDO","COLCHADO","PEREZ","2.50","3000.00","DEPOSITO","PV21","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"33","REGIÓN LAGUNERA","191","DURANGO LAGUNA","27","GRAL. SIMÓN BOLIVAR","6","GENERAL SIMON BOLIVAR","199","SIMON BOLIVAR","F","1007208536","ROBERTO","OLVERA","MOLINA","1.00","2000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"33","REGIÓN LAGUNERA","191","DURANGO LAGUNA","27","GRAL. SIMÓN BOLIVAR","6","GENERAL SIMON BOLIVAR","199","SIMON BOLIVAR","F","1007234913","ROBERTO","TORRES","MARTINEZ","2.00","2400.00","DEPOSITO","PV21","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"33","REGIÓN LAGUNERA","191","DURANGO LAGUNA","27","GRAL. SIMÓN BOLIVAR","6","GENERAL SIMON BOLIVAR","199","SIMON BOLIVAR","F","1002144514","ROGELIO","AVALOS","REZA","2.29","2748.00","DEPOSITO","PV21","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"33","REGIÓN LAGUNERA","191","DURANGO LAGUNA","27","GRAL. SIMÓN BOLIVAR","6","GENERAL SIMON BOLIVAR","199","SIMON BOLIVAR","F","1006670916","ROMAN","AMADOR","ESQUIVEL","10.00","12000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"33","REGIÓN LAGUNERA","191","DURANGO LAGUNA","27","GRAL. SIMÓN BOLIVAR","6","GENERAL SIMON BOLIVAR","199","SIMON BOLIVAR","F","1002186920","ROSALIO","REZA","GARAY","3.00","6000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"33","REGIÓN LAGUNERA","191","DURANGO LAGUNA","27","GRAL. SIMÓN BOLIVAR","6","GENERAL SIMON BOLIVAR","199","SIMON BOLIVAR","F","1006621937","ROSENDA","REZA","GARAY","2.50","3000.00","DEPOSITO","PV21","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Norte"
"33","REGIÓN LAGUNERA","191","DURANGO LAGUNA","27","GRAL. SIMÓN BOLIVAR","6","GENERAL SIMON BOLIVAR","199","SIMON BOLIVAR","F","1006621937","ROSENDA","REZA","GARAY","3.42","4104.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Norte"
"33","REGIÓN LAGUNERA","191","DURANGO LAGUNA","27","GRAL. SIMÓN BOLIVAR","6","GENERAL SIMON BOLIVAR","199","SIMON BOLIVAR","F","1002157293","ROSENDO","MONTELONGO","AGUILAR","3.00","6000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"33","REGIÓN LAGUNERA","191","DURANGO LAGUNA","27","GRAL. SIMÓN BOLIVAR","6","GENERAL SIMON BOLIVAR","199","SIMON BOLIVAR","F","2102380147","SABINA","GOMEZ","ZUÑIGA","2.58","3096.00","ORDEN DE PAGO","PV21","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Norte"
"33","REGIÓN LAGUNERA","191","DURANGO LAGUNA","27","GRAL. SIMÓN BOLIVAR","6","GENERAL SIMON BOLIVAR","199","SIMON BOLIVAR","F","1007581799","SANTOS","GARAY","GONZALEZ","2.00","2400.00","DEPOSITO","PV21","FRIJOL","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"33","REGIÓN LAGUNERA","191","DURANGO LAGUNA","27","GRAL. SIMÓN BOLIVAR","6","GENERAL SIMON BOLIVAR","199","SIMON BOLIVAR","F","1001838881","SAUL","FAVILA","REZA","2.00","2400.00","DEPOSITO","PV21","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"33","REGIÓN LAGUNERA","191","DURANGO LAGUNA","27","GRAL. SIMÓN BOLIVAR","6","GENERAL SIMON BOLIVAR","199","SIMON BOLIVAR","F","1002151754","SAUL","FERNANDEZ","MONTELONGO","3.00","3600.00","ORDEN DE PAGO","PV21","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"33","REGIÓN LAGUNERA","191","DURANGO LAGUNA","27","GRAL. SIMÓN BOLIVAR","6","GENERAL SIMON BOLIVAR","199","SIMON BOLIVAR","F","1004672655","SERAFIN","RANGEL","REZA","1.27","2540.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"33","REGIÓN LAGUNERA","191","DURANGO LAGUNA","27","GRAL. SIMÓN BOLIVAR","6","GENERAL SIMON BOLIVAR","199","SIMON BOLIVAR","F","1002157856","SERGIO","MONREAL","AVALOS","3.00","3600.00","DEPOSITO","PV21","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"33","REGIÓN LAGUNERA","191","DURANGO LAGUNA","27","GRAL. SIMÓN BOLIVAR","6","GENERAL SIMON BOLIVAR","199","SIMON BOLIVAR","F","1007880550","SHEILA IVEET","FAVILA","ZAVALA","2.50","3000.00","DEPOSITO","PV21","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Norte"
"33","REGIÓN LAGUNERA","191","DURANGO LAGUNA","27","GRAL. SIMÓN BOLIVAR","6","GENERAL SIMON BOLIVAR","199","SIMON BOLIVAR","F","1002803881","SILVANO","CHAVEZ","PEREZ","6.00","7200.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"33","REGIÓN LAGUNERA","191","DURANGO LAGUNA","27","GRAL. SIMÓN BOLIVAR","6","GENERAL SIMON BOLIVAR","199","SIMON BOLIVAR","F","1002814699","SILVINO","SALDAÑA","ORONA","4.00","8000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"33","REGIÓN LAGUNERA","191","DURANGO LAGUNA","27","GRAL. SIMÓN BOLIVAR","6","GENERAL SIMON BOLIVAR","199","SIMON BOLIVAR","F","1006641792","TELESFORO","GALVAN","SALDAÑA","2.82","3384.00","DEPOSITO","PV21","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"33","REGIÓN LAGUNERA","191","DURANGO LAGUNA","27","GRAL. SIMÓN BOLIVAR","6","GENERAL SIMON BOLIVAR","199","SIMON BOLIVAR","F","1002182561","TEODORO","PEREZ","MONTELONGO","3.00","6000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"33","REGIÓN LAGUNERA","191","DURANGO LAGUNA","27","GRAL. SIMÓN BOLIVAR","6","GENERAL SIMON BOLIVAR","199","SIMON BOLIVAR","F","1006798009","VICENTE","GUZMAN","CRUZ","4.00","4800.00","DEPOSITO","PV21","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"33","REGIÓN LAGUNERA","191","DURANGO LAGUNA","27","GRAL. SIMÓN BOLIVAR","6","GENERAL SIMON BOLIVAR","199","SIMON BOLIVAR","F","1002183045","VICTOR","MONREAL","PEREZ","2.00","4000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"33","REGIÓN LAGUNERA","191","DURANGO LAGUNA","27","GRAL. SIMÓN BOLIVAR","6","GENERAL SIMON BOLIVAR","199","SIMON BOLIVAR","F","1002806142","VICTOR MANUEL","MONREAL","AVALOS","4.00","4800.00","DEPOSITO","PV21","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"33","REGIÓN LAGUNERA","191","DURANGO LAGUNA","27","GRAL. SIMÓN BOLIVAR","6","GENERAL SIMON BOLIVAR","199","SIMON BOLIVAR","F","2000916408","VICTOR MANUEL","OLVERA","LANDEROS","4.00","8000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"33","REGIÓN LAGUNERA","191","DURANGO LAGUNA","27","GRAL. SIMÓN BOLIVAR","6","GENERAL SIMON BOLIVAR","200","LA GRANJA","F","1002184725","ALEJANDRO","RAMOS","SALAS","3.00","6000.00","DEPOSITO","PV21","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"33","REGIÓN LAGUNERA","191","DURANGO LAGUNA","27","GRAL. SIMÓN BOLIVAR","6","GENERAL SIMON BOLIVAR","200","LA GRANJA","F","1007319312","ALFONSO","RODELA","SALAS","6.00","7200.00","DEPOSITO","PV21","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"33","REGIÓN LAGUNERA","191","DURANGO LAGUNA","27","GRAL. SIMÓN BOLIVAR","6","GENERAL SIMON BOLIVAR","200","LA GRANJA","F","1002160109","ANA MARIA","MARTINEZ","PEREZ","6.00","7200.00","DEPOSITO","PV21","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Norte"
"33","REGIÓN LAGUNERA","191","DURANGO LAGUNA","27","GRAL. SIMÓN BOLIVAR","6","GENERAL SIMON BOLIVAR","200","LA GRANJA","F","1007286661","ANGELA","MENDOZA","VIELMA","5.00","10000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Norte"
"33","REGIÓN LAGUNERA","191","DURANGO LAGUNA","27","GRAL. SIMÓN BOLIVAR","6","GENERAL SIMON BOLIVAR","200","LA GRANJA","F","2000272661","APOLINAR","MARTINEZ","PEREZ","7.00","8400.00","DEPOSITO","PV21","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Norte"
"33","REGIÓN LAGUNERA","191","DURANGO LAGUNA","27","GRAL. SIMÓN BOLIVAR","6","GENERAL SIMON BOLIVAR","200","LA GRANJA","F","1002185727","BONIFACIO","RODELA","ROCHA","11.00","13200.00","DEPOSITO","PV21","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"33","REGIÓN LAGUNERA","191","DURANGO LAGUNA","27","GRAL. SIMÓN BOLIVAR","6","GENERAL SIMON BOLIVAR","200","LA GRANJA","F","1002185727","BONIFACIO","RODELA","ROCHA","4.00","4800.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"33","REGIÓN LAGUNERA","191","DURANGO LAGUNA","27","GRAL. SIMÓN BOLIVAR","6","GENERAL SIMON BOLIVAR","200","LA GRANJA","F","1007663477","BRAULIO","PEREZ","VAZQUEZ","6.00","7200.00","DEPOSITO","PV21","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"33","REGIÓN LAGUNERA","191","DURANGO LAGUNA","27","GRAL. SIMÓN BOLIVAR","6","GENERAL SIMON BOLIVAR","200","LA GRANJA","F","1007300005","CRUZ","GALLARDO","GARCIA","5.00","10000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"33","REGIÓN LAGUNERA","191","DURANGO LAGUNA","27","GRAL. SIMÓN BOLIVAR","6","GENERAL SIMON BOLIVAR","200","LA GRANJA","F","1002153703","DOROTEO","LIMONES","RAMOS","3.00","6000.00","DEPOSITO","PV21","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"33","REGIÓN LAGUNERA","191","DURANGO LAGUNA","27","GRAL. SIMÓN BOLIVAR","6","GENERAL SIMON BOLIVAR","200","LA GRANJA","F","1007332525","EFREN","RODELA","PEREZ","1.00","2000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"33","REGIÓN LAGUNERA","191","DURANGO LAGUNA","27","GRAL. SIMÓN BOLIVAR","6","GENERAL SIMON BOLIVAR","200","LA GRANJA","F","1007828258","ESPERANZA","OLVERA","LOMAS","7.00","8400.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Norte"
"33","REGIÓN LAGUNERA","191","DURANGO LAGUNA","27","GRAL. SIMÓN BOLIVAR","6","GENERAL SIMON BOLIVAR","200","LA GRANJA","F","1006590093","GUADALUPE","SALAS","AVALOS","3.00","6000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Norte"
"33","REGIÓN LAGUNERA","191","DURANGO LAGUNA","27","GRAL. SIMÓN BOLIVAR","6","GENERAL SIMON BOLIVAR","200","LA GRANJA","F","1002183112","HORACIO","PEREZ","PEREZ","5.00","10000.00","DEPOSITO","PV21","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"33","REGIÓN LAGUNERA","191","DURANGO LAGUNA","27","GRAL. SIMÓN BOLIVAR","6","GENERAL SIMON BOLIVAR","200","LA GRANJA","F","1001851317","J. SOCORRO","CASTAÑEDA","SANCHEZ","3.00","6000.00","DEPOSITO","PV21","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"33","REGIÓN LAGUNERA","191","DURANGO LAGUNA","27","GRAL. SIMÓN BOLIVAR","6","GENERAL SIMON BOLIVAR","200","LA GRANJA","F","1001851317","J. SOCORRO","CASTAÑEDA","SANCHEZ","2.00","4000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"33","REGIÓN LAGUNERA","191","DURANGO LAGUNA","27","GRAL. SIMÓN BOLIVAR","6","GENERAL SIMON BOLIVAR","200","LA GRANJA","F","1002185464","JOSE","PEREZ","PEREZ","6.00","7200.00","DEPOSITO","PV21","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"33","REGIÓN LAGUNERA","191","DURANGO LAGUNA","27","GRAL. SIMÓN BOLIVAR","6","GENERAL SIMON BOLIVAR","200","LA GRANJA","F","1002185464","JOSE","PEREZ","PEREZ","3.00","3600.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"33","REGIÓN LAGUNERA","191","DURANGO LAGUNA","27","GRAL. SIMÓN BOLIVAR","6","GENERAL SIMON BOLIVAR","200","LA GRANJA","F","1004653832","JOSE ARNOLDO","TREVIÑO","PEREZ","5.00","6000.00","DEPOSITO","PV21","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"33","REGIÓN LAGUNERA","191","DURANGO LAGUNA","27","GRAL. SIMÓN BOLIVAR","6","GENERAL SIMON BOLIVAR","200","LA GRANJA","F","1004653832","JOSE ARNOLDO","TREVIÑO","PEREZ","4.00","4800.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"33","REGIÓN LAGUNERA","191","DURANGO LAGUNA","27","GRAL. SIMÓN BOLIVAR","6","GENERAL SIMON BOLIVAR","200","LA GRANJA","F","1002148140","JOSE DE LA LUZ","GARCIA","CERVANTES","9.46","11352.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"33","REGIÓN LAGUNERA","191","DURANGO LAGUNA","27","GRAL. SIMÓN BOLIVAR","6","GENERAL SIMON BOLIVAR","200","LA GRANJA","F","1002185465","JOSE DE LA LUZ","PEREZ","PEREZ","3.00","6000.00","DEPOSITO","PV21","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"33","REGIÓN LAGUNERA","191","DURANGO LAGUNA","27","GRAL. SIMÓN BOLIVAR","6","GENERAL SIMON BOLIVAR","200","LA GRANJA","F","2000272597","JOSEFINA","PEREZ","PEREZ","4.00","8000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Norte"
"33","REGIÓN LAGUNERA","191","DURANGO LAGUNA","27","GRAL. SIMÓN BOLIVAR","6","GENERAL SIMON BOLIVAR","200","LA GRANJA","F","1007252996","JUAN","SALAS","ROCHA","6.00","7200.00","DEPOSITO","PV21","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"33","REGIÓN LAGUNERA","191","DURANGO LAGUNA","27","GRAL. SIMÓN BOLIVAR","6","GENERAL SIMON BOLIVAR","200","LA GRANJA","F","1007252996","JUAN","SALAS","ROCHA","5.00","6000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"33","REGIÓN LAGUNERA","191","DURANGO LAGUNA","27","GRAL. SIMÓN BOLIVAR","6","GENERAL SIMON BOLIVAR","200","LA GRANJA","F","1007517248","JUAN DE DIOS","CERVANTES","JAQUEZ","1.00","2000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"33","REGIÓN LAGUNERA","191","DURANGO LAGUNA","27","GRAL. SIMÓN BOLIVAR","6","GENERAL SIMON BOLIVAR","200","LA GRANJA","F","2000260929","JULIA","ESPINO","CARRILLO","3.00","6000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Norte"
"33","REGIÓN LAGUNERA","191","DURANGO LAGUNA","27","GRAL. SIMÓN BOLIVAR","6","GENERAL SIMON BOLIVAR","200","LA GRANJA","F","2000249801","MA RITA","RAMOS","SALAS","4.00","8000.00","DEPOSITO","PV21","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"33","REGIÓN LAGUNERA","191","DURANGO LAGUNA","27","GRAL. SIMÓN BOLIVAR","6","GENERAL SIMON BOLIVAR","200","LA GRANJA","F","2146679464","MA RITA","RAMOS","SALAS","1.00","2000.00","ORDEN DE PAGO","PV21","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Norte"
"33","REGIÓN LAGUNERA","191","DURANGO LAGUNA","27","GRAL. SIMÓN BOLIVAR","6","GENERAL SIMON BOLIVAR","200","LA GRANJA","F","2000051043","MA. CRISTINA","RAMOS","CARRILLO","5.00","10000.00","ORDEN DE PAGO","PV21","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Norte"
"33","REGIÓN LAGUNERA","191","DURANGO LAGUNA","27","GRAL. SIMÓN BOLIVAR","6","GENERAL SIMON BOLIVAR","200","LA GRANJA","F","1006677947","MA. DEL CARMEN","CERVANTES","RAMIREZ","10.00","12000.00","DEPOSITO","PV21","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Norte"
"33","REGIÓN LAGUNERA","191","DURANGO LAGUNA","27","GRAL. SIMÓN BOLIVAR","6","GENERAL SIMON BOLIVAR","200","LA GRANJA","F","1006677947","MA. DEL CARMEN","CERVANTES","RAMIREZ","0.54","648.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Norte"
