"DELEGACIÓN","NOMBRE DE LA DELEGACIÓN","DDR","NOMBRE DEL DDR","CADER","NOMBRE DEL CADER","MUNICIPIO","NOMBRE DEL MUNICIPIO","EJIDO","NOMBRE DEL EJIDO","TIPO DE PERSONA","ID SURI","NOMBRE DEL PRODUCTOR","PRIMER APELLIDO DEL PRODUTOR","SEGUNDO APELLIDO DEL PRODUCTOR","SUPERFICIE APOYADA","MONTO APOYADO","TIPO PAGO","CICLO","CULTIVO","REGIMEN HIDRICO","PROGRAMA","SEXO","GRUPO DE EDAD","REGION DEL PAIS"
"20","OAXACA","106","COSTA","10","RIO GRANDE","439","SANTA MARÍA TONAMECA","387","SAN FRANCISCO COZOALTEPEC","F","1060861849","GERARDO","MARTINEZ","HERNANDEZ","5.00","10000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"20","OAXACA","106","COSTA","10","RIO GRANDE","439","SANTA MARÍA TONAMECA","387","SAN FRANCISCO COZOALTEPEC","F","2024502009","GUADALUPE","CORTES","MENDEZ","2.00","4000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sur"
"20","OAXACA","106","COSTA","10","RIO GRANDE","439","SANTA MARÍA TONAMECA","387","SAN FRANCISCO COZOALTEPEC","F","1006235744","GUADALUPE","LOPEZ","LUIS","6.00","7200.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"20","OAXACA","106","COSTA","10","RIO GRANDE","439","SANTA MARÍA TONAMECA","387","SAN FRANCISCO COZOALTEPEC","F","1061431528","HERMILO","GARCIA","SANCHES","4.00","8000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"20","OAXACA","106","COSTA","10","RIO GRANDE","439","SANTA MARÍA TONAMECA","387","SAN FRANCISCO COZOALTEPEC","F","1006721081","HERMINIO","HERNANDEZ","RAMIREZ","6.00","7200.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"20","OAXACA","106","COSTA","10","RIO GRANDE","439","SANTA MARÍA TONAMECA","387","SAN FRANCISCO COZOALTEPEC","F","1006126301","HERMINIO","ORTIZ","RAMIREZ","2.00","4000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"20","OAXACA","106","COSTA","10","RIO GRANDE","439","SANTA MARÍA TONAMECA","387","SAN FRANCISCO COZOALTEPEC","F","1008085073","JAIME","PEREZ","REYES","3.00","6000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"20","OAXACA","106","COSTA","10","RIO GRANDE","439","SANTA MARÍA TONAMECA","387","SAN FRANCISCO COZOALTEPEC","F","1061410188","JOSE ALFREDO","DIAZ","JIMENEZ","3.00","6000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"20","OAXACA","106","COSTA","10","RIO GRANDE","439","SANTA MARÍA TONAMECA","387","SAN FRANCISCO COZOALTEPEC","F","1006233659","JUAN","PEREZ","GARCIA","2.00","4000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"20","OAXACA","106","COSTA","10","RIO GRANDE","439","SANTA MARÍA TONAMECA","387","SAN FRANCISCO COZOALTEPEC","F","1006131262","JULIO CESAR","LUNA","RUIZ","3.00","6000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"20","OAXACA","106","COSTA","10","RIO GRANDE","439","SANTA MARÍA TONAMECA","387","SAN FRANCISCO COZOALTEPEC","F","1007634491","LIBRADO","LUNA","ALMARAZ","3.00","6200.00","ORDEN DE PAGO","PV21","CAFE","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"20","OAXACA","106","COSTA","10","RIO GRANDE","439","SANTA MARÍA TONAMECA","387","SAN FRANCISCO COZOALTEPEC","F","1006373348","LUIS ANGEL","CORTES","LOPEZ","3.00","6000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"20","OAXACA","106","COSTA","10","RIO GRANDE","439","SANTA MARÍA TONAMECA","387","SAN FRANCISCO COZOALTEPEC","F","1008072645","LUISA","VENEGAS","CRUZ","3.00","6000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Sur"
"20","OAXACA","106","COSTA","10","RIO GRANDE","439","SANTA MARÍA TONAMECA","387","SAN FRANCISCO COZOALTEPEC","F","1061387678","MARCELO","VASQUEZ","ROBLES","2.00","4000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"20","OAXACA","106","COSTA","10","RIO GRANDE","439","SANTA MARÍA TONAMECA","387","SAN FRANCISCO COZOALTEPEC","F","1006117107","MARGARITO","GARCIA","RUIZ","2.00","4000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"20","OAXACA","106","COSTA","10","RIO GRANDE","439","SANTA MARÍA TONAMECA","387","SAN FRANCISCO COZOALTEPEC","F","1006163088","MARIA","RAMIREZ","RAMIREZ","3.00","6000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sur"
"20","OAXACA","106","COSTA","10","RIO GRANDE","439","SANTA MARÍA TONAMECA","387","SAN FRANCISCO COZOALTEPEC","F","1008094562","MARIBEL","MARTINEZ","RUIZ","3.00","6000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sur"
"20","OAXACA","106","COSTA","10","RIO GRANDE","439","SANTA MARÍA TONAMECA","387","SAN FRANCISCO COZOALTEPEC","F","2000215074","MARINO","HERNANDEZ","GARCIA","4.00","8000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"20","OAXACA","106","COSTA","10","RIO GRANDE","439","SANTA MARÍA TONAMECA","387","SAN FRANCISCO COZOALTEPEC","F","1006178108","MARIO","SANTOS","MONJARAS","1.00","2000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"20","OAXACA","106","COSTA","10","RIO GRANDE","439","SANTA MARÍA TONAMECA","387","SAN FRANCISCO COZOALTEPEC","F","1061431527","MAURILIO","GASPAR","GABRIEL","2.00","4000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"20","OAXACA","106","COSTA","10","RIO GRANDE","439","SANTA MARÍA TONAMECA","387","SAN FRANCISCO COZOALTEPEC","F","1006324679","MAXIMO","ALMARAZ","GARCIA","1.00","2000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"20","OAXACA","106","COSTA","10","RIO GRANDE","439","SANTA MARÍA TONAMECA","387","SAN FRANCISCO COZOALTEPEC","F","1061420228","MIGUEL","ALTAMIRANO","FIGUEROA","3.00","6000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"20","OAXACA","106","COSTA","10","RIO GRANDE","439","SANTA MARÍA TONAMECA","387","SAN FRANCISCO COZOALTEPEC","F","2001792912","NATALIA","ALONSO","ALMARAZ","3.00","6000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sur"
"20","OAXACA","106","COSTA","10","RIO GRANDE","439","SANTA MARÍA TONAMECA","387","SAN FRANCISCO COZOALTEPEC","F","2053857876","NAZARIO","MONJARAZ","LOPEZ","5.00","10000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","jovenes","Sur"
"20","OAXACA","106","COSTA","10","RIO GRANDE","439","SANTA MARÍA TONAMECA","387","SAN FRANCISCO COZOALTEPEC","F","2054018199","NOE","MONJARAZ","MATIAS","1.00","2000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"20","OAXACA","106","COSTA","10","RIO GRANDE","439","SANTA MARÍA TONAMECA","387","SAN FRANCISCO COZOALTEPEC","F","1061436421","OCTAVIO AUGUSTO","REYES","RAMIREZ","2.00","4000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"20","OAXACA","106","COSTA","10","RIO GRANDE","439","SANTA MARÍA TONAMECA","387","SAN FRANCISCO COZOALTEPEC","F","1008088268","OSCAR","AGUDO","JOSE","1.00","2000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","jovenes","Sur"
"20","OAXACA","106","COSTA","10","RIO GRANDE","439","SANTA MARÍA TONAMECA","387","SAN FRANCISCO COZOALTEPEC","F","1061413724","PABLO","MARTINEZ","SEBASTIAN","1.00","2000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"20","OAXACA","106","COSTA","10","RIO GRANDE","439","SANTA MARÍA TONAMECA","387","SAN FRANCISCO COZOALTEPEC","F","1008095810","PAULINO","ANTONIO","ALMARAZ","4.00","8000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"20","OAXACA","106","COSTA","10","RIO GRANDE","439","SANTA MARÍA TONAMECA","387","SAN FRANCISCO COZOALTEPEC","F","2000214490","PEDRO","GARCIA","RAMIREZ","1.00","2000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"20","OAXACA","106","COSTA","10","RIO GRANDE","439","SANTA MARÍA TONAMECA","387","SAN FRANCISCO COZOALTEPEC","F","1061443689","RICARDO","RAMIREZ","HERNANDEZ","4.00","8000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"20","OAXACA","106","COSTA","10","RIO GRANDE","439","SANTA MARÍA TONAMECA","387","SAN FRANCISCO COZOALTEPEC","F","1008088288","RUTILIO","GARCIA","PACHECO","1.00","2000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"20","OAXACA","106","COSTA","10","RIO GRANDE","439","SANTA MARÍA TONAMECA","387","SAN FRANCISCO COZOALTEPEC","F","1006131182","SIGFRIDO","RAMIREZ","RAMIREZ","1.00","2000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"20","OAXACA","106","COSTA","10","RIO GRANDE","439","SANTA MARÍA TONAMECA","387","SAN FRANCISCO COZOALTEPEC","F","1008057984","TEOFILA","MARTINEZ","RUIZ","3.00","6000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Sur"
"20","OAXACA","106","COSTA","10","RIO GRANDE","439","SANTA MARÍA TONAMECA","387","SAN FRANCISCO COZOALTEPEC","F","2002461186","UBALDO","GARCIA","PEREZ","2.00","4000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"20","OAXACA","106","COSTA","10","RIO GRANDE","439","SANTA MARÍA TONAMECA","387","SAN FRANCISCO COZOALTEPEC","F","1061431873","VICENTE","LOPEZ","LUNA","2.00","4000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"20","OAXACA","106","COSTA","10","RIO GRANDE","439","SANTA MARÍA TONAMECA","387","SAN FRANCISCO COZOALTEPEC","F","1061303044","VICTORIA","GARCIA","HERNANDEZ","3.00","6000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","jovenes","Sur"
"20","OAXACA","106","COSTA","10","RIO GRANDE","439","SANTA MARÍA TONAMECA","387","SAN FRANCISCO COZOALTEPEC","F","1001788004","VIRGILIO","RAMIREZ","RAMIREZ","3.00","6200.00","ORDEN DE PAGO","PV21","CAFE","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"20","OAXACA","106","COSTA","10","RIO GRANDE","439","SANTA MARÍA TONAMECA","387","SAN FRANCISCO COZOALTEPEC","F","1006254324","WILFRIDO","PEREZ","PEREZ","3.00","6000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"20","OAXACA","106","COSTA","10","RIO GRANDE","439","SANTA MARÍA TONAMECA","387","SAN FRANCISCO COZOALTEPEC","F","1006177611","ZENON","MATIAS","","1.00","2000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"20","OAXACA","106","COSTA","10","RIO GRANDE","439","SANTA MARÍA TONAMECA","387","SAN FRANCISCO COZOALTEPEC","F","1006375918","ZOSIMO","ALONZO","HERNANDEZ","2.00","4000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"20","OAXACA","106","COSTA","10","RIO GRANDE","439","SANTA MARÍA TONAMECA","3669","EL ZAPOTE COZOALTEPEC","F","1060492469","INDIRA DEL CARMEN","MARTINEZ","CONTRERAS","4.00","8000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sur"
"20","OAXACA","106","COSTA","10","RIO GRANDE","439","SANTA MARÍA TONAMECA","3673","SOLUTA COZOALTEPEC","F","1060682921","VALERIO","MONJARAZ","JOSE","2.00","4000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","jovenes","Sur"
"20","OAXACA","106","COSTA","10","RIO GRANDE","439","SANTA MARÍA TONAMECA","3675","EL CHILAR COZOALTEPEC","F","1007213151","ZENON","MATIAS","MARTINEZ","2.00","4000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"20","OAXACA","106","COSTA","10","RIO GRANDE","439","SANTA MARÍA TONAMECA","3677","ESCOBILLA COZOALTEPEC","F","2001341682","IRMA","GARCIA","VALENCIA","3.00","6000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","jovenes","Sur"
"20","OAXACA","106","COSTA","10","RIO GRANDE","439","SANTA MARÍA TONAMECA","3678","CERRO LA CRUZ COZOALTEPEC","F","1061333985","CIRA","BARRAGAN","RIOS","4.00","8000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Sur"
"20","OAXACA","106","COSTA","10","RIO GRANDE","439","SANTA MARÍA TONAMECA","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1006729729","FULGENCIA","RUIZ","LOPEZ","5.00","6200.00","DEPOSITO","PV21","CAFE","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Sur"
"20","OAXACA","106","COSTA","10","RIO GRANDE","439","SANTA MARÍA TONAMECA","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1001823428","JUAN","SANTIAGO","REYES","3.00","6200.00","DEPOSITO","PV21","CAFE","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"20","OAXACA","106","COSTA","10","RIO GRANDE","509","SANTO DOMINGO DE MORELOS","0","PEQUEÑA PROPIEDAD","F","1061387856","AGUSTIN","HERNANDEZ","MONJARAZ","1.00","2000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"20","OAXACA","106","COSTA","10","RIO GRANDE","509","SANTO DOMINGO DE MORELOS","0","PEQUEÑA PROPIEDAD","F","1006188219","AGUSTIN","RAMIREZ","GARCIA","3.00","6000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"20","OAXACA","106","COSTA","10","RIO GRANDE","509","SANTO DOMINGO DE MORELOS","0","PEQUEÑA PROPIEDAD","F","1006225945","AMBROSIA","LOPEZ","","1.00","2000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sur"
"20","OAXACA","106","COSTA","10","RIO GRANDE","509","SANTO DOMINGO DE MORELOS","0","PEQUEÑA PROPIEDAD","F","1061423306","ANGELICA MARIA","MONJARAZ","PEREZ","2.00","4000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Sur"
"20","OAXACA","106","COSTA","10","RIO GRANDE","509","SANTO DOMINGO DE MORELOS","0","PEQUEÑA PROPIEDAD","F","1007781346","ANTONINA","JOSE","HERNANDEZ","3.00","6000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sur"
"20","OAXACA","106","COSTA","10","RIO GRANDE","509","SANTO DOMINGO DE MORELOS","0","PEQUEÑA PROPIEDAD","F","1061415676","ANTONIO","RAMIREZ","SEBASTIAN","3.00","6000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"20","OAXACA","106","COSTA","10","RIO GRANDE","509","SANTO DOMINGO DE MORELOS","0","PEQUEÑA PROPIEDAD","F","1007835938","ARTEMIO","HERNANDEZ","MONJARAZ","1.00","2000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"20","OAXACA","106","COSTA","10","RIO GRANDE","509","SANTO DOMINGO DE MORELOS","0","PEQUEÑA PROPIEDAD","F","1061387857","ARTEMIO","SANTIAGO","","2.00","4000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"20","OAXACA","106","COSTA","10","RIO GRANDE","509","SANTO DOMINGO DE MORELOS","0","PEQUEÑA PROPIEDAD","F","1007861196","ATENOGENES","ALONSO","RAFAEL","2.00","4000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"20","OAXACA","106","COSTA","10","RIO GRANDE","509","SANTO DOMINGO DE MORELOS","0","PEQUEÑA PROPIEDAD","F","1061387859","BENEDICTA","ALMARAZ","HERNANDEZ","2.00","4000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Sur"
"20","OAXACA","106","COSTA","10","RIO GRANDE","509","SANTO DOMINGO DE MORELOS","0","PEQUEÑA PROPIEDAD","F","1006131738","BENITA","JOSE","GARCIA","1.00","2000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sur"
"20","OAXACA","106","COSTA","10","RIO GRANDE","509","SANTO DOMINGO DE MORELOS","0","PEQUEÑA PROPIEDAD","F","2000740075","BERNARDINO","AMBROCIO","","3.00","6000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"20","OAXACA","106","COSTA","10","RIO GRANDE","509","SANTO DOMINGO DE MORELOS","0","PEQUEÑA PROPIEDAD","F","2053801418","CLEOFAS","AMBROSIO","JOSE","2.00","4000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sur"
"20","OAXACA","106","COSTA","10","RIO GRANDE","509","SANTO DOMINGO DE MORELOS","0","PEQUEÑA PROPIEDAD","F","1006350521","COSME","ENRIQUEZ","ALMARAZ","1.00","1200.00","ORDEN DE PAGO","PV21","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"20","OAXACA","106","COSTA","10","RIO GRANDE","509","SANTO DOMINGO DE MORELOS","0","PEQUEÑA PROPIEDAD","F","1006179653","ELEUTERIA","GARCIA","MONJARAZ","3.00","6000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sur"
"20","OAXACA","106","COSTA","10","RIO GRANDE","509","SANTO DOMINGO DE MORELOS","0","PEQUEÑA PROPIEDAD","F","1007876042","ELIAS","REYES","REYES","1.00","2000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"20","OAXACA","106","COSTA","10","RIO GRANDE","509","SANTO DOMINGO DE MORELOS","0","PEQUEÑA PROPIEDAD","F","1006301944","EPIFANIO","RAMIREZ","RUIZ","2.00","4000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"20","OAXACA","106","COSTA","10","RIO GRANDE","509","SANTO DOMINGO DE MORELOS","0","PEQUEÑA PROPIEDAD","F","1061387852","ERASMO","MONJARAZ","AMBROSIO","3.00","6000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"20","OAXACA","106","COSTA","10","RIO GRANDE","509","SANTO DOMINGO DE MORELOS","0","PEQUEÑA PROPIEDAD","F","1008110249","ERMELANDO","JIMENEZ","","1.00","2000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"20","OAXACA","106","COSTA","10","RIO GRANDE","509","SANTO DOMINGO DE MORELOS","0","PEQUEÑA PROPIEDAD","F","1006294646","ESTEBAN","SANTIAGO","HERNANDEZ","2.00","4000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"20","OAXACA","106","COSTA","10","RIO GRANDE","509","SANTO DOMINGO DE MORELOS","0","PEQUEÑA PROPIEDAD","F","1061387858","EUTEMIO","ORTIZ","RAMIREZ","3.00","6000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"20","OAXACA","106","COSTA","10","RIO GRANDE","509","SANTO DOMINGO DE MORELOS","0","PEQUEÑA PROPIEDAD","F","1006351994","FELIPE","AMBROSIO","LOPEZ","2.00","4000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"20","OAXACA","106","COSTA","10","RIO GRANDE","509","SANTO DOMINGO DE MORELOS","0","PEQUEÑA PROPIEDAD","F","1006382546","FERNANDO","CORTES","PEREZ","1.00","2000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"20","OAXACA","106","COSTA","10","RIO GRANDE","509","SANTO DOMINGO DE MORELOS","0","PEQUEÑA PROPIEDAD","F","2053902671","FLAVIANO","SANTIAGO","PEDRO","2.00","4000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"20","OAXACA","106","COSTA","10","RIO GRANDE","509","SANTO DOMINGO DE MORELOS","0","PEQUEÑA PROPIEDAD","F","1006296284","FRANCISCO","MONJARAZ","PEDRO","3.00","6000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"20","OAXACA","106","COSTA","10","RIO GRANDE","509","SANTO DOMINGO DE MORELOS","0","PEQUEÑA PROPIEDAD","F","1006125927","GUDELIA","RUIZ","AMBROSIO","2.00","4000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sur"
"20","OAXACA","106","COSTA","10","RIO GRANDE","509","SANTO DOMINGO DE MORELOS","0","PEQUEÑA PROPIEDAD","F","1061387854","HELENO","JOSE","PEREZ","3.00","6000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"20","OAXACA","106","COSTA","10","RIO GRANDE","509","SANTO DOMINGO DE MORELOS","0","PEQUEÑA PROPIEDAD","F","2001745727","INDALECIO","ZARATE","GARCIA","3.00","6000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"20","OAXACA","106","COSTA","10","RIO GRANDE","509","SANTO DOMINGO DE MORELOS","0","PEQUEÑA PROPIEDAD","F","2002261567","ISABEL","LOPEZ","MENDOZA","1.00","2000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sur"
"20","OAXACA","106","COSTA","10","RIO GRANDE","509","SANTO DOMINGO DE MORELOS","0","PEQUEÑA PROPIEDAD","F","1006301521","JESUS","JOSE","ALMARAZ","5.00","10000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"20","OAXACA","106","COSTA","10","RIO GRANDE","509","SANTO DOMINGO DE MORELOS","0","PEQUEÑA PROPIEDAD","F","1006390484","JOSE","JUAREZ","HERNANDEZ","3.00","6000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
