"DELEGACIÓN","NOMBRE DE LA DELEGACIÓN","DDR","NOMBRE DEL DDR","CADER","NOMBRE DEL CADER","MUNICIPIO","NOMBRE DEL MUNICIPIO","EJIDO","NOMBRE DEL EJIDO","TIPO DE PERSONA","ID SURI","NOMBRE DEL PRODUCTOR","PRIMER APELLIDO DEL PRODUTOR","SEGUNDO APELLIDO DEL PRODUCTOR","SUPERFICIE APOYADA","MONTO APOYADO","TIPO PAGO","CICLO","CULTIVO","REGIMEN HIDRICO","PROGRAMA","SEXO","GRUPO DE EDAD","REGION DEL PAIS"
"5","COAHUILA DE ZARAGOZA","4","SALTILLO","12","GENERAL CEPEDA","11","GENERAL CEPEDA","189","NORIA DE LA SABINA","F","1000142843","MAXIMO","HERNANDEZ","GOMEZ","2.49","3984.00","DEPOSITO","PV20","","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"5","COAHUILA DE ZARAGOZA","4","SALTILLO","12","GENERAL CEPEDA","11","GENERAL CEPEDA","189","NORIA DE LA SABINA","F","1000139514","PEDRO","HERNANDEZ","DELGADO","2.00","3200.00","DEPOSITO","PV20","","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"5","COAHUILA DE ZARAGOZA","4","SALTILLO","12","GENERAL CEPEDA","11","GENERAL CEPEDA","189","NORIA DE LA SABINA","F","1000182309","REFUGIO","GOMEZ","DE LEON","2.00","3200.00","ORDEN DE PAGO","PV20","","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"5","COAHUILA DE ZARAGOZA","4","SALTILLO","12","GENERAL CEPEDA","11","GENERAL CEPEDA","190","NORIA, LA","F","1060274439","ADELA","PEREZ","BRIONES","4.00","6400.00","ORDEN DE PAGO","PV20","","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Noreste"
"5","COAHUILA DE ZARAGOZA","4","SALTILLO","12","GENERAL CEPEDA","11","GENERAL CEPEDA","190","NORIA, LA","F","1000010934","ANTONIO","AGUIRRE","VALDEZ","4.00","6400.00","DEPOSITO","PV20","","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"5","COAHUILA DE ZARAGOZA","4","SALTILLO","12","GENERAL CEPEDA","11","GENERAL CEPEDA","190","NORIA, LA","F","1000198892","AUSENCIO","TELLEZ","MARTINEZ","2.00","3200.00","DEPOSITO","PV20","","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"5","COAHUILA DE ZARAGOZA","4","SALTILLO","12","GENERAL CEPEDA","11","GENERAL CEPEDA","190","NORIA, LA","F","1000138332","GLORIA","URBINA","CARRIZALES","3.00","4800.00","DEPOSITO","PV20","","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noreste"
"5","COAHUILA DE ZARAGOZA","4","SALTILLO","12","GENERAL CEPEDA","11","GENERAL CEPEDA","190","NORIA, LA","F","1000160243","HECTOR","VALDES","ROBLEDO","5.00","8000.00","DEPOSITO","PV20","","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"5","COAHUILA DE ZARAGOZA","4","SALTILLO","12","GENERAL CEPEDA","11","GENERAL CEPEDA","190","NORIA, LA","F","1000156464","HIMELDA","MARTINEZ","TELLES","4.00","6400.00","ORDEN DE PAGO","PV20","","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Noreste"
"5","COAHUILA DE ZARAGOZA","4","SALTILLO","12","GENERAL CEPEDA","11","GENERAL CEPEDA","190","NORIA, LA","F","1000140234","JOVITA","VERONICO","SOTO","3.00","4800.00","ORDEN DE PAGO","PV20","","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noreste"
"5","COAHUILA DE ZARAGOZA","4","SALTILLO","12","GENERAL CEPEDA","11","GENERAL CEPEDA","190","NORIA, LA","F","1007634090","MARTIN","GARCIA","RAMIREZ","3.50","5600.00","ORDEN DE PAGO","PV20","","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"5","COAHUILA DE ZARAGOZA","4","SALTILLO","12","GENERAL CEPEDA","11","GENERAL CEPEDA","190","NORIA, LA","F","1000167554","MARTIN","MARTINEZ","TELLEZ","4.00","6400.00","DEPOSITO","PV20","","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"5","COAHUILA DE ZARAGOZA","4","SALTILLO","12","GENERAL CEPEDA","11","GENERAL CEPEDA","190","NORIA, LA","F","1000175969","PANFILO","MARTINEZ","TELLEZ","4.00","6400.00","DEPOSITO","PV20","","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"5","COAHUILA DE ZARAGOZA","4","SALTILLO","12","GENERAL CEPEDA","11","GENERAL CEPEDA","190","NORIA, LA","F","1000140413","PAULIN","SALAZAR","ROBLEDO","3.00","4800.00","ORDEN DE PAGO","PV20","","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"5","COAHUILA DE ZARAGOZA","4","SALTILLO","12","GENERAL CEPEDA","11","GENERAL CEPEDA","190","NORIA, LA","F","1000172940","SANTANA","VERONICO","SOTO","2.00","3200.00","DEPOSITO","PV20","","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"5","COAHUILA DE ZARAGOZA","4","SALTILLO","12","GENERAL CEPEDA","11","GENERAL CEPEDA","191","OJO DE AGUA","F","1000140096","APOLONIO","RODRIGUEZ","URRUTIA","1.00","1600.00","ORDEN DE PAGO","PV20","","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"5","COAHUILA DE ZARAGOZA","4","SALTILLO","12","GENERAL CEPEDA","11","GENERAL CEPEDA","191","OJO DE AGUA","F","1000196720","CELESTINO","GARCIA","SOSA","1.00","1600.00","DEPOSITO","PV20","","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"5","COAHUILA DE ZARAGOZA","4","SALTILLO","12","GENERAL CEPEDA","11","GENERAL CEPEDA","191","OJO DE AGUA","F","1000161525","FRANCISCO RAUL","DE LA CRUZ","HERNANDEZ","2.00","3200.00","ORDEN DE PAGO","PV20","","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"5","COAHUILA DE ZARAGOZA","4","SALTILLO","12","GENERAL CEPEDA","11","GENERAL CEPEDA","191","OJO DE AGUA","F","1000172620","GREGORIO","ALCALA","PEREZ","7.00","7000.00","ORDEN DE PAGO","PV20","","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"5","COAHUILA DE ZARAGOZA","4","SALTILLO","12","GENERAL CEPEDA","11","GENERAL CEPEDA","191","OJO DE AGUA","F","1006833187","ISAIAS","RODRIGUEZ","URRUTIA","7.40","7000.00","ORDEN DE PAGO","PV20","","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"5","COAHUILA DE ZARAGOZA","4","SALTILLO","12","GENERAL CEPEDA","11","GENERAL CEPEDA","191","OJO DE AGUA","F","1000158313","LIBRADA","CEPEDA","SANCHEZ","4.00","6400.00","DEPOSITO","PV20","","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noreste"
"5","COAHUILA DE ZARAGOZA","4","SALTILLO","12","GENERAL CEPEDA","11","GENERAL CEPEDA","191","OJO DE AGUA","F","1000162004","MANUEL","DE LA CRUZ","ORTIZ","2.00","3200.00","DEPOSITO","PV20","","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"5","COAHUILA DE ZARAGOZA","4","SALTILLO","12","GENERAL CEPEDA","11","GENERAL CEPEDA","191","OJO DE AGUA","F","1000143286","NORBERTO","VARGAS","GUTIERREZ","4.00","6400.00","DEPOSITO","PV20","","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"5","COAHUILA DE ZARAGOZA","4","SALTILLO","12","GENERAL CEPEDA","11","GENERAL CEPEDA","191","OJO DE AGUA","F","1000171297","RAMON","RAMIREZ","ORTIZ","3.00","4800.00","DEPOSITO","PV20","","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"5","COAHUILA DE ZARAGOZA","4","SALTILLO","12","GENERAL CEPEDA","11","GENERAL CEPEDA","192","ORATORIO CHICO","F","1000189114","DANIEL","RODRIGUEZ","VILLANUEVA","4.00","6400.00","DEPOSITO","PV20","","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"5","COAHUILA DE ZARAGOZA","4","SALTILLO","12","GENERAL CEPEDA","11","GENERAL CEPEDA","192","ORATORIO CHICO","F","1000197043","FEDERICO","REYES","RAMIREZ","4.00","6400.00","DEPOSITO","PV20","","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"5","COAHUILA DE ZARAGOZA","4","SALTILLO","12","GENERAL CEPEDA","11","GENERAL CEPEDA","192","ORATORIO CHICO","F","1000153894","JESUS","DE LEON","MARTINEZ","2.00","3200.00","DEPOSITO","PV20","","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"5","COAHUILA DE ZARAGOZA","4","SALTILLO","12","GENERAL CEPEDA","11","GENERAL CEPEDA","192","ORATORIO CHICO","F","1000158304","JOSE","FUENTES","DIAZ","6.00","6000.00","DEPOSITO","PV20","","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"5","COAHUILA DE ZARAGOZA","4","SALTILLO","12","GENERAL CEPEDA","11","GENERAL CEPEDA","192","ORATORIO CHICO","F","1000172885","JOSE GUADALUPE","DE LEON","MARTINEZ","8.00","8000.00","ORDEN DE PAGO","PV20","","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"5","COAHUILA DE ZARAGOZA","4","SALTILLO","12","GENERAL CEPEDA","11","GENERAL CEPEDA","192","ORATORIO CHICO","F","1000143838","JUAN ANTONIO","HERNANDEZ","SILVA","2.00","3200.00","DEPOSITO","PV20","","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"5","COAHUILA DE ZARAGOZA","4","SALTILLO","12","GENERAL CEPEDA","11","GENERAL CEPEDA","192","ORATORIO CHICO","F","1000003974","LASARO","DE LEON","MARTINEZ","1.00","1600.00","DEPOSITO","PV20","","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"5","COAHUILA DE ZARAGOZA","4","SALTILLO","12","GENERAL CEPEDA","11","GENERAL CEPEDA","192","ORATORIO CHICO","F","1000189728","LORENZO","DE LEON","PEÑA","2.00","3200.00","DEPOSITO","PV20","","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"5","COAHUILA DE ZARAGOZA","4","SALTILLO","12","GENERAL CEPEDA","11","GENERAL CEPEDA","192","ORATORIO CHICO","F","1000191905","LUIS","SILVA","TOVAR","4.00","6400.00","DEPOSITO","PV20","","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"5","COAHUILA DE ZARAGOZA","4","SALTILLO","12","GENERAL CEPEDA","11","GENERAL CEPEDA","192","ORATORIO CHICO","F","1000200937","SALOMON","GARCIA","ESCALANTE","4.00","6400.00","DEPOSITO","PV20","","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"5","COAHUILA DE ZARAGOZA","4","SALTILLO","12","GENERAL CEPEDA","11","GENERAL CEPEDA","192","ORATORIO CHICO","F","1000145953","UVALDO","FUENTES","DIAS","1.00","1600.00","ORDEN DE PAGO","PV20","","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"5","COAHUILA DE ZARAGOZA","4","SALTILLO","12","GENERAL CEPEDA","11","GENERAL CEPEDA","193","PARRITA, LA","F","1007219899","ABEL","ESPINOZA","ANSURES","4.00","6400.00","DEPOSITO","PV20","","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"5","COAHUILA DE ZARAGOZA","4","SALTILLO","12","GENERAL CEPEDA","11","GENERAL CEPEDA","193","PARRITA, LA","F","1000147240","ALICIA","SALAZAR","GRANADOS","1.29","2064.00","ORDEN DE PAGO","PV20","","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noreste"
"5","COAHUILA DE ZARAGOZA","4","SALTILLO","12","GENERAL CEPEDA","11","GENERAL CEPEDA","193","PARRITA, LA","F","1007319556","CANDIDO","CALVILLO","ANZURES","4.00","6400.00","ORDEN DE PAGO","PV20","","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"5","COAHUILA DE ZARAGOZA","4","SALTILLO","12","GENERAL CEPEDA","11","GENERAL CEPEDA","193","PARRITA, LA","F","1000186767","ELEUTERIA","PEREZ","GARCIA","4.26","6816.00","ORDEN DE PAGO","PV20","","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noreste"
"5","COAHUILA DE ZARAGOZA","4","SALTILLO","12","GENERAL CEPEDA","11","GENERAL CEPEDA","193","PARRITA, LA","F","1000144228","FELIPE","CALVILLO","ESPINOZA","4.00","6400.00","DEPOSITO","PV20","","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"5","COAHUILA DE ZARAGOZA","4","SALTILLO","12","GENERAL CEPEDA","11","GENERAL CEPEDA","193","PARRITA, LA","F","1000199827","GUADALUPE","ANZURES","TORREZ","4.00","6400.00","DEPOSITO","PV20","","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"5","COAHUILA DE ZARAGOZA","4","SALTILLO","12","GENERAL CEPEDA","11","GENERAL CEPEDA","193","PARRITA, LA","F","1006673686","HECTOR","ANZURES","TORRES","3.00","4800.00","DEPOSITO","PV20","","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"5","COAHUILA DE ZARAGOZA","4","SALTILLO","12","GENERAL CEPEDA","11","GENERAL CEPEDA","193","PARRITA, LA","F","1000148086","IRINEO","ANZURES","REYES","3.00","4800.00","ORDEN DE PAGO","PV20","","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"5","COAHUILA DE ZARAGOZA","4","SALTILLO","12","GENERAL CEPEDA","11","GENERAL CEPEDA","193","PARRITA, LA","F","1000000685","JOSE CARLOS","GARCIA","TORREZ","4.00","6400.00","ORDEN DE PAGO","PV20","","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"5","COAHUILA DE ZARAGOZA","4","SALTILLO","12","GENERAL CEPEDA","11","GENERAL CEPEDA","193","PARRITA, LA","F","1007689463","JOSE VICENTE","TORRES","CASTILLO","3.00","4800.00","ORDEN DE PAGO","PV20","","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"5","COAHUILA DE ZARAGOZA","4","SALTILLO","12","GENERAL CEPEDA","11","GENERAL CEPEDA","193","PARRITA, LA","F","1000155137","NICASIO","ANZUREZ","HERNANDEZ","4.50","7200.00","DEPOSITO","PV20","","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"5","COAHUILA DE ZARAGOZA","4","SALTILLO","12","GENERAL CEPEDA","11","GENERAL CEPEDA","193","PARRITA, LA","F","1000139829","SANTIAGO","DE LEON","MARTINEZ","1.50","2400.00","ORDEN DE PAGO","PV20","","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"5","COAHUILA DE ZARAGOZA","4","SALTILLO","12","GENERAL CEPEDA","11","GENERAL CEPEDA","193","PARRITA, LA","F","1000204447","VICTOR","ANZUREZ","TORRES","3.00","4800.00","DEPOSITO","PV20","","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"5","COAHUILA DE ZARAGOZA","4","SALTILLO","12","GENERAL CEPEDA","11","GENERAL CEPEDA","194","PAZ, LA","F","1000142973","ALEJANDRO","RAMIREZ","MARTINEZ","3.00","4800.00","DEPOSITO","PV20","","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"5","COAHUILA DE ZARAGOZA","4","SALTILLO","12","GENERAL CEPEDA","11","GENERAL CEPEDA","194","PAZ, LA","F","1000141704","ANTONIO","CARRIZALES","ALMAGUER","3.00","4800.00","DEPOSITO","PV20","","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"5","COAHUILA DE ZARAGOZA","4","SALTILLO","12","GENERAL CEPEDA","11","GENERAL CEPEDA","194","PAZ, LA","F","1000142419","ARTURO","VAZQUEZ","CISNEROS","2.00","3200.00","DEPOSITO","PV20","","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"5","COAHUILA DE ZARAGOZA","4","SALTILLO","12","GENERAL CEPEDA","11","GENERAL CEPEDA","194","PAZ, LA","F","1002822811","ASDRUBAL ABDENAGO","FRAUSTO","CASTILLO","1.00","1000.00","ORDEN DE PAGO","PV20","","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"5","COAHUILA DE ZARAGOZA","4","SALTILLO","12","GENERAL CEPEDA","11","GENERAL CEPEDA","194","PAZ, LA","F","1000182672","FELIX","CISNEROS","HERNANDEZ","2.50","4000.00","ORDEN DE PAGO","PV20","","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"5","COAHUILA DE ZARAGOZA","4","SALTILLO","12","GENERAL CEPEDA","11","GENERAL CEPEDA","194","PAZ, LA","F","1000140217","FIDEL","CISNEROS","ESCAMILLA","1.50","2400.00","ORDEN DE PAGO","PV20","","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"5","COAHUILA DE ZARAGOZA","4","SALTILLO","12","GENERAL CEPEDA","11","GENERAL CEPEDA","194","PAZ, LA","F","1007281848","GABRIEL","CARRIZALES","ALMAGUER","3.00","4800.00","ORDEN DE PAGO","PV20","","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"5","COAHUILA DE ZARAGOZA","4","SALTILLO","12","GENERAL CEPEDA","11","GENERAL CEPEDA","194","PAZ, LA","F","1002186966","GILBERTO","RODRIGUEZ","SANDOVAL","4.00","6400.00","ORDEN DE PAGO","PV20","","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"5","COAHUILA DE ZARAGOZA","4","SALTILLO","12","GENERAL CEPEDA","11","GENERAL CEPEDA","194","PAZ, LA","F","1000179210","GREGORIO","HERRERA","GRIMALDO","3.00","4800.00","DEPOSITO","PV20","","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"5","COAHUILA DE ZARAGOZA","4","SALTILLO","12","GENERAL CEPEDA","11","GENERAL CEPEDA","194","PAZ, LA","F","1000189883","ISRRAEL","ZAVALA","LOPEZ","4.00","6400.00","ORDEN DE PAGO","PV20","","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"5","COAHUILA DE ZARAGOZA","4","SALTILLO","12","GENERAL CEPEDA","11","GENERAL CEPEDA","194","PAZ, LA","F","1001598694","J. GUADALUPE","SALAZAR","SALAZAR","2.00","3200.00","DEPOSITO","PV20","","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"5","COAHUILA DE ZARAGOZA","4","SALTILLO","12","GENERAL CEPEDA","11","GENERAL CEPEDA","194","PAZ, LA","F","1006883225","JESUS MARTINIANO","SALAZAR","VIELMA","3.00","4800.00","ORDEN DE PAGO","PV20","","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"5","COAHUILA DE ZARAGOZA","4","SALTILLO","12","GENERAL CEPEDA","11","GENERAL CEPEDA","194","PAZ, LA","F","1000138497","JOSE DEL ROSARIO","ALMAGUER","DE LA RIVA","1.70","774.00","DEPOSITO","PV20","","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"5","COAHUILA DE ZARAGOZA","4","SALTILLO","12","GENERAL CEPEDA","11","GENERAL CEPEDA","194","PAZ, LA","F","1002825363","JOSE ISABEL","CARRIZALES","ALMAGUER","3.00","4800.00","ORDEN DE PAGO","PV20","","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"5","COAHUILA DE ZARAGOZA","4","SALTILLO","12","GENERAL CEPEDA","11","GENERAL CEPEDA","194","PAZ, LA","F","1000198875","JUAN","CASTAÑUELA","CISNEROS","6.00","6000.00","DEPOSITO","PV20","","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"5","COAHUILA DE ZARAGOZA","4","SALTILLO","12","GENERAL CEPEDA","11","GENERAL CEPEDA","194","PAZ, LA","F","1000031886","JUAN PABLO","URBINA","CARRIZALES","2.59","4144.00","DEPOSITO","PV20","","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"5","COAHUILA DE ZARAGOZA","4","SALTILLO","12","GENERAL CEPEDA","11","GENERAL CEPEDA","194","PAZ, LA","F","1000184035","LAZARO","SALAZAR","SALAZAR","4.00","6400.00","DEPOSITO","PV20","","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"5","COAHUILA DE ZARAGOZA","4","SALTILLO","12","GENERAL CEPEDA","11","GENERAL CEPEDA","194","PAZ, LA","F","1000175660","MANUEL","HERNANDEZ","CISNEROS","3.00","4800.00","DEPOSITO","PV20","","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"5","COAHUILA DE ZARAGOZA","4","SALTILLO","12","GENERAL CEPEDA","11","GENERAL CEPEDA","194","PAZ, LA","F","1000185840","MARIA ESTHER","SAUCEDO","DE LA PEÑA","5.00","8000.00","DEPOSITO","PV20","","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noreste"
"5","COAHUILA DE ZARAGOZA","4","SALTILLO","12","GENERAL CEPEDA","11","GENERAL CEPEDA","194","PAZ, LA","F","2000230501","MARTIN","SALAZAR","URBINA","1.00","1600.00","ORDEN DE PAGO","PV20","","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"5","COAHUILA DE ZARAGOZA","4","SALTILLO","12","GENERAL CEPEDA","11","GENERAL CEPEDA","194","PAZ, LA","F","1002155341","MARTINIANO","CARRIZALES","ALMAGUER","6.00","6000.00","DEPOSITO","PV20","","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"5","COAHUILA DE ZARAGOZA","4","SALTILLO","12","GENERAL CEPEDA","11","GENERAL CEPEDA","194","PAZ, LA","F","1000137050","MIGUEL","MORALES","URBINA","1.00","1600.00","DEPOSITO","PV20","","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"5","COAHUILA DE ZARAGOZA","4","SALTILLO","12","GENERAL CEPEDA","11","GENERAL CEPEDA","194","PAZ, LA","F","1000178526","PEDRO","URBINA","MARTINEZ","2.00","3200.00","DEPOSITO","PV20","","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"5","COAHUILA DE ZARAGOZA","4","SALTILLO","12","GENERAL CEPEDA","11","GENERAL CEPEDA","194","PAZ, LA","F","1000193576","RAMON","SALAZAR","BRIONES","4.00","6400.00","DEPOSITO","PV20","","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"5","COAHUILA DE ZARAGOZA","4","SALTILLO","12","GENERAL CEPEDA","11","GENERAL CEPEDA","194","PAZ, LA","F","1002150166","SENIA LORENA","FRAUSTO","CASTILLO","1.20","1920.00","ORDEN DE PAGO","PV20","","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Noreste"
"5","COAHUILA DE ZARAGOZA","4","SALTILLO","12","GENERAL CEPEDA","11","GENERAL CEPEDA","194","PAZ, LA","F","1001598778","URBANO","URBINA","CARRIZALES","2.00","3418.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"5","COAHUILA DE ZARAGOZA","4","SALTILLO","12","GENERAL CEPEDA","11","GENERAL CEPEDA","194","PAZ, LA","F","1000143309","VALENTE","CARRIZALES","MARQUEZ","3.00","4800.00","DEPOSITO","PV20","","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"5","COAHUILA DE ZARAGOZA","4","SALTILLO","12","GENERAL CEPEDA","11","GENERAL CEPEDA","194","PAZ, LA","F","1000137822","VERONICA","HERNANDEZ","VILLANUEVA","3.00","4800.00","ORDEN DE PAGO","PV20","","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Noreste"
"5","COAHUILA DE ZARAGOZA","4","SALTILLO","12","GENERAL CEPEDA","11","GENERAL CEPEDA","194","PAZ, LA","F","1000145147","VICTOR","CARRIZALES","MARQUEZ","1.91","3056.00","DEPOSITO","PV20","","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"5","COAHUILA DE ZARAGOZA","4","SALTILLO","12","GENERAL CEPEDA","11","GENERAL CEPEDA","195","PIEDRAS DE LUMBRE","F","1000152652","JUAN","BRIONES","DOMINGUEZ","3.00","4800.00","DEPOSITO","PV20","","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"5","COAHUILA DE ZARAGOZA","4","SALTILLO","12","GENERAL CEPEDA","11","GENERAL CEPEDA","196","PILAR DE RICHARDSON","F","1000197721","ADAN","MENDEZ","MARTINEZ","2.50","4000.00","DEPOSITO","PV20","","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"5","COAHUILA DE ZARAGOZA","4","SALTILLO","12","GENERAL CEPEDA","11","GENERAL CEPEDA","196","PILAR DE RICHARDSON","F","1000197505","AGUSTIN","ESQUIVEL","OLGUIN","2.00","3200.00","DEPOSITO","PV20","","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"5","COAHUILA DE ZARAGOZA","4","SALTILLO","12","GENERAL CEPEDA","11","GENERAL CEPEDA","196","PILAR DE RICHARDSON","F","1000146875","ANTONIO","GOMEZ","REYNA","3.00","4800.00","DEPOSITO","PV20","","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"5","COAHUILA DE ZARAGOZA","4","SALTILLO","12","GENERAL CEPEDA","11","GENERAL CEPEDA","196","PILAR DE RICHARDSON","F","1000174077","BENITO","REYNA","OLVERA","4.00","6400.00","DEPOSITO","PV20","","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
