"DELEGACIÓN","NOMBRE DE LA DELEGACIÓN","DDR","NOMBRE DEL DDR","CADER","NOMBRE DEL CADER","MUNICIPIO","NOMBRE DEL MUNICIPIO","EJIDO","NOMBRE DEL EJIDO","TIPO DE PERSONA","ID SURI","NOMBRE DEL PRODUCTOR","PRIMER APELLIDO DEL PRODUTOR","SEGUNDO APELLIDO DEL PRODUCTOR","SUPERFICIE APOYADA","MONTO APOYADO","TIPO PAGO","CICLO","CULTIVO","REGIMEN HIDRICO","PROGRAMA","SEXO","GRUPO DE EDAD","REGION DEL PAIS"
"24","SAN LUIS POTOSI","131","CIUDAD VALLES","16","TANCANHUITZ","26","SAN ANTONIO","648","TANJASNEC","F","1001945200","MARIA CLETA","CRUZ","JUANA","1.00","2000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Norte"
"24","SAN LUIS POTOSI","131","CIUDAD VALLES","16","TANCANHUITZ","26","SAN ANTONIO","648","TANJASNEC","F","1001622132","NESTOR","SANTIAGO","GUADALUPE","2.00","4000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"24","SAN LUIS POTOSI","131","CIUDAD VALLES","16","TANCANHUITZ","26","SAN ANTONIO","648","TANJASNEC","F","1001528019","NICOLAS","SANTOS","ANA","1.00","2000.00","ORDEN DE PAGO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"24","SAN LUIS POTOSI","131","CIUDAD VALLES","16","TANCANHUITZ","26","SAN ANTONIO","648","TANJASNEC","F","1001739720","PABLO","CALIXTO","ANA","1.00","2000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"24","SAN LUIS POTOSI","131","CIUDAD VALLES","16","TANCANHUITZ","26","SAN ANTONIO","649","TOCOY","F","1001719774","DIEGO","GUZMAN","FLORES","2.00","4000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"24","SAN LUIS POTOSI","131","CIUDAD VALLES","16","TANCANHUITZ","26","SAN ANTONIO","649","TOCOY","F","1008446817","FLAVIA DOMITILA","ESCOBEDO","JUANA","1.50","3000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Norte"
"24","SAN LUIS POTOSI","131","CIUDAD VALLES","16","TANCANHUITZ","26","SAN ANTONIO","649","TOCOY","F","1001634642","FLORENCIO","HERNANDEZ","GUADALUPE","1.00","2000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"24","SAN LUIS POTOSI","131","CIUDAD VALLES","16","TANCANHUITZ","26","SAN ANTONIO","649","TOCOY","F","1001538805","JOSE TOMAS","MARTINEZ","CONCEPCION","2.00","4000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"24","SAN LUIS POTOSI","131","CIUDAD VALLES","16","TANCANHUITZ","26","SAN ANTONIO","649","TOCOY","F","1001534902","JULIO","MENDOZA","GUZMAN","1.00","2000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"24","SAN LUIS POTOSI","131","CIUDAD VALLES","16","TANCANHUITZ","26","SAN ANTONIO","649","TOCOY","F","1002172752","MARIA AGUSTINA","CONTRERAS","","1.00","2000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Norte"
"24","SAN LUIS POTOSI","131","CIUDAD VALLES","16","TANCANHUITZ","26","SAN ANTONIO","649","TOCOY","F","1002146866","MARIA ANTONIA","MEDINA","","1.00","2000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Norte"
"24","SAN LUIS POTOSI","131","CIUDAD VALLES","16","TANCANHUITZ","26","SAN ANTONIO","649","TOCOY","F","1008512312","RAYMUNDA","NICANDRO","HERNANDEZ","1.00","2000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Centro Norte"
"24","SAN LUIS POTOSI","131","CIUDAD VALLES","16","TANCANHUITZ","26","SAN ANTONIO","649","TOCOY","F","1001528154","SANTOS INES","SANTIAGO","ANA","1.00","2000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"24","SAN LUIS POTOSI","131","CIUDAD VALLES","16","TANCANHUITZ","26","SAN ANTONIO","649","TOCOY","F","1001623865","SANTOS ZENON","GUZMAN","MARTELL","1.00","2000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"24","SAN LUIS POTOSI","131","CIUDAD VALLES","16","TANCANHUITZ","26","SAN ANTONIO","649","TOCOY","F","1001679255","TEODULFO","ANAYA","SANTIAGO","1.00","2000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Norte"
"24","SAN LUIS POTOSI","131","CIUDAD VALLES","16","TANCANHUITZ","39","TAMPAMOLÓN CORONA","650","TZAPUJA","F","1006756453","FELIPE SANTIAGO","CAYETANO","","1.00","2000.00","ORDEN DE PAGO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"24","SAN LUIS POTOSI","131","CIUDAD VALLES","16","TANCANHUITZ","39","TAMPAMOLÓN CORONA","650","TZAPUJA","F","1001730734","FELIX","CRUZ","ANA","1.00","2000.00","ORDEN DE PAGO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"24","SAN LUIS POTOSI","131","CIUDAD VALLES","16","TANCANHUITZ","39","TAMPAMOLÓN CORONA","650","TZAPUJA","F","1008006944","ISMAEL","HILARIO","RAMIREZ","1.05","2100.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Norte"
"24","SAN LUIS POTOSI","131","CIUDAD VALLES","16","TANCANHUITZ","39","TAMPAMOLÓN CORONA","650","TZAPUJA","F","1001512921","JESUS SANTIAGO","GONZALEZ","ABAD","2.00","4000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Norte"
"24","SAN LUIS POTOSI","131","CIUDAD VALLES","16","TANCANHUITZ","39","TAMPAMOLÓN CORONA","650","TZAPUJA","F","1006756450","MELITON CIRINO","RODRIGUEZ","ROSA","1.00","2000.00","ORDEN DE PAGO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"24","SAN LUIS POTOSI","131","CIUDAD VALLES","16","TANCANHUITZ","39","TAMPAMOLÓN CORONA","650","TZAPUJA","F","1001631583","PERFECTO","CAYETANO","MAGDALENA","1.50","3000.00","ORDEN DE PAGO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Norte"
"24","SAN LUIS POTOSI","131","CIUDAD VALLES","16","TANCANHUITZ","39","TAMPAMOLÓN CORONA","918","CARRIZAL, EL","F","1006580815","ANTONIO SANTIAGO","CONCEPCION","","1.00","2000.00","ORDEN DE PAGO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"24","SAN LUIS POTOSI","131","CIUDAD VALLES","16","TANCANHUITZ","39","TAMPAMOLÓN CORONA","918","CARRIZAL, EL","F","1001530848","JOSE LEONIDES","TRINIDAD","CATARINA","1.47","2940.00","ORDEN DE PAGO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"24","SAN LUIS POTOSI","131","CIUDAD VALLES","16","TANCANHUITZ","39","TAMPAMOLÓN CORONA","921","COATZAJIN","F","1002163343","MARIA VICTORIA ANTONIA","X","","1.00","2000.00","ORDEN DE PAGO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Norte"
"24","SAN LUIS POTOSI","131","CIUDAD VALLES","16","TANCANHUITZ","39","TAMPAMOLÓN CORONA","922","COAXINQUILA","F","1001707708","JUAN FLORENCIO","HERNANDEZ","GONZALEZ","1.00","2000.00","ORDEN DE PAGO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"24","SAN LUIS POTOSI","131","CIUDAD VALLES","16","TANCANHUITZ","39","TAMPAMOLÓN CORONA","924","COYOBTUJUB","F","1001530688","JOSE HIGINIO ESTEBAN","SANTIAGO","ELENA","1.00","2000.00","ORDEN DE PAGO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"24","SAN LUIS POTOSI","131","CIUDAD VALLES","16","TANCANHUITZ","39","TAMPAMOLÓN CORONA","924","COYOBTUJUB","F","1001628305","MAXIMILIANO","BAUTISTA","ANGELA","1.00","2000.00","ORDEN DE PAGO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"24","SAN LUIS POTOSI","131","CIUDAD VALLES","16","TANCANHUITZ","39","TAMPAMOLÓN CORONA","925","CUATIZTALAB","F","1001530679","NICOLAS","SANTIAGO","CONCEPCION","1.00","2000.00","ORDEN DE PAGO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Norte"
"24","SAN LUIS POTOSI","131","CIUDAD VALLES","16","TANCANHUITZ","39","TAMPAMOLÓN CORONA","925","CUATIZTALAB","F","1008012076","TOMAS","ORTIZ","NAVA","1.00","2000.00","ORDEN DE PAGO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"24","SAN LUIS POTOSI","131","CIUDAD VALLES","16","TANCANHUITZ","39","TAMPAMOLÓN CORONA","926","FRIJOLILLO","F","1001538621","ALEJANDRO","HERNANDEZ","SANTOS","1.00","2000.00","ORDEN DE PAGO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Norte"
"24","SAN LUIS POTOSI","131","CIUDAD VALLES","16","TANCANHUITZ","39","TAMPAMOLÓN CORONA","928","MANCORNADERO","F","1001515498","ALONSO","CRISTOBAL","CATARINA","1.00","2000.00","ORDEN DE PAGO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"24","SAN LUIS POTOSI","131","CIUDAD VALLES","16","TANCANHUITZ","39","TAMPAMOLÓN CORONA","929","NARANJO","F","1007511845","ANTONIO","VELAZQUEZ","SANTIAGO","1.75","3500.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"24","SAN LUIS POTOSI","131","CIUDAD VALLES","16","TANCANHUITZ","39","TAMPAMOLÓN CORONA","929","NARANJO","F","1001621357","ANTONIO","VIDAL","MAGDALENA","1.00","2000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"24","SAN LUIS POTOSI","131","CIUDAD VALLES","16","TANCANHUITZ","39","TAMPAMOLÓN CORONA","929","NARANJO","F","1001637656","FILIBERTO CERAPIO","MARTINEZ","ROSA","1.00","2000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"24","SAN LUIS POTOSI","131","CIUDAD VALLES","16","TANCANHUITZ","39","TAMPAMOLÓN CORONA","929","NARANJO","F","1001626995","FRANCISCO MIGUEL","SANTIAGO","JOSEFA","1.50","3000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"24","SAN LUIS POTOSI","131","CIUDAD VALLES","16","TANCANHUITZ","39","TAMPAMOLÓN CORONA","929","NARANJO","F","1007479955","JAIME","FLORES","ANTONIA","1.00","2000.00","ORDEN DE PAGO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Norte"
"24","SAN LUIS POTOSI","131","CIUDAD VALLES","16","TANCANHUITZ","39","TAMPAMOLÓN CORONA","929","NARANJO","F","1001631191","JUAN MOISES","SANTIAGO","CONCEPCION","1.00","2000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Norte"
"24","SAN LUIS POTOSI","131","CIUDAD VALLES","16","TANCANHUITZ","39","TAMPAMOLÓN CORONA","930","NARANJO TAYABTZEN","F","1001674233","JUAN","LUIS","ANTONIA","1.00","2000.00","ORDEN DE PAGO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"24","SAN LUIS POTOSI","131","CIUDAD VALLES","16","TANCANHUITZ","39","TAMPAMOLÓN CORONA","930","NARANJO TAYABTZEN","F","1001622217","URBANO","HERNANDEZ","DOLORES","1.00","2000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"24","SAN LUIS POTOSI","131","CIUDAD VALLES","16","TANCANHUITZ","39","TAMPAMOLÓN CORONA","930","NARANJO TAYABTZEN","F","1007995918","VICTOR","MARTINEZ","ALVARADO","1.00","2000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"24","SAN LUIS POTOSI","131","CIUDAD VALLES","16","TANCANHUITZ","39","TAMPAMOLÓN CORONA","931","PALIZADA, LA","F","1001626859","LUISA","SANTIAGO","HERNANDEZ","1.00","2000.00","ORDEN DE PAGO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Norte"
"24","SAN LUIS POTOSI","131","CIUDAD VALLES","16","TANCANHUITZ","39","TAMPAMOLÓN CORONA","932","PAXQUID","F","1001733802","AGUSTIN","SANTIAGO","MAGDALENA","1.50","3000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"24","SAN LUIS POTOSI","131","CIUDAD VALLES","16","TANCANHUITZ","39","TAMPAMOLÓN CORONA","932","PAXQUID","F","1001538605","FILIGONIO","HERNANDEZ","REYES","1.50","3000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Norte"
"24","SAN LUIS POTOSI","131","CIUDAD VALLES","16","TANCANHUITZ","39","TAMPAMOLÓN CORONA","932","PAXQUID","F","1001757701","JUAN LUIS","DE LA CRUZ","ROSA","1.00","2000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"24","SAN LUIS POTOSI","131","CIUDAD VALLES","16","TANCANHUITZ","39","TAMPAMOLÓN CORONA","934","PUKTE","F","1001741996","JUAN","BAUTISTA","DE LA CRUZ","1.00","2000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"24","SAN LUIS POTOSI","131","CIUDAD VALLES","16","TANCANHUITZ","39","TAMPAMOLÓN CORONA","934","PUKTE","F","1001632360","JUAN JORGE","BAUTISTA","CONCEPCION","1.00","2000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Norte"
"24","SAN LUIS POTOSI","131","CIUDAD VALLES","16","TANCANHUITZ","39","TAMPAMOLÓN CORONA","936","RIO FLORIDO","F","1006695206","AGUSTIN SANTOS","CONCEPCION","","1.00","2000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"24","SAN LUIS POTOSI","131","CIUDAD VALLES","16","TANCANHUITZ","39","TAMPAMOLÓN CORONA","936","RIO FLORIDO","F","1001725127","ALFREDO","REYES","HERNANDEZ","1.00","2000.00","ORDEN DE PAGO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"24","SAN LUIS POTOSI","131","CIUDAD VALLES","16","TANCANHUITZ","39","TAMPAMOLÓN CORONA","936","RIO FLORIDO","F","1001622116","ELEUTERIO","SANTOS","ELENA","1.50","3000.00","ORDEN DE PAGO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"24","SAN LUIS POTOSI","131","CIUDAD VALLES","16","TANCANHUITZ","39","TAMPAMOLÓN CORONA","936","RIO FLORIDO","F","1006705105","JOSE MANUEL","HERNANDEZ","","1.00","2000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"24","SAN LUIS POTOSI","131","CIUDAD VALLES","16","TANCANHUITZ","39","TAMPAMOLÓN CORONA","936","RIO FLORIDO","F","1001518769","JOSE MARCOS","GARCIA","ANGELINA","1.00","2000.00","ORDEN DE PAGO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"24","SAN LUIS POTOSI","131","CIUDAD VALLES","16","TANCANHUITZ","39","TAMPAMOLÓN CORONA","936","RIO FLORIDO","F","1001534722","MIGUEL","SALAZAR","HERNANDEZ","1.00","2000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Norte"
"24","SAN LUIS POTOSI","131","CIUDAD VALLES","16","TANCANHUITZ","39","TAMPAMOLÓN CORONA","937","SAN BARTOLO","F","1001529120","VICTOR","GONZALEZ","JOSEFA","1.00","2000.00","ORDEN DE PAGO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"24","SAN LUIS POTOSI","131","CIUDAD VALLES","16","TANCANHUITZ","39","TAMPAMOLÓN CORONA","938","TAJINAB","F","1001721427","JUVENTINO","SANTIAGO","MAGDALENA","1.00","2000.00","ORDEN DE PAGO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Norte"
"24","SAN LUIS POTOSI","131","CIUDAD VALLES","16","TANCANHUITZ","39","TAMPAMOLÓN CORONA","941","TAYABTZEN","F","1001722350","ANDRES","SANTIAGO","GUADALUPE","1.50","3000.00","ORDEN DE PAGO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"24","SAN LUIS POTOSI","131","CIUDAD VALLES","16","TANCANHUITZ","39","TAMPAMOLÓN CORONA","941","TAYABTZEN","F","1001714268","JOSE REYES","SANTIAGO","FRANCISCA","1.00","2000.00","ORDEN DE PAGO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"24","SAN LUIS POTOSI","131","CIUDAD VALLES","16","TANCANHUITZ","39","TAMPAMOLÓN CORONA","941","TAYABTZEN","F","1001715843","MANUEL","SANTIAGO","MAXIMINO","1.00","2000.00","ORDEN DE PAGO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Norte"
"24","SAN LUIS POTOSI","131","CIUDAD VALLES","16","TANCANHUITZ","39","TAMPAMOLÓN CORONA","941","TAYABTZEN","F","1001528182","MARTIN","SANTIAGO","CONCEPCION","1.50","3000.00","ORDEN DE PAGO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"24","SAN LUIS POTOSI","131","CIUDAD VALLES","16","TANCANHUITZ","39","TAMPAMOLÓN CORONA","941","TAYABTZEN","F","1001531764","SANTOS CORNELIO","SANTIAGO","GUADALUPE","1.00","2000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Norte"
"24","SAN LUIS POTOSI","131","CIUDAD VALLES","16","TANCANHUITZ","39","TAMPAMOLÓN CORONA","942","TEAXIL","F","1001649755","JOSE ILDEFONSO","HERNANDEZ","MARTINEZ","1.00","2000.00","ORDEN DE PAGO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"24","SAN LUIS POTOSI","131","CIUDAD VALLES","16","TANCANHUITZ","39","TAMPAMOLÓN CORONA","943","TENEXO","F","1001537140","DIEGO","HERNANDEZ","CONCEPCION","1.00","2000.00","ORDEN DE PAGO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"24","SAN LUIS POTOSI","131","CIUDAD VALLES","16","TANCANHUITZ","39","TAMPAMOLÓN CORONA","943","TENEXO","F","1002254170","JOSE LEONCIO","SANTOS","","1.00","2000.00","ORDEN DE PAGO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"24","SAN LUIS POTOSI","131","CIUDAD VALLES","16","TANCANHUITZ","39","TAMPAMOLÓN CORONA","943","TENEXO","F","1001534363","LEOCADIO","HERNANDEZ","LOPEZ","1.00","2000.00","ORDEN DE PAGO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"24","SAN LUIS POTOSI","131","CIUDAD VALLES","16","TANCANHUITZ","39","TAMPAMOLÓN CORONA","944","TIUTZEN","F","1001520108","DOMINGO","BAUTISTA","SEBASTIAN","1.00","2000.00","ORDEN DE PAGO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Norte"
"24","SAN LUIS POTOSI","131","CIUDAD VALLES","16","TANCANHUITZ","39","TAMPAMOLÓN CORONA","944","TIUTZEN","F","1001637498","JOSE SABAS","BAUTISTA","SEBASTIAN","1.25","2500.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"24","SAN LUIS POTOSI","131","CIUDAD VALLES","16","TANCANHUITZ","39","TAMPAMOLÓN CORONA","947","VIBORAS, LAS","F","1006744181","ANTONIO","GONZALEZ","HERNANDEZ","1.00","2000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"24","SAN LUIS POTOSI","131","CIUDAD VALLES","16","TANCANHUITZ","39","TAMPAMOLÓN CORONA","948","YOHUALA","F","2048016520","ALONSO","GONZALEZ","CONCEPCION","1.00","2000.00","ORDEN DE PAGO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"24","SAN LUIS POTOSI","131","CIUDAD VALLES","16","TANCANHUITZ","39","TAMPAMOLÓN CORONA","948","YOHUALA","F","1002172414","MAXIMINO","GONZALEZ","","1.00","2000.00","ORDEN DE PAGO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"24","SAN LUIS POTOSI","131","CIUDAD VALLES","16","TANCANHUITZ","41","TANLAJÁS","1010","AGUALOJA","F","1002000320","CONSTANTINO","MIGUEL","EDUARDO","1.50","3000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Norte"
"24","SAN LUIS POTOSI","131","CIUDAD VALLES","16","TANCANHUITZ","41","TANLAJÁS","1011","ARGENTINA, LA","F","1006672794","ELEUTERIO","SANTIAGO","ISIQUIO","1.00","2000.00","ORDEN DE PAGO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"24","SAN LUIS POTOSI","131","CIUDAD VALLES","16","TANCANHUITZ","41","TANLAJÁS","1012","BARRANCON","F","1008454495","ANTONIO","GOMEZ","ROJAS","1.50","3000.00","ORDEN DE PAGO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"24","SAN LUIS POTOSI","131","CIUDAD VALLES","16","TANCANHUITZ","41","TANLAJÁS","1012","BARRANCON","F","1001530831","JOSE","MARGARITO","RITA","1.00","2000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"24","SAN LUIS POTOSI","131","CIUDAD VALLES","16","TANCANHUITZ","41","TANLAJÁS","1012","BARRANCON","F","1006574606","JOSE GENOBEVO","ATILANO","PASCUALA","1.00","2000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"24","SAN LUIS POTOSI","131","CIUDAD VALLES","16","TANCANHUITZ","41","TANLAJÁS","1012","BARRANCON","F","1001538995","JUAN","SANTIAGO","ROMERO","2.00","4000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"24","SAN LUIS POTOSI","131","CIUDAD VALLES","16","TANCANHUITZ","41","TANLAJÁS","1012","BARRANCON","F","1001728265","VIRGINIA","GOMEZ","DOLORES","3.00","6000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Norte"
"24","SAN LUIS POTOSI","131","CIUDAD VALLES","16","TANCANHUITZ","41","TANLAJÁS","1013","CEBADILLA, LA","F","1006643841","CELSO RUFINO","ANTONIO","","1.00","2000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"24","SAN LUIS POTOSI","131","CIUDAD VALLES","16","TANCANHUITZ","41","TANLAJÁS","1013","CEBADILLA, LA","F","1001669793","HONORIO","MARTINEZ","ISIDRA","1.00","2000.00","ORDEN DE PAGO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
