"DELEGACIÓN","NOMBRE DE LA DELEGACIÓN","DDR","NOMBRE DEL DDR","CADER","NOMBRE DEL CADER","MUNICIPIO","NOMBRE DEL MUNICIPIO","EJIDO","NOMBRE DEL EJIDO","TIPO DE PERSONA","ID SURI","NOMBRE DEL PRODUCTOR","PRIMER APELLIDO DEL PRODUTOR","SEGUNDO APELLIDO DEL PRODUCTOR","SUPERFICIE APOYADA","MONTO APOYADO","TIPO PAGO","CICLO","CULTIVO","REGIMEN HIDRICO","PROGRAMA","SEXO","GRUPO DE EDAD","REGION DEL PAIS"
"24","SAN LUIS POTOSI","131","CIUDAD VALLES","17","CIUDAD VALLES","13","CIUDAD VALLES","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1008453214","MARIA VALENTINA","ZUÑIGA","","0.01","7300.00","ORDEN DE PAGO","PV21","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Norte"
"24","SAN LUIS POTOSI","131","CIUDAD VALLES","17","CIUDAD VALLES","13","CIUDAD VALLES","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1002749348","MARIA VENTURA","JIMENEZ","GONZALEZ","0.01","7300.00","ORDEN DE PAGO","PV21","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Norte"
"24","SAN LUIS POTOSI","131","CIUDAD VALLES","17","CIUDAD VALLES","13","CIUDAD VALLES","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1008447418","MARIA VICTORIA","ALVARADO","CEDILLO","0.01","7300.00","ORDEN DE PAGO","PV21","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Norte"
"24","SAN LUIS POTOSI","131","CIUDAD VALLES","17","CIUDAD VALLES","13","CIUDAD VALLES","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1006862504","MARIO","GODINEZ","HERNANDEZ","0.01","7300.00","DEPOSITO","PV21","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"24","SAN LUIS POTOSI","131","CIUDAD VALLES","17","CIUDAD VALLES","13","CIUDAD VALLES","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1008442390","MARIO","GONZALEZ","MARTINEZ","0.01","7300.00","DEPOSITO","PV21","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Norte"
"24","SAN LUIS POTOSI","131","CIUDAD VALLES","17","CIUDAD VALLES","13","CIUDAD VALLES","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1008485798","MARIO","TORRES","ROCHA","0.01","7300.00","ORDEN DE PAGO","PV21","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"24","SAN LUIS POTOSI","131","CIUDAD VALLES","17","CIUDAD VALLES","13","CIUDAD VALLES","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1008485107","MARISOL","MARTINEZ","VEGA","0.01","7300.00","DEPOSITO","PV21","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Centro Norte"
"24","SAN LUIS POTOSI","131","CIUDAD VALLES","17","CIUDAD VALLES","13","CIUDAD VALLES","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1008461954","MARTHA ELISA","ARISTA","GONZALEZ","0.01","7300.00","DEPOSITO","PV21","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Norte"
"24","SAN LUIS POTOSI","131","CIUDAD VALLES","17","CIUDAD VALLES","13","CIUDAD VALLES","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1008460630","MARTHA IVETH","ZARATE","ARISTA","0.01","7300.00","DEPOSITO","PV21","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Centro Norte"
"24","SAN LUIS POTOSI","131","CIUDAD VALLES","17","CIUDAD VALLES","13","CIUDAD VALLES","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1008495041","MARTIN","CASTILLO","","0.01","7300.00","DEPOSITO","PV21","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"24","SAN LUIS POTOSI","131","CIUDAD VALLES","17","CIUDAD VALLES","13","CIUDAD VALLES","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1008490494","MARTIN","CASTRO","PAZ","0.01","7300.00","DEPOSITO","PV21","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Norte"
"24","SAN LUIS POTOSI","131","CIUDAD VALLES","17","CIUDAD VALLES","13","CIUDAD VALLES","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1008484720","MARTIN","REYES","MALDONADO","0.01","7300.00","ORDEN DE PAGO","PV21","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"24","SAN LUIS POTOSI","131","CIUDAD VALLES","17","CIUDAD VALLES","13","CIUDAD VALLES","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","2000661347","MARTIN","REYES","OLGUIN","0.01","7300.00","ORDEN DE PAGO","PV21","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Norte"
"24","SAN LUIS POTOSI","131","CIUDAD VALLES","17","CIUDAD VALLES","13","CIUDAD VALLES","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1008498656","MARTIN","RODRIGUEZ","SALDAÑA","0.01","7300.00","ORDEN DE PAGO","PV21","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Norte"
"24","SAN LUIS POTOSI","131","CIUDAD VALLES","17","CIUDAD VALLES","13","CIUDAD VALLES","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1008501579","MARTIN","TORRES","PALOMO","0.01","7300.00","DEPOSITO","PV21","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Norte"
"24","SAN LUIS POTOSI","131","CIUDAD VALLES","17","CIUDAD VALLES","13","CIUDAD VALLES","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1008485111","MARTIN FERNANDO","GARCES","FLORES","0.01","7300.00","ORDEN DE PAGO","PV21","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Norte"
"24","SAN LUIS POTOSI","131","CIUDAD VALLES","17","CIUDAD VALLES","13","CIUDAD VALLES","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","2001700145","MARTINA","BORJAS","DIAZ","0.01","7300.00","ORDEN DE PAGO","PV21","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Centro Norte"
"24","SAN LUIS POTOSI","131","CIUDAD VALLES","17","CIUDAD VALLES","13","CIUDAD VALLES","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1008485357","MARTINA","ROSAS","PALOMO","0.01","7300.00","DEPOSITO","PV21","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Norte"
"24","SAN LUIS POTOSI","131","CIUDAD VALLES","17","CIUDAD VALLES","13","CIUDAD VALLES","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1008500955","MAURILIO","URESTI","ESPINOZA","0.01","7300.00","DEPOSITO","PV21","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Norte"
"24","SAN LUIS POTOSI","131","CIUDAD VALLES","17","CIUDAD VALLES","13","CIUDAD VALLES","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1008447455","MELITON","RODRIGUEZ","YAÑEZ","0.01","7300.00","DEPOSITO","PV21","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Norte"
"24","SAN LUIS POTOSI","131","CIUDAD VALLES","17","CIUDAD VALLES","13","CIUDAD VALLES","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1002744189","MELQUIADES","DE LEON","BANDA","0.01","7300.00","ORDEN DE PAGO","PV21","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"24","SAN LUIS POTOSI","131","CIUDAD VALLES","17","CIUDAD VALLES","13","CIUDAD VALLES","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1008497554","MERCED","MENDEZ","VILLANUEVA","0.01","7300.00","DEPOSITO","PV21","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Norte"
"24","SAN LUIS POTOSI","131","CIUDAD VALLES","17","CIUDAD VALLES","13","CIUDAD VALLES","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1008496867","MICAELA","CEPEDA","ELIAS","0.01","7300.00","DEPOSITO","PV21","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Norte"
"24","SAN LUIS POTOSI","131","CIUDAD VALLES","17","CIUDAD VALLES","13","CIUDAD VALLES","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1008461735","MIGUEL","CARRILLO","GAMEZ","0.01","7300.00","DEPOSITO","PV21","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"24","SAN LUIS POTOSI","131","CIUDAD VALLES","17","CIUDAD VALLES","13","CIUDAD VALLES","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1001703247","MIGUEL","HERNANDEZ","MARTINEZ","0.01","7300.00","DEPOSITO","PV21","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"24","SAN LUIS POTOSI","131","CIUDAD VALLES","17","CIUDAD VALLES","13","CIUDAD VALLES","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1008447500","MIGUEL","MARTINEZ","GONZALEZ","0.01","7300.00","DEPOSITO","PV21","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"24","SAN LUIS POTOSI","131","CIUDAD VALLES","17","CIUDAD VALLES","13","CIUDAD VALLES","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1008500538","MIGUEL ANGEL","TORRES","SANCHEZ","0.01","7300.00","DEPOSITO","PV21","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"24","SAN LUIS POTOSI","131","CIUDAD VALLES","17","CIUDAD VALLES","13","CIUDAD VALLES","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1008483601","MIGUEL ENRIQUE","MOCTEZUMA","SALAZAR","0.01","7300.00","ORDEN DE PAGO","PV21","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Norte"
"24","SAN LUIS POTOSI","131","CIUDAD VALLES","17","CIUDAD VALLES","13","CIUDAD VALLES","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","2000666367","MIRIAM","OLVERA","NUÑEZ","0.01","7300.00","DEPOSITO","PV21","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Centro Norte"
"24","SAN LUIS POTOSI","131","CIUDAD VALLES","17","CIUDAD VALLES","13","CIUDAD VALLES","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1008500548","MODESTA","MONTALVO","GOMEZ","0.01","7300.00","ORDEN DE PAGO","PV21","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Norte"
"24","SAN LUIS POTOSI","131","CIUDAD VALLES","17","CIUDAD VALLES","13","CIUDAD VALLES","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1008562440","MODESTA","RANGEL","VEGA","0.01","7300.00","ORDEN DE PAGO","PV21","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Norte"
"24","SAN LUIS POTOSI","131","CIUDAD VALLES","17","CIUDAD VALLES","13","CIUDAD VALLES","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1008485771","MODESTO","MUÑOZ","ALANIZ","0.01","7300.00","DEPOSITO","PV21","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Norte"
"24","SAN LUIS POTOSI","131","CIUDAD VALLES","17","CIUDAD VALLES","13","CIUDAD VALLES","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1008499099","MOISES","CASAMATA","CHAVIRA","0.01","7300.00","DEPOSITO","PV21","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Norte"
"24","SAN LUIS POTOSI","131","CIUDAD VALLES","17","CIUDAD VALLES","13","CIUDAD VALLES","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1008453747","MONICA","SAN ROMAN","ALEA","0.01","7300.00","ORDEN DE PAGO","PV21","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Norte"
"24","SAN LUIS POTOSI","131","CIUDAD VALLES","17","CIUDAD VALLES","13","CIUDAD VALLES","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1008453569","MONICO","PAULIN","IZAGUIRRE","0.01","7300.00","DEPOSITO","PV21","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Norte"
"24","SAN LUIS POTOSI","131","CIUDAD VALLES","17","CIUDAD VALLES","13","CIUDAD VALLES","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1008497325","NARCISO","MARTINEZ","REYES","0.01","7300.00","ORDEN DE PAGO","PV21","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Norte"
"24","SAN LUIS POTOSI","131","CIUDAD VALLES","17","CIUDAD VALLES","13","CIUDAD VALLES","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1008496898","NATALIA","HERNANDEZ","TORRES","0.01","7300.00","DEPOSITO","PV21","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Centro Norte"
"24","SAN LUIS POTOSI","131","CIUDAD VALLES","17","CIUDAD VALLES","13","CIUDAD VALLES","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1008447220","NELIDA","BARRON","VILLALON","0.01","7300.00","DEPOSITO","PV21","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Centro Norte"
"24","SAN LUIS POTOSI","131","CIUDAD VALLES","17","CIUDAD VALLES","13","CIUDAD VALLES","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1008456032","NEREO","MUÑOZ","HERNANDEZ","0.01","7300.00","ORDEN DE PAGO","PV21","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Norte"
"24","SAN LUIS POTOSI","131","CIUDAD VALLES","17","CIUDAD VALLES","13","CIUDAD VALLES","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1061221580","NESTOR","REYES","RIVERA","0.01","7300.00","DEPOSITO","PV21","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Norte"
"24","SAN LUIS POTOSI","131","CIUDAD VALLES","17","CIUDAD VALLES","13","CIUDAD VALLES","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1008502094","NESTOR JUAN","ZAPATA","PADILLA","0.01","7300.00","DEPOSITO","PV21","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Norte"
"24","SAN LUIS POTOSI","131","CIUDAD VALLES","17","CIUDAD VALLES","13","CIUDAD VALLES","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1008484723","NICODEMO","BECERRA","VAZQUEZ","0.01","7300.00","DEPOSITO","PV21","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"24","SAN LUIS POTOSI","131","CIUDAD VALLES","17","CIUDAD VALLES","13","CIUDAD VALLES","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1008444466","NICOLAS","GAMEZ","GONZALEZ","0.01","7300.00","DEPOSITO","PV21","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"24","SAN LUIS POTOSI","131","CIUDAD VALLES","17","CIUDAD VALLES","13","CIUDAD VALLES","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1001626821","NICOLAS CANDELARIO","HERNANDEZ","HERNANDEZ","0.01","7300.00","DEPOSITO","PV21","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Norte"
"24","SAN LUIS POTOSI","131","CIUDAD VALLES","17","CIUDAD VALLES","13","CIUDAD VALLES","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1008498234","NOE","SILVA","ROSAS","0.01","7300.00","DEPOSITO","PV21","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Norte"
"24","SAN LUIS POTOSI","131","CIUDAD VALLES","17","CIUDAD VALLES","13","CIUDAD VALLES","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1008485783","NORBERTO","HERNANDEZ","HERNANDEZ","0.01","7300.00","DEPOSITO","PV21","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"24","SAN LUIS POTOSI","131","CIUDAD VALLES","17","CIUDAD VALLES","13","CIUDAD VALLES","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1008444591","NORBERTO","RODRIGUEZ","OYARVIDE","0.01","7300.00","DEPOSITO","PV21","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"24","SAN LUIS POTOSI","131","CIUDAD VALLES","17","CIUDAD VALLES","13","CIUDAD VALLES","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","2000698328","OCTAVIANO","JIMENEZ","ROSAS","0.01","7300.00","DEPOSITO","PV21","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Norte"
"24","SAN LUIS POTOSI","131","CIUDAD VALLES","17","CIUDAD VALLES","13","CIUDAD VALLES","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1008461846","OCTAVIANO","MENDEZ","ZAMORA","0.01","7300.00","DEPOSITO","PV21","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"24","SAN LUIS POTOSI","131","CIUDAD VALLES","17","CIUDAD VALLES","13","CIUDAD VALLES","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1008497395","OCTAVIO","HERNANDEZ","POZOS","0.01","7300.00","DEPOSITO","PV21","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Norte"
"24","SAN LUIS POTOSI","131","CIUDAD VALLES","17","CIUDAD VALLES","13","CIUDAD VALLES","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1007009014","ODILON","GUZMAN","HERNANDEZ","0.01","7300.00","DEPOSITO","PV21","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"24","SAN LUIS POTOSI","131","CIUDAD VALLES","17","CIUDAD VALLES","13","CIUDAD VALLES","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1002718557","ODILON","SALINAS","RODRIGUEZ","0.01","7300.00","DEPOSITO","PV21","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"24","SAN LUIS POTOSI","131","CIUDAD VALLES","17","CIUDAD VALLES","13","CIUDAD VALLES","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1008452965","OLIVIA","MANZANARES","SALINAS","0.01","7300.00","DEPOSITO","PV21","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Centro Norte"
"24","SAN LUIS POTOSI","131","CIUDAD VALLES","17","CIUDAD VALLES","13","CIUDAD VALLES","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1008453667","OLIVIA","ROMERO","HERNANDEZ","0.01","7300.00","DEPOSITO","PV21","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Centro Norte"
"24","SAN LUIS POTOSI","131","CIUDAD VALLES","17","CIUDAD VALLES","13","CIUDAD VALLES","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1008485419","ONORIA","OLVERA","MORALEZ","0.01","7300.00","ORDEN DE PAGO","PV21","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Norte"
"24","SAN LUIS POTOSI","131","CIUDAD VALLES","17","CIUDAD VALLES","13","CIUDAD VALLES","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1008575365","ORALIA","PEREZ","GARCIA","0.01","7300.00","DEPOSITO","PV21","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Centro Norte"
"24","SAN LUIS POTOSI","131","CIUDAD VALLES","17","CIUDAD VALLES","13","CIUDAD VALLES","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1008485065","OSCAR","OLGUIN","PEREZ","0.01","7300.00","DEPOSITO","PV21","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Norte"
"24","SAN LUIS POTOSI","131","CIUDAD VALLES","17","CIUDAD VALLES","13","CIUDAD VALLES","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1008446484","OSCAR ARMANDO","DELGADILLO","MARTINEZ","0.01","7300.00","DEPOSITO","PV21","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Norte"
"24","SAN LUIS POTOSI","131","CIUDAD VALLES","17","CIUDAD VALLES","13","CIUDAD VALLES","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1060222618","OSCAR MIGUEL","REYES","GONZALEZ","0.01","7300.00","DEPOSITO","PV21","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Norte"
"24","SAN LUIS POTOSI","131","CIUDAD VALLES","17","CIUDAD VALLES","13","CIUDAD VALLES","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1008448084","OSCAR OSMIN","MERAZ","ECHAVARRIA","0.01","7300.00","ORDEN DE PAGO","PV21","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Norte"
"24","SAN LUIS POTOSI","131","CIUDAD VALLES","17","CIUDAD VALLES","13","CIUDAD VALLES","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1008450704","OSMIN","MERAZ","MARTINEZ","0.01","7300.00","ORDEN DE PAGO","PV21","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"24","SAN LUIS POTOSI","131","CIUDAD VALLES","17","CIUDAD VALLES","13","CIUDAD VALLES","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1008497322","OZIEL","MARTINEZ","INFANTE","0.01","7300.00","DEPOSITO","PV21","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Norte"
"24","SAN LUIS POTOSI","131","CIUDAD VALLES","17","CIUDAD VALLES","13","CIUDAD VALLES","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1008485510","PABLA","ALANIZ","HERNANDEZ","0.01","7300.00","DEPOSITO","PV21","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Norte"
"24","SAN LUIS POTOSI","131","CIUDAD VALLES","17","CIUDAD VALLES","13","CIUDAD VALLES","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1008452294","PABLO","ALONSO","VANEGAS","0.01","7300.00","ORDEN DE PAGO","PV21","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"24","SAN LUIS POTOSI","131","CIUDAD VALLES","17","CIUDAD VALLES","13","CIUDAD VALLES","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1008485661","PABLO","GONZALEZ","LARA","0.01","7300.00","DEPOSITO","PV21","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"24","SAN LUIS POTOSI","131","CIUDAD VALLES","17","CIUDAD VALLES","13","CIUDAD VALLES","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1008447253","PABLO","MARTINEZ","BALLEZA","0.01","7300.00","ORDEN DE PAGO","PV21","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
