"DELEGACIÓN","NOMBRE DE LA DELEGACIÓN","DDR","NOMBRE DEL DDR","CADER","NOMBRE DEL CADER","MUNICIPIO","NOMBRE DEL MUNICIPIO","EJIDO","NOMBRE DEL EJIDO","TIPO DE PERSONA","ID SURI","NOMBRE DEL PRODUCTOR","PRIMER APELLIDO DEL PRODUTOR","SEGUNDO APELLIDO DEL PRODUCTOR","SUPERFICIE APOYADA","MONTO APOYADO","TIPO PAGO","CICLO","CULTIVO","REGIMEN HIDRICO","PROGRAMA","SEXO","GRUPO DE EDAD","REGION DEL PAIS"
"11","GUANAJUATO","50","LEON","8","SAN FRANCISCO DEL RINCON","8","MANUEL DOBLADO","295","MANUEL DOBLADO","F","1006529585","RAUL","AYALA","CORTES","4.00","4800.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"11","GUANAJUATO","50","LEON","8","SAN FRANCISCO DEL RINCON","8","MANUEL DOBLADO","295","MANUEL DOBLADO","F","2001783943","REYNALDO","LOPEZ","BRAVO","7.43","8916.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Norte"
"11","GUANAJUATO","50","LEON","8","SAN FRANCISCO DEL RINCON","8","MANUEL DOBLADO","295","MANUEL DOBLADO","F","1002660937","ROGELIO","RUIZ","LEMOS","4.00","4800.00","DEPOSITO","PV21","SORGO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"11","GUANAJUATO","50","LEON","8","SAN FRANCISCO DEL RINCON","8","MANUEL DOBLADO","295","MANUEL DOBLADO","F","1002692116","ROSA ELENA","GARCIA","GONZALEZ","1.00","2000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Centro Norte"
"11","GUANAJUATO","50","LEON","8","SAN FRANCISCO DEL RINCON","8","MANUEL DOBLADO","295","MANUEL DOBLADO","F","1006656717","RUBEN","PALMA","FLORES","4.00","8000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Norte"
"11","GUANAJUATO","50","LEON","8","SAN FRANCISCO DEL RINCON","8","MANUEL DOBLADO","295","MANUEL DOBLADO","F","1006699163","SALVADOR","AGUILERA","LOZA","1.32","1584.00","DEPOSITO","PV21","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"11","GUANAJUATO","50","LEON","8","SAN FRANCISCO DEL RINCON","8","MANUEL DOBLADO","295","MANUEL DOBLADO","F","1006699163","SALVADOR","AGUILERA","LOZA","7.50","9000.00","DEPOSITO","PV21","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"11","GUANAJUATO","50","LEON","8","SAN FRANCISCO DEL RINCON","8","MANUEL DOBLADO","295","MANUEL DOBLADO","F","1001749723","SALVADOR","DOMINGUEZ","PADILLA","1.78","2136.00","DEPOSITO","PV21","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"11","GUANAJUATO","50","LEON","8","SAN FRANCISCO DEL RINCON","8","MANUEL DOBLADO","295","MANUEL DOBLADO","F","1001749723","SALVADOR","DOMINGUEZ","PADILLA","0.55","660.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"11","GUANAJUATO","50","LEON","8","SAN FRANCISCO DEL RINCON","8","MANUEL DOBLADO","295","MANUEL DOBLADO","F","1002774560","SANTIAGO","CABRERA","TORRES","6.00","7200.00","ORDEN DE PAGO","PV21","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"11","GUANAJUATO","50","LEON","8","SAN FRANCISCO DEL RINCON","8","MANUEL DOBLADO","295","MANUEL DOBLADO","F","1002774560","SANTIAGO","CABRERA","TORRES","10.00","12000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"11","GUANAJUATO","50","LEON","8","SAN FRANCISCO DEL RINCON","8","MANUEL DOBLADO","295","MANUEL DOBLADO","F","1007451432","TRINIDAD","AGUAS","BOTELLO","2.53","5060.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Norte"
"11","GUANAJUATO","50","LEON","8","SAN FRANCISCO DEL RINCON","8","MANUEL DOBLADO","295","MANUEL DOBLADO","F","1001488084","VICENTE","SANCHEZ","FRAUSTO","6.00","7200.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"11","GUANAJUATO","50","LEON","8","SAN FRANCISCO DEL RINCON","8","MANUEL DOBLADO","295","MANUEL DOBLADO","F","1002765169","VICTOR","ARELLANO","VAZQUEZ","3.00","3600.00","DEPOSITO","PV21","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Norte"
"11","GUANAJUATO","50","LEON","8","SAN FRANCISCO DEL RINCON","8","MANUEL DOBLADO","295","MANUEL DOBLADO","F","1002765169","VICTOR","ARELLANO","VAZQUEZ","1.19","1428.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Norte"
"11","GUANAJUATO","50","LEON","8","SAN FRANCISCO DEL RINCON","8","MANUEL DOBLADO","295","MANUEL DOBLADO","F","2000299583","VICTOR MANUEL","HERNANDEZ","IBARRA","1.75","3500.00","ORDEN DE PAGO","PV21","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Norte"
"11","GUANAJUATO","50","LEON","8","SAN FRANCISCO DEL RINCON","8","MANUEL DOBLADO","295","MANUEL DOBLADO","F","2000299583","VICTOR MANUEL","HERNANDEZ","IBARRA","2.50","5000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Norte"
"11","GUANAJUATO","50","LEON","8","SAN FRANCISCO DEL RINCON","8","MANUEL DOBLADO","295","MANUEL DOBLADO","F","1007351813","YGNACIO","RODRIGUEZ","DOMINGUEZ","8.00","9600.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"11","GUANAJUATO","50","LEON","8","SAN FRANCISCO DEL RINCON","8","MANUEL DOBLADO","295","MANUEL DOBLADO","F","1002673353","YOLANDA","MORALES","PRECIADO","4.01","8020.00","DEPOSITO","PV21","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Centro Norte"
"11","GUANAJUATO","50","LEON","8","SAN FRANCISCO DEL RINCON","8","MANUEL DOBLADO","296","MARAVILLAS","F","1006864987","ANGELINA","DOMINGUEZ","","1.75","3500.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Norte"
"11","GUANAJUATO","50","LEON","8","SAN FRANCISCO DEL RINCON","8","MANUEL DOBLADO","296","MARAVILLAS","F","1004736010","ANTONIO","FLORES","RODRIGUEZ","1.00","1200.00","ORDEN DE PAGO","PV21","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"11","GUANAJUATO","50","LEON","8","SAN FRANCISCO DEL RINCON","8","MANUEL DOBLADO","296","MARAVILLAS","F","1001734419","ANTONIO","OÑATE","LEON","3.00","6000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"11","GUANAJUATO","50","LEON","8","SAN FRANCISCO DEL RINCON","8","MANUEL DOBLADO","296","MARAVILLAS","F","1001536397","APOLONIA","MALDONADO","TORRES","4.30","5160.00","DEPOSITO","PV21","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Norte"
"11","GUANAJUATO","50","LEON","8","SAN FRANCISCO DEL RINCON","8","MANUEL DOBLADO","296","MARAVILLAS","F","1001557318","ESTEBAN","TORRES","CORDOBA","3.50","4200.00","DEPOSITO","PV21","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"11","GUANAJUATO","50","LEON","8","SAN FRANCISCO DEL RINCON","8","MANUEL DOBLADO","296","MARAVILLAS","F","1002772390","FRANCISCA","FRAUSTO","ORNELAS","3.50","7000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Centro Norte"
"11","GUANAJUATO","50","LEON","8","SAN FRANCISCO DEL RINCON","8","MANUEL DOBLADO","296","MARAVILLAS","F","1006596888","FRANCISCA","REYES","BECERRA","3.39","4068.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Norte"
"11","GUANAJUATO","50","LEON","8","SAN FRANCISCO DEL RINCON","8","MANUEL DOBLADO","296","MARAVILLAS","F","1006596888","FRANCISCA","REYES","BECERRA","1.34","1608.00","DEPOSITO","PV21","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Norte"
"11","GUANAJUATO","50","LEON","8","SAN FRANCISCO DEL RINCON","8","MANUEL DOBLADO","296","MARAVILLAS","F","1001930445","HERIBERTO","FLORES","RODRIGUEZ","5.70","6840.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Norte"
"11","GUANAJUATO","50","LEON","8","SAN FRANCISCO DEL RINCON","8","MANUEL DOBLADO","296","MARAVILLAS","F","1001930445","HERIBERTO","FLORES","RODRIGUEZ","3.21","3852.00","DEPOSITO","PV21","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Norte"
"11","GUANAJUATO","50","LEON","8","SAN FRANCISCO DEL RINCON","8","MANUEL DOBLADO","296","MARAVILLAS","F","1001848849","HORTENSIA","ALVARADO","LOPEZ","2.20","240.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Norte"
"11","GUANAJUATO","50","LEON","8","SAN FRANCISCO DEL RINCON","8","MANUEL DOBLADO","296","MARAVILLAS","F","1004740313","ISABEL CRISTINA","LUNA","ZARATE","2.21","2652.00","ORDEN DE PAGO","PV21","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Centro Norte"
"11","GUANAJUATO","50","LEON","8","SAN FRANCISCO DEL RINCON","8","MANUEL DOBLADO","296","MARAVILLAS","F","1001846258","JOSE DE JESUS","FLORES","RODRIGUEZ","2.19","4380.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"11","GUANAJUATO","50","LEON","8","SAN FRANCISCO DEL RINCON","8","MANUEL DOBLADO","296","MARAVILLAS","F","1002159582","JOSE DE JESUS","LOZA","GONZALEZ","7.83","9396.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"11","GUANAJUATO","50","LEON","8","SAN FRANCISCO DEL RINCON","8","MANUEL DOBLADO","296","MARAVILLAS","F","2002269097","JOSE DE JESUS","LOZA","RODRIGUEZ","3.25","6500.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Norte"
"11","GUANAJUATO","50","LEON","8","SAN FRANCISCO DEL RINCON","8","MANUEL DOBLADO","296","MARAVILLAS","F","1002684622","JUAN","LOZA","GONZALEZ","5.34","6408.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"11","GUANAJUATO","50","LEON","8","SAN FRANCISCO DEL RINCON","8","MANUEL DOBLADO","296","MARAVILLAS","F","1004739749","JUAN","LUNA","RANGEL","4.19","8380.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"11","GUANAJUATO","50","LEON","8","SAN FRANCISCO DEL RINCON","8","MANUEL DOBLADO","296","MARAVILLAS","F","1006685862","JUANA","MALDONADO","TORRES","1.45","2900.00","DEPOSITO","PV21","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Norte"
"11","GUANAJUATO","50","LEON","8","SAN FRANCISCO DEL RINCON","8","MANUEL DOBLADO","296","MARAVILLAS","F","1007215006","MA. ASCENCION","GONZALEZ","LARA","4.51","9020.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Norte"
"11","GUANAJUATO","50","LEON","8","SAN FRANCISCO DEL RINCON","8","MANUEL DOBLADO","296","MARAVILLAS","F","1006891932","MA. CONCEPCION","LOZA","GONZALEZ","6.46","7752.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Norte"
"11","GUANAJUATO","50","LEON","8","SAN FRANCISCO DEL RINCON","8","MANUEL DOBLADO","296","MARAVILLAS","F","1001531730","MA. GUADALUPE","JACINTO","LOZA","8.79","10548.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Centro Norte"
"11","GUANAJUATO","50","LEON","8","SAN FRANCISCO DEL RINCON","8","MANUEL DOBLADO","296","MARAVILLAS","F","1001531730","MA. GUADALUPE","JACINTO","LOZA","1.22","1464.00","DEPOSITO","PV21","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Centro Norte"
"11","GUANAJUATO","50","LEON","8","SAN FRANCISCO DEL RINCON","8","MANUEL DOBLADO","296","MARAVILLAS","F","1001611833","MA. GUADALUPE","LOZA","GONZALEZ","4.18","5016.00","DEPOSITO","PV21","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Norte"
"11","GUANAJUATO","50","LEON","8","SAN FRANCISCO DEL RINCON","8","MANUEL DOBLADO","296","MARAVILLAS","F","1001611833","MA. GUADALUPE","LOZA","GONZALEZ","5.50","6600.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Norte"
"11","GUANAJUATO","50","LEON","8","SAN FRANCISCO DEL RINCON","8","MANUEL DOBLADO","296","MARAVILLAS","F","1006530974","MA. REMEDIOS","ALVARADO","LOPEZ","1.10","2200.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Norte"
"11","GUANAJUATO","50","LEON","8","SAN FRANCISCO DEL RINCON","8","MANUEL DOBLADO","296","MARAVILLAS","F","1002310675","MA. VERONICA","MALDONADO","TORRES","5.39","6468.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Norte"
"11","GUANAJUATO","50","LEON","8","SAN FRANCISCO DEL RINCON","8","MANUEL DOBLADO","296","MARAVILLAS","F","1001897070","MOISES","ALVARADO","JACINTO","2.21","4420.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Norte"
"11","GUANAJUATO","50","LEON","8","SAN FRANCISCO DEL RINCON","8","MANUEL DOBLADO","296","MARAVILLAS","F","1006530660","SALVADOR","CORTES","VARGAS","4.00","8000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"11","GUANAJUATO","50","LEON","8","SAN FRANCISCO DEL RINCON","8","MANUEL DOBLADO","297","PIEDRA PARADA","F","1002676521","AGUSTINA","LARA","CASILLAS","2.98","5960.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Norte"
"11","GUANAJUATO","50","LEON","8","SAN FRANCISCO DEL RINCON","8","MANUEL DOBLADO","297","PIEDRA PARADA","F","2002206126","ALEJANDRO","FLORES","HORTA","2.50","3000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Norte"
"11","GUANAJUATO","50","LEON","8","SAN FRANCISCO DEL RINCON","8","MANUEL DOBLADO","297","PIEDRA PARADA","F","2002206126","ALEJANDRO","FLORES","HORTA","2.57","3084.00","DEPOSITO","PV21","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Norte"
"11","GUANAJUATO","50","LEON","8","SAN FRANCISCO DEL RINCON","8","MANUEL DOBLADO","297","PIEDRA PARADA","F","1002303517","AUDELIA","LARA","GARNICA","3.94","4728.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Centro Norte"
"11","GUANAJUATO","50","LEON","8","SAN FRANCISCO DEL RINCON","8","MANUEL DOBLADO","297","PIEDRA PARADA","F","1002303517","AUDELIA","LARA","GARNICA","5.60","6720.00","DEPOSITO","PV21","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Centro Norte"
"11","GUANAJUATO","50","LEON","8","SAN FRANCISCO DEL RINCON","8","MANUEL DOBLADO","297","PIEDRA PARADA","F","1002764964","BELEN","GARNICA","FLORES","11.24","13488.00","DEPOSITO","PV21","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Norte"
"11","GUANAJUATO","50","LEON","8","SAN FRANCISCO DEL RINCON","8","MANUEL DOBLADO","297","PIEDRA PARADA","F","1002667746","BENITA","SANCHEZ","CORTES","4.51","9020.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Norte"
"11","GUANAJUATO","50","LEON","8","SAN FRANCISCO DEL RINCON","8","MANUEL DOBLADO","297","PIEDRA PARADA","F","1002303521","CACIANO","LARA","GARNICA","1.70","3400.00","DEPOSITO","PV21","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Norte"
"11","GUANAJUATO","50","LEON","8","SAN FRANCISCO DEL RINCON","8","MANUEL DOBLADO","297","PIEDRA PARADA","F","1002669699","FELIBERTO","LARA","DOMINGUEZ","3.42","6840.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"11","GUANAJUATO","50","LEON","8","SAN FRANCISCO DEL RINCON","8","MANUEL DOBLADO","297","PIEDRA PARADA","F","1001903756","FRANCISCO","LARA","DOMINGUEZ","0.81","972.00","DEPOSITO","PV21","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"11","GUANAJUATO","50","LEON","8","SAN FRANCISCO DEL RINCON","8","MANUEL DOBLADO","297","PIEDRA PARADA","F","1001903756","FRANCISCO","LARA","DOMINGUEZ","6.84","8208.00","DEPOSITO","PV21","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"11","GUANAJUATO","50","LEON","8","SAN FRANCISCO DEL RINCON","8","MANUEL DOBLADO","297","PIEDRA PARADA","F","1004726675","FRANCISCO JAVIER","GARNICA","VALADEZ","7.38","8856.00","DEPOSITO","PV21","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Norte"
"11","GUANAJUATO","50","LEON","8","SAN FRANCISCO DEL RINCON","8","MANUEL DOBLADO","297","PIEDRA PARADA","F","1002691293","HILARIO","LARA","GARNICA","8.47","10164.00","DEPOSITO","PV21","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"11","GUANAJUATO","50","LEON","8","SAN FRANCISCO DEL RINCON","8","MANUEL DOBLADO","297","PIEDRA PARADA","F","1001898404","J LUZ","GARNICA","RAMIREZ","9.37","11244.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"11","GUANAJUATO","50","LEON","8","SAN FRANCISCO DEL RINCON","8","MANUEL DOBLADO","297","PIEDRA PARADA","F","1006559066","J. ANTONIO","LARA","FLORES","1.07","2140.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Norte"
"11","GUANAJUATO","50","LEON","8","SAN FRANCISCO DEL RINCON","8","MANUEL DOBLADO","297","PIEDRA PARADA","F","1060810216","J. CELESTINO","LARA","FLORES","5.00","10000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Norte"
"11","GUANAJUATO","50","LEON","8","SAN FRANCISCO DEL RINCON","8","MANUEL DOBLADO","297","PIEDRA PARADA","F","1006761289","J. GUADALUPE","LOZA","LARA","5.26","6312.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"11","GUANAJUATO","50","LEON","8","SAN FRANCISCO DEL RINCON","8","MANUEL DOBLADO","297","PIEDRA PARADA","F","1006761289","J. GUADALUPE","LOZA","LARA","5.33","6396.00","DEPOSITO","PV21","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"11","GUANAJUATO","50","LEON","8","SAN FRANCISCO DEL RINCON","8","MANUEL DOBLADO","297","PIEDRA PARADA","F","1001902435","J. INES","LARA","CASILLAS","2.68","5360.00","DEPOSITO","PV21","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"11","GUANAJUATO","50","LEON","8","SAN FRANCISCO DEL RINCON","8","MANUEL DOBLADO","297","PIEDRA PARADA","F","1006524826","JORGE ALBERTO","GARNICA","RAMIREZ","4.71","9420.00","DEPOSITO","PV21","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"11","GUANAJUATO","50","LEON","8","SAN FRANCISCO DEL RINCON","8","MANUEL DOBLADO","297","PIEDRA PARADA","F","1002676525","JOSE","LARA","CASILLAS","3.79","7580.00","ORDEN DE PAGO","PV21","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Norte"
"11","GUANAJUATO","50","LEON","8","SAN FRANCISCO DEL RINCON","8","MANUEL DOBLADO","297","PIEDRA PARADA","F","1002301052","JUAN","GARNICA","VAZQUEZ","5.33","6396.00","DEPOSITO","PV21","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"11","GUANAJUATO","50","LEON","8","SAN FRANCISCO DEL RINCON","8","MANUEL DOBLADO","297","PIEDRA PARADA","F","1002690055","LAZARO","GARNICA","","2.74","5480.00","DEPOSITO","PV21","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"11","GUANAJUATO","50","LEON","8","SAN FRANCISCO DEL RINCON","8","MANUEL DOBLADO","297","PIEDRA PARADA","F","1002663918","LEONIDES","SALDAÑA","FLORES","5.50","6600.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"11","GUANAJUATO","50","LEON","8","SAN FRANCISCO DEL RINCON","8","MANUEL DOBLADO","297","PIEDRA PARADA","F","1002663918","LEONIDES","SALDAÑA","FLORES","3.50","4200.00","DEPOSITO","PV21","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"11","GUANAJUATO","50","LEON","8","SAN FRANCISCO DEL RINCON","8","MANUEL DOBLADO","297","PIEDRA PARADA","F","1002692137","LORENZO","GARNICA","LARA","4.72","9440.00","ORDEN DE PAGO","PV21","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"11","GUANAJUATO","50","LEON","8","SAN FRANCISCO DEL RINCON","8","MANUEL DOBLADO","297","PIEDRA PARADA","F","1006785911","LOURDES","GARNICA","LOZA","10.85","13020.00","ORDEN DE PAGO","PV21","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Norte"
"11","GUANAJUATO","50","LEON","8","SAN FRANCISCO DEL RINCON","8","MANUEL DOBLADO","297","PIEDRA PARADA","F","1002297595","LUIS","CASTILLO","GARNICA","8.15","9780.00","DEPOSITO","PV21","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"11","GUANAJUATO","50","LEON","8","SAN FRANCISCO DEL RINCON","8","MANUEL DOBLADO","297","PIEDRA PARADA","F","1002773153","MA SANTOS","FLORES","LUNA","5.06","6072.00","DEPOSITO","PV21","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Norte"
"11","GUANAJUATO","50","LEON","8","SAN FRANCISCO DEL RINCON","8","MANUEL DOBLADO","297","PIEDRA PARADA","F","1002298776","MA. ELEAZAR","GARNICA","FLORES","5.33","6396.00","DEPOSITO","PV21","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Norte"
"11","GUANAJUATO","50","LEON","8","SAN FRANCISCO DEL RINCON","8","MANUEL DOBLADO","297","PIEDRA PARADA","F","1004811869","MA. OLIVA","RAYAS","LARA","1.89","3780.00","DEPOSITO","PV21","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Norte"
"11","GUANAJUATO","50","LEON","8","SAN FRANCISCO DEL RINCON","8","MANUEL DOBLADO","297","PIEDRA PARADA","F","1002676527","MA. TERESA","LARA","CASILLAS","3.40","6800.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Norte"
"11","GUANAJUATO","50","LEON","8","SAN FRANCISCO DEL RINCON","8","MANUEL DOBLADO","297","PIEDRA PARADA","F","1002743268","MANUEL","RAYAS","LARA","5.53","6636.00","DEPOSITO","PV21","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
