"DELEGACIÓN","NOMBRE DE LA DELEGACIÓN","DDR","NOMBRE DEL DDR","CADER","NOMBRE DEL CADER","MUNICIPIO","NOMBRE DEL MUNICIPIO","EJIDO","NOMBRE DEL EJIDO","TIPO DE PERSONA","ID SURI","NOMBRE DEL PRODUCTOR","PRIMER APELLIDO DEL PRODUTOR","SEGUNDO APELLIDO DEL PRODUCTOR","SUPERFICIE APOYADA","MONTO APOYADO","TIPO PAGO","CICLO","CULTIVO","REGIMEN HIDRICO","PROGRAMA","SEXO","GRUPO DE EDAD","REGION DEL PAIS"
"25","SINALOA","135","GUAMUCHIL","16","GUAMUCHIL","15","SALVADOR ALVARADO","0","PEQUENA PROPIEDAD","F","1001754693","SATURNINO","GAXIOLA","CASTRO","18.00","21600.00","DEPOSITO","OI20","CARTAMO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"25","SINALOA","135","GUAMUCHIL","16","GUAMUCHIL","15","SALVADOR ALVARADO","0","PEQUENA PROPIEDAD","F","1001651658","SILVANO","ANGULO","MONTOYA","10.81","12972.00","DEPOSITO","OI20","CARTAMO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noroeste"
"25","SINALOA","135","GUAMUCHIL","16","GUAMUCHIL","15","SALVADOR ALVARADO","0","PEQUENA PROPIEDAD","F","1001798660","VICTOR","INZUNZA","INZUNZA","9.00","10800.00","DEPOSITO","OI20","CARTAMO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"25","SINALOA","135","GUAMUCHIL","16","GUAMUCHIL","15","SALVADOR ALVARADO","0","PEQUENA PROPIEDAD","F","1001522589","VICTOR DANIEL","CASTRO","ANGULO","5.00","10000.00","DEPOSITO","OI20","CARTAMO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noroeste"
"25","SINALOA","135","GUAMUCHIL","16","GUAMUCHIL","15","SALVADOR ALVARADO","0","PEQUENA PROPIEDAD","F","1001518507","VICTORIA","GARCIA","CUADRAS","11.17","13404.00","DEPOSITO","OI20","GARBANZO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noroeste"
"25","SINALOA","135","GUAMUCHIL","16","GUAMUCHIL","15","SALVADOR ALVARADO","0","PEQUENA PROPIEDAD","F","1001717265","VINICIO NAPOLEON","GALLARDO","GALLARDO","10.00","12000.00","DEPOSITO","OI20","CARTAMO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noroeste"
"25","SINALOA","135","GUAMUCHIL","16","GUAMUCHIL","15","SALVADOR ALVARADO","0","PEQUENA PROPIEDAD","F","1001512669","ZENON","CASTRO","INZUNZA","15.00","18000.00","DEPOSITO","OI20","GARBANZO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"25","SINALOA","135","GUAMUCHIL","16","GUAMUCHIL","15","SALVADOR ALVARADO","0","PEQUENA PROPIEDAD","F","1001624395","ZOILA ESMERALDA","MONTOYA","CASTRO","5.00","10000.00","DEPOSITO","OI20","CARTAMO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Noroeste"
"25","SINALOA","135","GUAMUCHIL","16","GUAMUCHIL","15","SALVADOR ALVARADO","955","AGUA CALIENTE DE ABAJO","F","1060669335","ALMA YUDITH","SAUCEDA","ALVAREZ","11.00","13200.00","DEPOSITO","OI20","GARBANZO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Noroeste"
"25","SINALOA","135","GUAMUCHIL","16","GUAMUCHIL","15","SALVADOR ALVARADO","955","AGUA CALIENTE DE ABAJO","F","1001635938","BLANCA ESTHELA","GAXIOLA","CINCO","11.00","13200.00","DEPOSITO","OI20","GARBANZO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noroeste"
"25","SINALOA","135","GUAMUCHIL","16","GUAMUCHIL","15","SALVADOR ALVARADO","955","AGUA CALIENTE DE ABAJO","F","1060755873","JOSE ANGEL","ESPINOZA","ARMENTA","14.00","16800.00","ORDEN DE PAGO","OI20","CARTAMO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","jovenes","Noroeste"
"25","SINALOA","135","GUAMUCHIL","16","GUAMUCHIL","15","SALVADOR ALVARADO","955","AGUA CALIENTE DE ABAJO","F","1001721594","MANUEL ANTONIO","SANCHEZ","MONTOYA","16.00","19200.00","DEPOSITO","OI20","GARBANZO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"25","SINALOA","135","GUAMUCHIL","16","GUAMUCHIL","15","SALVADOR ALVARADO","956","ALAMO DE LOS MONTOYA","F","1002015791","ABELARDO","NAVARRO","","15.33","18396.00","DEPOSITO","OI20","CARTAMO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noroeste"
"25","SINALOA","135","GUAMUCHIL","16","GUAMUCHIL","15","SALVADOR ALVARADO","956","ALAMO DE LOS MONTOYA","F","1008621265","ANADELMO","LOPEZ","ZAMBRANO","15.00","18000.00","DEPOSITO","OI20","CARTAMO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noroeste"
"25","SINALOA","135","GUAMUCHIL","16","GUAMUCHIL","15","SALVADOR ALVARADO","956","ALAMO DE LOS MONTOYA","F","1061110048","DANIEL IVAN","VALENZUELA","MICHEL","4.00","8000.00","DEPOSITO","OI20","GARBANZO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noroeste"
"25","SINALOA","135","GUAMUCHIL","16","GUAMUCHIL","15","SALVADOR ALVARADO","956","ALAMO DE LOS MONTOYA","F","1002015002","FRANCISCO","LOPEZ","CUADRAS","20.00","24000.00","DEPOSITO","OI20","GARBANZO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"25","SINALOA","135","GUAMUCHIL","16","GUAMUCHIL","15","SALVADOR ALVARADO","956","ALAMO DE LOS MONTOYA","F","1002050689","INES","HUITRON","DIAZ","8.00","9600.00","DEPOSITO","OI20","GARBANZO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"25","SINALOA","135","GUAMUCHIL","16","GUAMUCHIL","15","SALVADOR ALVARADO","956","ALAMO DE LOS MONTOYA","F","1001628715","JORGE","LOPEZ","MEJIA","15.85","19020.00","DEPOSITO","OI20","CARTAMO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noroeste"
"25","SINALOA","135","GUAMUCHIL","16","GUAMUCHIL","15","SALVADOR ALVARADO","956","ALAMO DE LOS MONTOYA","F","1001755122","JOSE GERARDO","ZAMORA","CHAVEZ","5.50","6600.00","DEPOSITO","OI20","GARBANZO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"25","SINALOA","135","GUAMUCHIL","16","GUAMUCHIL","15","SALVADOR ALVARADO","956","ALAMO DE LOS MONTOYA","F","1001674184","LORENA SOFIA","TIRADO","DAUTT","4.49","8980.00","DEPOSITO","OI20","GARBANZO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noroeste"
"25","SINALOA","135","GUAMUCHIL","16","GUAMUCHIL","15","SALVADOR ALVARADO","956","ALAMO DE LOS MONTOYA","F","1008010389","MARIA REGINA","CUEVAS","FLORES","4.00","8000.00","DEPOSITO","OI20","GARBANZO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noroeste"
"25","SINALOA","135","GUAMUCHIL","16","GUAMUCHIL","15","SALVADOR ALVARADO","956","ALAMO DE LOS MONTOYA","F","1001614299","REMEDIOS","GARCIA","NAVARRO","14.11","16932.00","DEPOSITO","OI20","GARBANZO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noroeste"
"25","SINALOA","135","GUAMUCHIL","16","GUAMUCHIL","15","SALVADOR ALVARADO","956","ALAMO DE LOS MONTOYA","F","1001736339","RICARDO ARTURO","PEREZ","SAMBRANO","13.00","15600.00","DEPOSITO","OI20","GARBANZO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noroeste"
"25","SINALOA","135","GUAMUCHIL","16","GUAMUCHIL","15","SALVADOR ALVARADO","957","CAITIME","F","1007371005","DAGOBERTO","PEREZ","","5.81","6972.00","DEPOSITO","OI20","GARBANZO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"25","SINALOA","135","GUAMUCHIL","16","GUAMUCHIL","15","SALVADOR ALVARADO","957","CAITIME","F","1001615968","FLAVIO RAMON","CASTRO","PEREZ","8.00","9600.00","ORDEN DE PAGO","OI20","GARBANZO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"25","SINALOA","135","GUAMUCHIL","16","GUAMUCHIL","15","SALVADOR ALVARADO","957","CAITIME","F","1001520806","GENARO","LOPEZ","QUINTERO","5.84","7008.00","DEPOSITO","OI20","CARTAMO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noroeste"
"25","SINALOA","135","GUAMUCHIL","16","GUAMUCHIL","15","SALVADOR ALVARADO","957","CAITIME","F","1001736168","LUZ MARGARITA","SANCHEZ","ACOSTA","5.83","6996.00","DEPOSITO","OI20","GARBANZO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noroeste"
"25","SINALOA","135","GUAMUCHIL","16","GUAMUCHIL","15","SALVADOR ALVARADO","957","CAITIME","F","1001623281","MARIA OBDULIA","GARCIA","MUNDACA","6.00","7200.00","DEPOSITO","OI20","GARBANZO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noroeste"
"25","SINALOA","135","GUAMUCHIL","16","GUAMUCHIL","15","SALVADOR ALVARADO","957","CAITIME","F","1001622842","MIGUEL ADAN","BUELNA","SANTOS","9.90","11880.00","DEPOSITO","OI20","GARBANZO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"25","SINALOA","135","GUAMUCHIL","16","GUAMUCHIL","15","SALVADOR ALVARADO","957","CAITIME","F","1001517860","MOISES","GONZALEZ","PEREZ","7.93","9516.00","DEPOSITO","OI20","GARBANZO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"25","SINALOA","135","GUAMUCHIL","16","GUAMUCHIL","15","SALVADOR ALVARADO","957","CAITIME","F","1001626650","RAMON","LOPEZ","INZUNZA","5.84","7008.00","DEPOSITO","OI20","GARBANZO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"25","SINALOA","135","GUAMUCHIL","16","GUAMUCHIL","15","SALVADOR ALVARADO","958","LOS CHINOS","F","1008620618","ALEJANDRO","BAEZ","GALABIZ","10.00","12000.00","DEPOSITO","OI20","CARTAMO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"25","SINALOA","135","GUAMUCHIL","16","GUAMUCHIL","15","SALVADOR ALVARADO","958","LOS CHINOS","F","1001753493","ALEJANDRO","LUGO","BAEZ","10.00","12000.00","DEPOSITO","OI20","CARTAMO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noroeste"
"25","SINALOA","135","GUAMUCHIL","16","GUAMUCHIL","15","SALVADOR ALVARADO","958","LOS CHINOS","F","1001755780","ALEJANDRO","LUGO","LOPEZ","9.82","11784.00","DEPOSITO","OI20","GARBANZO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"25","SINALOA","135","GUAMUCHIL","16","GUAMUCHIL","15","SALVADOR ALVARADO","958","LOS CHINOS","F","2003641090","CARLOS BENJAMIN","LEON","DE LA ROCHA","10.00","12000.00","ORDEN DE PAGO","OI20","GARBANZO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noroeste"
"25","SINALOA","135","GUAMUCHIL","16","GUAMUCHIL","15","SALVADOR ALVARADO","958","LOS CHINOS","F","1001749015","ELADIO","FAVELA","AGUILAR","9.61","11532.00","ORDEN DE PAGO","OI20","GARBANZO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noroeste"
"25","SINALOA","135","GUAMUCHIL","16","GUAMUCHIL","15","SALVADOR ALVARADO","958","LOS CHINOS","F","1006899358","FRANCISCO","LIZARRAGA","ZATARAIN","10.00","12000.00","DEPOSITO","OI20","CARTAMO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"25","SINALOA","135","GUAMUCHIL","16","GUAMUCHIL","15","SALVADOR ALVARADO","958","LOS CHINOS","F","1001478993","HERIBERTO","RODRIGUEZ","MEZA","14.46","17352.00","DEPOSITO","OI20","CARTAMO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"25","SINALOA","135","GUAMUCHIL","16","GUAMUCHIL","15","SALVADOR ALVARADO","958","LOS CHINOS","F","1001515526","IGNACIO","ZEPEDA","LIE","10.00","12000.00","DEPOSITO","OI20","CARTAMO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noroeste"
"25","SINALOA","135","GUAMUCHIL","16","GUAMUCHIL","15","SALVADOR ALVARADO","958","LOS CHINOS","F","1001521722","JOSE ANDRES","LUGO","LOPEZ","10.00","12000.00","DEPOSITO","OI20","GARBANZO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"25","SINALOA","135","GUAMUCHIL","16","GUAMUCHIL","15","SALVADOR ALVARADO","958","LOS CHINOS","F","1001510618","LORENA","SANCHEZ","CASTRO","18.24","21888.00","DEPOSITO","OI20","CARTAMO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noroeste"
"25","SINALOA","135","GUAMUCHIL","16","GUAMUCHIL","15","SALVADOR ALVARADO","958","LOS CHINOS","F","1001625005","LUIS ANTONIO","INZUNZA","SANCHEZ","20.00","24000.00","DEPOSITO","OI20","CARTAMO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noroeste"
"25","SINALOA","135","GUAMUCHIL","16","GUAMUCHIL","15","SALVADOR ALVARADO","958","LOS CHINOS","F","1008651712","MARIA DE LOS ANGELES","ANGULO","VALENZUELA","10.00","12000.00","DEPOSITO","OI20","CARTAMO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noroeste"
"25","SINALOA","135","GUAMUCHIL","16","GUAMUCHIL","15","SALVADOR ALVARADO","958","LOS CHINOS","F","1001519041","MARIA ELISA","CAMACHO","ANGULO","10.00","12000.00","DEPOSITO","OI20","GARBANZO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noroeste"
"25","SINALOA","135","GUAMUCHIL","16","GUAMUCHIL","15","SALVADOR ALVARADO","958","LOS CHINOS","F","1001748857","MIGUEL","BOJORQUEZ","MIRANDA","10.00","12000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"25","SINALOA","135","GUAMUCHIL","16","GUAMUCHIL","15","SALVADOR ALVARADO","958","LOS CHINOS","F","1001521738","PEDRO LUIS","LUGO","LUGO","10.00","12000.00","DEPOSITO","OI20","GARBANZO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noroeste"
"25","SINALOA","135","GUAMUCHIL","16","GUAMUCHIL","15","SALVADOR ALVARADO","958","LOS CHINOS","F","1007589834","RAMON","LUGO","LUGO","10.00","12000.00","DEPOSITO","OI20","GARBANZO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noroeste"
"25","SINALOA","135","GUAMUCHIL","16","GUAMUCHIL","15","SALVADOR ALVARADO","958","LOS CHINOS","F","2000349529","RODOLFO","ARMENTA","VALENZUELA","10.00","12000.00","DEPOSITO","OI20","CARTAMO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noroeste"
"25","SINALOA","135","GUAMUCHIL","16","GUAMUCHIL","15","SALVADOR ALVARADO","958","LOS CHINOS","F","1002031684","ROSALIO","LUGO","LOPEZ","10.00","12000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"25","SINALOA","135","GUAMUCHIL","16","GUAMUCHIL","15","SALVADOR ALVARADO","958","LOS CHINOS","F","1001673807","ROSARIO JAVIER","LUGO","LOPEZ","10.00","12000.00","DEPOSITO","OI20","CARTAMO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"25","SINALOA","135","GUAMUCHIL","16","GUAMUCHIL","15","SALVADOR ALVARADO","958","LOS CHINOS","F","1060634668","TITO","LEON","DE LA ROCHA","9.38","11256.00","DEPOSITO","OI20","GARBANZO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noroeste"
"25","SINALOA","135","GUAMUCHIL","16","GUAMUCHIL","15","SALVADOR ALVARADO","959","CRUZ BLANCA","F","1007421536","LINA PATRICIA","BOJORQUEZ","PEREZ","2.02","2424.00","DEPOSITO","OI20","GARBANZO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Noroeste"
"25","SINALOA","135","GUAMUCHIL","16","GUAMUCHIL","15","SALVADOR ALVARADO","961","GATO DE LOS GALLARDO","F","1001521982","FAVIO","GALLARDO","GONZALEZ","8.83","10596.00","DEPOSITO","OI20","GARBANZO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"25","SINALOA","135","GUAMUCHIL","16","GUAMUCHIL","15","SALVADOR ALVARADO","961","GATO DE LOS GALLARDO","F","1001687207","HELEODORO","GONZALEZ","FLORES","4.49","5388.00","DEPOSITO","OI20","GARBANZO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"25","SINALOA","135","GUAMUCHIL","16","GUAMUCHIL","15","SALVADOR ALVARADO","961","GATO DE LOS GALLARDO","F","1001624302","ISABEL","BOJORQUEZ","HIGUERA","4.54","5448.00","DEPOSITO","OI20","CARTAMO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noroeste"
"25","SINALOA","135","GUAMUCHIL","16","GUAMUCHIL","15","SALVADOR ALVARADO","961","GATO DE LOS GALLARDO","F","1001624302","ISABEL","BOJORQUEZ","HIGUERA","4.08","4896.00","DEPOSITO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noroeste"
"25","SINALOA","135","GUAMUCHIL","16","GUAMUCHIL","15","SALVADOR ALVARADO","961","GATO DE LOS GALLARDO","F","1001511437","JOSE LUIS","LOZOLLA","ACOSTA","3.75","7500.00","DEPOSITO","OI20","CARTAMO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"25","SINALOA","135","GUAMUCHIL","16","GUAMUCHIL","15","SALVADOR ALVARADO","961","GATO DE LOS GALLARDO","F","2000940269","LUIS ALBERTO","LUCERO","GONZALEZ","2.09","4180.00","DEPOSITO","OI20","CARTAMO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noroeste"
"25","SINALOA","135","GUAMUCHIL","16","GUAMUCHIL","15","SALVADOR ALVARADO","961","GATO DE LOS GALLARDO","F","1001511463","RAMONA","REYES","FLORES","5.08","6096.00","DEPOSITO","OI20","GARBANZO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noroeste"
"25","SINALOA","135","GUAMUCHIL","16","GUAMUCHIL","15","SALVADOR ALVARADO","961","GATO DE LOS GALLARDO","F","1001511463","RAMONA","REYES","FLORES","3.30","3960.00","DEPOSITO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noroeste"
"25","SINALOA","135","GUAMUCHIL","16","GUAMUCHIL","15","SALVADOR ALVARADO","961","GATO DE LOS GALLARDO","F","1006808105","ROBERTO","NORIS","GONZALEZ","8.60","10320.00","DEPOSITO","OI20","CARTAMO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"25","SINALOA","135","GUAMUCHIL","16","GUAMUCHIL","15","SALVADOR ALVARADO","961","GATO DE LOS GALLARDO","F","1007471905","SALOMON","NORIS","PARRA","8.38","10056.00","DEPOSITO","OI20","CARTAMO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"25","SINALOA","135","GUAMUCHIL","16","GUAMUCHIL","15","SALVADOR ALVARADO","961","GATO DE LOS GALLARDO","F","1001522867","SIGI ADRIAN","NORIS","PARRA","5.50","6600.00","DEPOSITO","OI20","GARBANZO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"25","SINALOA","135","GUAMUCHIL","16","GUAMUCHIL","15","SALVADOR ALVARADO","961","GATO DE LOS GALLARDO","F","1001713017","SILVANO","URIARTE","APODACA","1.90","3800.00","DEPOSITO","OI20","CARTAMO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noroeste"
"25","SINALOA","135","GUAMUCHIL","16","GUAMUCHIL","15","SALVADOR ALVARADO","963","GUAMUCHIL","F","1006750725","ALEJO","LUGO","ROMAN","19.60","23520.00","DEPOSITO","OI20","GARBANZO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"25","SINALOA","135","GUAMUCHIL","16","GUAMUCHIL","15","SALVADOR ALVARADO","963","GUAMUCHIL","F","1001977984","ANA LAURA","BOJORQUEZ","PEREZ","19.38","23256.00","ORDEN DE PAGO","OI20","CARTAMO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Noroeste"
"25","SINALOA","135","GUAMUCHIL","16","GUAMUCHIL","15","SALVADOR ALVARADO","963","GUAMUCHIL","F","1001624866","AURORA","AYON","ALCALA","15.00","18000.00","DEPOSITO","OI20","CARTAMO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noroeste"
"25","SINALOA","135","GUAMUCHIL","16","GUAMUCHIL","15","SALVADOR ALVARADO","963","GUAMUCHIL","F","1002739792","AVELARDO","ROMAN","","5.00","10000.00","ORDEN DE PAGO","OI20","GARBANZO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"25","SINALOA","135","GUAMUCHIL","16","GUAMUCHIL","15","SALVADOR ALVARADO","963","GUAMUCHIL","F","1001626656","AVELINO","LOPEZ","LOPEZ","15.00","18000.00","DEPOSITO","OI20","GARBANZO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"25","SINALOA","135","GUAMUCHIL","16","GUAMUCHIL","15","SALVADOR ALVARADO","963","GUAMUCHIL","F","1001725739","BLANCA ESTELA","PEREZ","RODRIGUEZ","10.50","12600.00","DEPOSITO","OI20","CARTAMO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Noroeste"
"25","SINALOA","135","GUAMUCHIL","16","GUAMUCHIL","15","SALVADOR ALVARADO","963","GUAMUCHIL","F","1001520604","CANDIDO","LOPEZ","DIAZ","10.00","12000.00","DEPOSITO","OI20","GARBANZO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"25","SINALOA","135","GUAMUCHIL","16","GUAMUCHIL","15","SALVADOR ALVARADO","963","GUAMUCHIL","F","1001524254","CARLOTA","LEYVA","GAMEZ","19.63","23556.00","DEPOSITO","OI20","CARTAMO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Noroeste"
"25","SINALOA","135","GUAMUCHIL","16","GUAMUCHIL","15","SALVADOR ALVARADO","963","GUAMUCHIL","F","1061110034","CARMINA IBETH","GERARDO","MONTOYA","15.00","18000.00","DEPOSITO","OI20","CARTAMO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Noroeste"
"25","SINALOA","135","GUAMUCHIL","16","GUAMUCHIL","15","SALVADOR ALVARADO","963","GUAMUCHIL","F","1007468143","CIRIACO","VARGAS","BOJORQUEZ","14.98","17976.00","DEPOSITO","OI20","CARTAMO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"25","SINALOA","135","GUAMUCHIL","16","GUAMUCHIL","15","SALVADOR ALVARADO","963","GUAMUCHIL","F","1001620342","CRISTOBAL HERIBERTO","CASTRO","AVENDAÑO","15.00","18000.00","DEPOSITO","OI20","GARBANZO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noroeste"
"25","SINALOA","135","GUAMUCHIL","16","GUAMUCHIL","15","SALVADOR ALVARADO","963","GUAMUCHIL","F","1002227201","ELVA SUJEY","RIVERA","MONTOYA","14.16","16992.00","DEPOSITO","OI20","GARBANZO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Noroeste"
"25","SINALOA","135","GUAMUCHIL","16","GUAMUCHIL","15","SALVADOR ALVARADO","963","GUAMUCHIL","F","1001523163","ENRIQUE","DIAZ","ALONSO","16.00","19200.00","DEPOSITO","OI20","CARTAMO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"25","SINALOA","135","GUAMUCHIL","16","GUAMUCHIL","15","SALVADOR ALVARADO","963","GUAMUCHIL","F","2002743554","FELIX GERMAN","VALENZUELA","GONZALEZ","14.76","17712.00","ORDEN DE PAGO","OI20","CARTAMO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noroeste"
"25","SINALOA","135","GUAMUCHIL","16","GUAMUCHIL","15","SALVADOR ALVARADO","963","GUAMUCHIL","F","1001617836","FRANCISCO","DIAZ","ALONSO","16.00","19200.00","DEPOSITO","OI20","GARBANZO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"25","SINALOA","135","GUAMUCHIL","16","GUAMUCHIL","15","SALVADOR ALVARADO","963","GUAMUCHIL","F","1007551026","GERARDO","QUINTERO","DELGADO","15.00","18000.00","DEPOSITO","OI20","GARBANZO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noroeste"
"25","SINALOA","135","GUAMUCHIL","16","GUAMUCHIL","15","SALVADOR ALVARADO","963","GUAMUCHIL","F","1001628837","GUSTAVO","VALENZUELA","LOPEZ","20.00","24000.00","DEPOSITO","OI20","CARTAMO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
