"DELEGACIÓN","NOMBRE DE LA DELEGACIÓN","DDR","NOMBRE DEL DDR","CADER","NOMBRE DEL CADER","MUNICIPIO","NOMBRE DEL MUNICIPIO","EJIDO","NOMBRE DEL EJIDO","TIPO DE PERSONA","ID SURI","NOMBRE DEL PRODUCTOR","PRIMER APELLIDO DEL PRODUTOR","SEGUNDO APELLIDO DEL PRODUCTOR","SUPERFICIE APOYADA","MONTO APOYADO","TIPO PAGO","CICLO","CULTIVO","REGIMEN HIDRICO","PROGRAMA","SEXO","GRUPO DE EDAD","REGION DEL PAIS"
"16","MICHOACAN DE OCAMPO","90","LA PIEDAD","25","PURUANDIRO","71","PURUÁNDIRO","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1061200444","MANUEL","CONTRERAS","LEON","3.00","6000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"16","MICHOACAN DE OCAMPO","90","LA PIEDAD","25","PURUANDIRO","71","PURUÁNDIRO","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1061248632","MANUEL","LARA","FLORES","2.00","4000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"16","MICHOACAN DE OCAMPO","90","LA PIEDAD","25","PURUANDIRO","71","PURUÁNDIRO","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1061200533","MANUEL","LEON","GOMEZ","3.00","6000.00","ORDEN DE PAGO","PV21","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"16","MICHOACAN DE OCAMPO","90","LA PIEDAD","25","PURUANDIRO","71","PURUÁNDIRO","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1061200535","MANUEL","OROZCO","VILLAGOMEZ","3.00","6000.00","ORDEN DE PAGO","PV21","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"16","MICHOACAN DE OCAMPO","90","LA PIEDAD","25","PURUANDIRO","71","PURUÁNDIRO","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","2000024341","MANUEL","RENTERIA","ALFARO","2.00","4000.00","ORDEN DE PAGO","PV21","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"16","MICHOACAN DE OCAMPO","90","LA PIEDAD","25","PURUANDIRO","71","PURUÁNDIRO","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1007510064","MANUEL","RENTERIA","RAMIREZ","3.00","6000.00","ORDEN DE PAGO","PV21","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"16","MICHOACAN DE OCAMPO","90","LA PIEDAD","25","PURUANDIRO","71","PURUÁNDIRO","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1001784508","MANUELA","ZAMUDIO","RAMIREZ","2.00","4000.00","DEPOSITO","PV21","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Occidente"
"16","MICHOACAN DE OCAMPO","90","LA PIEDAD","25","PURUANDIRO","71","PURUÁNDIRO","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1002780751","MARCELINO","MAGAÑA","CANCINO","2.00","4000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"16","MICHOACAN DE OCAMPO","90","LA PIEDAD","25","PURUANDIRO","71","PURUÁNDIRO","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1060878350","MARCELO","LEMUS","CISNEROS","3.00","6000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"16","MICHOACAN DE OCAMPO","90","LA PIEDAD","25","PURUANDIRO","71","PURUÁNDIRO","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1061200381","MARGARITO","OTERO","GONZALEZ","1.00","2000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"16","MICHOACAN DE OCAMPO","90","LA PIEDAD","25","PURUANDIRO","71","PURUÁNDIRO","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1005891321","MARGARITO","PIMENTEL","HERNANDEZ","2.00","4000.00","ORDEN DE PAGO","PV21","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"16","MICHOACAN DE OCAMPO","90","LA PIEDAD","25","PURUANDIRO","71","PURUÁNDIRO","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1002732424","MARIA","GUTIERREZ","RENTERIA","2.00","4000.00","DEPOSITO","PV21","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Occidente"
"16","MICHOACAN DE OCAMPO","90","LA PIEDAD","25","PURUANDIRO","71","PURUÁNDIRO","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1002355839","MARIA","SALDAÑA","RANGEL","2.00","4000.00","ORDEN DE PAGO","PV21","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Occidente"
"16","MICHOACAN DE OCAMPO","90","LA PIEDAD","25","PURUANDIRO","71","PURUÁNDIRO","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1061200512","MARIA ANGELES","RENTERIA","ALFARO","2.00","4000.00","ORDEN DE PAGO","PV21","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Occidente"
"16","MICHOACAN DE OCAMPO","90","LA PIEDAD","25","PURUANDIRO","71","PURUÁNDIRO","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1061200373","MARIA ANGELICA","GARCIA","GARCIA","1.00","2000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Occidente"
"16","MICHOACAN DE OCAMPO","90","LA PIEDAD","25","PURUANDIRO","71","PURUÁNDIRO","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","2003554043","MARIA ANTONIA","SALDAÑA","LEDESMA","2.00","4000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Occidente"
"16","MICHOACAN DE OCAMPO","90","LA PIEDAD","25","PURUANDIRO","71","PURUÁNDIRO","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1061248641","MARIA CARMEN","QUINTIN","MOZQUEDA","3.00","6000.00","ORDEN DE PAGO","PV21","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Occidente"
"16","MICHOACAN DE OCAMPO","90","LA PIEDAD","25","PURUANDIRO","71","PURUÁNDIRO","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1007706517","MARIA CELESTINA","ESCALANTE","FIGUEROA","2.00","4000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Occidente"
"16","MICHOACAN DE OCAMPO","90","LA PIEDAD","25","PURUANDIRO","71","PURUÁNDIRO","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","2001273164","MARIA CONCEPCION","CONSTANTINO","FONCECA","3.00","6000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Occidente"
"16","MICHOACAN DE OCAMPO","90","LA PIEDAD","25","PURUANDIRO","71","PURUÁNDIRO","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1061200430","MARIA CONSUELO","VILLICAÑA","PUENTES","2.00","4000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Occidente"
"16","MICHOACAN DE OCAMPO","90","LA PIEDAD","25","PURUANDIRO","71","PURUÁNDIRO","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","2000020850","MARIA CRISTINA","CORONADO","GARCIA","2.00","4000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Occidente"
"16","MICHOACAN DE OCAMPO","90","LA PIEDAD","25","PURUANDIRO","71","PURUÁNDIRO","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1061200383","MARIA CRISTINA","PIMENTEL","SALDAÑA","1.00","2000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Occidente"
"16","MICHOACAN DE OCAMPO","90","LA PIEDAD","25","PURUANDIRO","71","PURUÁNDIRO","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1061200425","MARIA DE LA LUZ","SALDAÑA","GARCIA","2.00","4000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Occidente"
"16","MICHOACAN DE OCAMPO","90","LA PIEDAD","25","PURUANDIRO","71","PURUÁNDIRO","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1061248625","MARIA DE LOS ANGELES","ALVAREZ","TENORIO","3.00","6000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Occidente"
"16","MICHOACAN DE OCAMPO","90","LA PIEDAD","25","PURUANDIRO","71","PURUÁNDIRO","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1007440155","MARIA DE LOS ANGELES","LEON","GARCIA","2.00","4000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Occidente"
"16","MICHOACAN DE OCAMPO","90","LA PIEDAD","25","PURUANDIRO","71","PURUÁNDIRO","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1061200456","MARIA DEL CARMEN","LEON","GOMEZ","3.00","6000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Occidente"
"16","MICHOACAN DE OCAMPO","90","LA PIEDAD","25","PURUANDIRO","71","PURUÁNDIRO","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","2001141569","MARIA DEL ROSARIO","SALDAÑA","CISNEROS","2.00","4000.00","ORDEN DE PAGO","PV21","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Occidente"
"16","MICHOACAN DE OCAMPO","90","LA PIEDAD","25","PURUANDIRO","71","PURUÁNDIRO","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1005891398","MARIA DOLORES","CORONADO","SALDAÑA","3.00","6000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Occidente"
"16","MICHOACAN DE OCAMPO","90","LA PIEDAD","25","PURUANDIRO","71","PURUÁNDIRO","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","2001749936","MARIA DOLORES","ZARATE","RAMIREZ","2.00","4000.00","ORDEN DE PAGO","PV21","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Occidente"
"16","MICHOACAN DE OCAMPO","90","LA PIEDAD","25","PURUANDIRO","71","PURUÁNDIRO","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1002857232","MARIA DOLORES","ZAVALA","MORALES","3.00","6000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Occidente"
"16","MICHOACAN DE OCAMPO","90","LA PIEDAD","25","PURUANDIRO","71","PURUÁNDIRO","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1061248623","MARIA ELENA","ALCANTAR","CISNEROS","2.00","4000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Occidente"
"16","MICHOACAN DE OCAMPO","90","LA PIEDAD","25","PURUANDIRO","71","PURUÁNDIRO","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1061200426","MARIA ELENA","SALDAÑA","SALGADO","2.00","4000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Occidente"
"16","MICHOACAN DE OCAMPO","90","LA PIEDAD","25","PURUANDIRO","71","PURUÁNDIRO","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1061200447","MARIA GUADALUPE","DIAZ","FUENTES","3.00","6000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Occidente"
"16","MICHOACAN DE OCAMPO","90","LA PIEDAD","25","PURUANDIRO","71","PURUÁNDIRO","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1061116940","MARIA GUADALUPE","JIMENEZ","GUTIERREZ","2.00","4000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Occidente"
"16","MICHOACAN DE OCAMPO","90","LA PIEDAD","25","PURUANDIRO","71","PURUÁNDIRO","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1061200460","MARIA GUADALUPE","MADRIGAL","LARA","3.00","6000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Occidente"
"16","MICHOACAN DE OCAMPO","90","LA PIEDAD","25","PURUANDIRO","71","PURUÁNDIRO","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1007536354","MARIA GUADALUPE","MAGAÑA","LOPEZ","1.00","2000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Occidente"
"16","MICHOACAN DE OCAMPO","90","LA PIEDAD","25","PURUANDIRO","71","PURUÁNDIRO","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1061200423","MARIA GUADALUPE","RENTERIA","PARAMO","2.00","4000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Occidente"
"16","MICHOACAN DE OCAMPO","90","LA PIEDAD","25","PURUANDIRO","71","PURUÁNDIRO","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1007324212","MARIA GUADALUPE","RENTERIA","RAMIREZ","3.00","6000.00","ORDEN DE PAGO","PV21","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Occidente"
"16","MICHOACAN DE OCAMPO","90","LA PIEDAD","25","PURUANDIRO","71","PURUÁNDIRO","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1061200520","MARIA ILDA","BOTELLO","LARA","3.00","6000.00","ORDEN DE PAGO","PV21","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Occidente"
"16","MICHOACAN DE OCAMPO","90","LA PIEDAD","25","PURUANDIRO","71","PURUÁNDIRO","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1061200384","MARIA ISABEL","PIMENTEL","SALDAÑA","1.00","2000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Occidente"
"16","MICHOACAN DE OCAMPO","90","LA PIEDAD","25","PURUANDIRO","71","PURUÁNDIRO","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1061200507","MARIA JESUS","LEDESMA","GOMEZ","2.00","4000.00","ORDEN DE PAGO","PV21","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Occidente"
"16","MICHOACAN DE OCAMPO","90","LA PIEDAD","25","PURUANDIRO","71","PURUÁNDIRO","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1002783380","MARIA LEOVIGILDA","QUINTIN","MOZQUEDA","2.00","4000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Occidente"
"16","MICHOACAN DE OCAMPO","90","LA PIEDAD","25","PURUANDIRO","71","PURUÁNDIRO","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1061200471","MARIA LUISA","RENTERIA","GONZALEZ","3.00","6000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Occidente"
"16","MICHOACAN DE OCAMPO","90","LA PIEDAD","25","PURUANDIRO","71","PURUÁNDIRO","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1002859636","MARIA LUISA","ZAMUDIO","PUENTES","3.00","6000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Occidente"
"16","MICHOACAN DE OCAMPO","90","LA PIEDAD","25","PURUANDIRO","71","PURUÁNDIRO","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1007787857","MARIA LUZ","ZAMORA","PEREZ","3.00","6000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Occidente"
"16","MICHOACAN DE OCAMPO","90","LA PIEDAD","25","PURUANDIRO","71","PURUÁNDIRO","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","2000996768","MARIA REFUGIO","PIMENTEL","SALGADO","2.00","4000.00","ORDEN DE PAGO","PV21","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Occidente"
"16","MICHOACAN DE OCAMPO","90","LA PIEDAD","25","PURUANDIRO","71","PURUÁNDIRO","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","2013500023","MARILU","PIMENTEL","RAYA","1.00","2000.00","ORDEN DE PAGO","PV21","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Occidente"
"16","MICHOACAN DE OCAMPO","90","LA PIEDAD","25","PURUANDIRO","71","PURUÁNDIRO","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1061200494","MARTA","BOTELLO","LARA","2.00","4000.00","ORDEN DE PAGO","PV21","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Occidente"
"16","MICHOACAN DE OCAMPO","90","LA PIEDAD","25","PURUANDIRO","71","PURUÁNDIRO","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1001884331","MARTHA","CAMPOS","NEGRETE","3.00","6000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Occidente"
"16","MICHOACAN DE OCAMPO","90","LA PIEDAD","25","PURUANDIRO","71","PURUÁNDIRO","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1005845289","MARTHA","GARCIA","SALDAÑA","2.00","4000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Occidente"
"16","MICHOACAN DE OCAMPO","90","LA PIEDAD","25","PURUANDIRO","71","PURUÁNDIRO","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1061248634","MARTHA","LARA","GUTIERREZ","2.00","4000.00","ORDEN DE PAGO","PV21","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Occidente"
"16","MICHOACAN DE OCAMPO","90","LA PIEDAD","25","PURUANDIRO","71","PURUÁNDIRO","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1061200391","MARTIN","ARIAS","PEREZ","2.00","4000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"16","MICHOACAN DE OCAMPO","90","LA PIEDAD","25","PURUANDIRO","71","PURUÁNDIRO","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","2013500338","MARTIN","YAHUACA","LARA","3.00","6000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"16","MICHOACAN DE OCAMPO","90","LA PIEDAD","25","PURUANDIRO","71","PURUÁNDIRO","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1061200466","MARTINA","PALOMARES","LEDESMA","3.00","6000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Occidente"
"16","MICHOACAN DE OCAMPO","90","LA PIEDAD","25","PURUANDIRO","71","PURUÁNDIRO","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1061248626","MELCHOR","CANCINO","MORA","2.00","4000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"16","MICHOACAN DE OCAMPO","90","LA PIEDAD","25","PURUANDIRO","71","PURUÁNDIRO","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1061200377","MELCHOR","GONZALEZ","ESQUIVEL","1.00","2000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"16","MICHOACAN DE OCAMPO","90","LA PIEDAD","25","PURUANDIRO","71","PURUÁNDIRO","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","2013500650","MIGUEL","FIGUEROA","RENTERIA","3.00","6000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"16","MICHOACAN DE OCAMPO","90","LA PIEDAD","25","PURUANDIRO","71","PURUÁNDIRO","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1005902633","MIGUEL ANGEL","LARA","ARROYO","2.00","4000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"16","MICHOACAN DE OCAMPO","90","LA PIEDAD","25","PURUANDIRO","71","PURUÁNDIRO","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1002355677","MIGUEL ANGEL","ZAMUDIO","HERNANDEZ","2.00","4000.00","ORDEN DE PAGO","PV21","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"16","MICHOACAN DE OCAMPO","90","LA PIEDAD","25","PURUANDIRO","71","PURUÁNDIRO","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1061200497","MINERVA","CORONADO","GARCIA","2.00","4000.00","ORDEN DE PAGO","PV21","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Occidente"
"16","MICHOACAN DE OCAMPO","90","LA PIEDAD","25","PURUANDIRO","71","PURUÁNDIRO","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","2053814544","MODESTA","GARCIA","ZAMUDIO","1.00","2000.00","ORDEN DE PAGO","PV21","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Occidente"
"16","MICHOACAN DE OCAMPO","90","LA PIEDAD","25","PURUANDIRO","71","PURUÁNDIRO","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1061200534","MODESTA","MENDOZA","ZAVALA","3.00","6000.00","ORDEN DE PAGO","PV21","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Occidente"
"16","MICHOACAN DE OCAMPO","90","LA PIEDAD","25","PURUANDIRO","71","PURUÁNDIRO","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1007298319","MODESTO","ZARATE","PARAMO","2.00","4000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"16","MICHOACAN DE OCAMPO","90","LA PIEDAD","25","PURUANDIRO","71","PURUÁNDIRO","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1005745526","NICOLAS","DIAZ","DIAZ","2.00","4000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"16","MICHOACAN DE OCAMPO","90","LA PIEDAD","25","PURUANDIRO","71","PURUÁNDIRO","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1060512717","NICOLAS","GONZALEZ","MORA","2.00","4000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"16","MICHOACAN DE OCAMPO","90","LA PIEDAD","25","PURUANDIRO","71","PURUÁNDIRO","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1061248628","NORA ISABEL","GARCIA","FABELA","1.00","2000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Occidente"
"16","MICHOACAN DE OCAMPO","90","LA PIEDAD","25","PURUANDIRO","71","PURUÁNDIRO","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1061248635","NORMA ALICIA","LEON","PUENTE","2.00","4000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Occidente"
"16","MICHOACAN DE OCAMPO","90","LA PIEDAD","25","PURUANDIRO","71","PURUÁNDIRO","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1061200429","NORMA GUADALUPE","VAZQUEZ","GUILLEN","2.00","4000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Occidente"
