"DELEGACIÓN","NOMBRE DE LA DELEGACIÓN","DDR","NOMBRE DEL DDR","CADER","NOMBRE DEL CADER","MUNICIPIO","NOMBRE DEL MUNICIPIO","EJIDO","NOMBRE DEL EJIDO","TIPO DE PERSONA","ID SURI","NOMBRE DEL PRODUCTOR","PRIMER APELLIDO DEL PRODUTOR","SEGUNDO APELLIDO DEL PRODUCTOR","SUPERFICIE APOYADA","MONTO APOYADO","TIPO PAGO","CICLO","CULTIVO","REGIMEN HIDRICO","PROGRAMA","SEXO","GRUPO DE EDAD","REGION DEL PAIS"
"12","GUERRERO","54","LAS VIGAS","9","CUAJINICUILAPA","23","CUAJINICUILAPA","1983","EL PITAYO","F","1001680900","ALFREDO","COLON","DOMINGUEZ","2.50","5000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"12","GUERRERO","54","LAS VIGAS","9","CUAJINICUILAPA","23","CUAJINICUILAPA","1983","EL PITAYO","F","1006737875","AMANDA PABLA","VALDIVIES","GARCIA","4.50","9000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Sur"
"12","GUERRERO","54","LAS VIGAS","9","CUAJINICUILAPA","23","CUAJINICUILAPA","1983","EL PITAYO","F","1001681831","BERNARDINA","NOYOLA","AVILA","3.15","6300.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Sur"
"12","GUERRERO","54","LAS VIGAS","9","CUAJINICUILAPA","23","CUAJINICUILAPA","1983","EL PITAYO","F","1001858867","DAVID","QUITERIO","URBAN","2.00","4000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"12","GUERRERO","54","LAS VIGAS","9","CUAJINICUILAPA","23","CUAJINICUILAPA","1983","EL PITAYO","F","1002145289","EDUARDO","BALANZAR","CHAPAS","3.10","6200.00","ORDEN DE PAGO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Sur"
"12","GUERRERO","54","LAS VIGAS","9","CUAJINICUILAPA","23","CUAJINICUILAPA","1983","EL PITAYO","F","1001580127","EUCARIO ALFREDO","NOYOLA","OLMEDO","6.00","7200.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"12","GUERRERO","54","LAS VIGAS","9","CUAJINICUILAPA","23","CUAJINICUILAPA","1983","EL PITAYO","F","1001687518","GELACIO","MARCIAL","CISNEROS","6.00","7200.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"12","GUERRERO","54","LAS VIGAS","9","CUAJINICUILAPA","23","CUAJINICUILAPA","1983","EL PITAYO","F","1001576578","JOSE REMEDIOS","ROBLES","SALINAS","6.00","7200.00","ORDEN DE PAGO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"12","GUERRERO","54","LAS VIGAS","9","CUAJINICUILAPA","23","CUAJINICUILAPA","1983","EL PITAYO","F","1001691185","JUANA","GONZALEZ","LOYA","4.00","8000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Sur"
"12","GUERRERO","54","LAS VIGAS","9","CUAJINICUILAPA","23","CUAJINICUILAPA","1983","EL PITAYO","F","1001728079","MARGARITO","RAMOS","IBARRA","6.00","7200.00","ORDEN DE PAGO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"12","GUERRERO","54","LAS VIGAS","9","CUAJINICUILAPA","23","CUAJINICUILAPA","1983","EL PITAYO","F","1002159883","OLGA","PITA","GUZMAN","3.00","6000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Centro Sur"
"12","GUERRERO","54","LAS VIGAS","9","CUAJINICUILAPA","23","CUAJINICUILAPA","1983","EL PITAYO","F","1001576934","ONESIMO","NIETO","BELLO","3.00","6000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Sur"
"12","GUERRERO","54","LAS VIGAS","9","CUAJINICUILAPA","23","CUAJINICUILAPA","1983","EL PITAYO","F","1001584928","PEDRO","SILVA","MARTINEZ","4.00","4800.00","DEPOSITO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Sur"
"12","GUERRERO","54","LAS VIGAS","9","CUAJINICUILAPA","23","CUAJINICUILAPA","1983","EL PITAYO","F","1001689576","RAMON ARTURO","MEDEL","NAVARRETE","6.00","7200.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Sur"
"12","GUERRERO","54","LAS VIGAS","9","CUAJINICUILAPA","23","CUAJINICUILAPA","2039","COL, MIGUEL ALEMAN","F","1001579063","CRESCENCIO IGNACIO","HERRERA","CLEMENTE","10.00","12000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Sur"
"12","GUERRERO","54","LAS VIGAS","9","CUAJINICUILAPA","77","MARQUELIA","243","BARRA DE TECOANAPA","F","1001745780","RUBEN","CAMACHO","HERNANDEZ","1.00","2000.00","ORDEN DE PAGO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"12","GUERRERO","54","LAS VIGAS","9","CUAJINICUILAPA","77","MARQUELIA","426","CENIZA, LA","F","1001741818","ADAN","CISNEROS","REYES","2.50","5000.00","ORDEN DE PAGO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"12","GUERRERO","54","LAS VIGAS","9","CUAJINICUILAPA","77","MARQUELIA","426","CENIZA, LA","F","1001576551","JUVENAL","LOPEZ","JOANICO","3.00","6000.00","ORDEN DE PAGO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"12","GUERRERO","54","LAS VIGAS","9","CUAJINICUILAPA","77","MARQUELIA","426","CENIZA, LA","F","1004956807","LEONILO","PRUDENTE","CISNEROS","1.00","2000.00","ORDEN DE PAGO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Sur"
"12","GUERRERO","54","LAS VIGAS","9","CUAJINICUILAPA","77","MARQUELIA","426","CENIZA, LA","F","1001744561","PEDRO","CARMONA","BUSTOS","3.00","6000.00","ORDEN DE PAGO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Sur"
"12","GUERRERO","54","LAS VIGAS","9","CUAJINICUILAPA","79","JOSÉ JOAQUIN DE HERRERA","246","JUCHITAN","F","1001579798","PEDRO","LOPEZ","LEAL","2.00","4000.00","ORDEN DE PAGO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"12","GUERRERO","54","LAS VIGAS","9","CUAJINICUILAPA","80","JUCHITÁN","246","JUCHITAN","F","1001682260","GUADALUPE","SALIGAN","CANDELA","1.00","2000.00","ORDEN DE PAGO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Sur"
"12","GUERRERO","54","LAS VIGAS","9","CUAJINICUILAPA","80","JUCHITÁN","246","JUCHITAN","F","1001694712","JESUS","MARTINEZ","SIERRA","3.00","3600.00","ORDEN DE PAGO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"12","GUERRERO","54","LAS VIGAS","9","CUAJINICUILAPA","80","JUCHITÁN","246","JUCHITAN","F","1001613897","JESUS","MOLINA","JUANICO","1.50","3000.00","ORDEN DE PAGO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"12","GUERRERO","54","LAS VIGAS","10","OMETEPEC","36","IGUALAPA","615","ACALMANI","F","1001583451","CRESENCIA","RENTERIA","VAZQUEZ","1.50","1800.00","ORDEN DE PAGO","OI20","FRIJOL","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Centro Sur"
"12","GUERRERO","54","LAS VIGAS","10","OMETEPEC","36","IGUALAPA","615","ACALMANI","F","1001583451","CRESENCIA","RENTERIA","VAZQUEZ","2.00","2400.00","ORDEN DE PAGO","OI20","MILPA","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Centro Sur"
"12","GUERRERO","54","LAS VIGAS","10","OMETEPEC","36","IGUALAPA","616","CHACALAPA","F","1002176378","ALBINO","GONZALEZ","RIVERA","1.00","2000.00","ORDEN DE PAGO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"12","GUERRERO","54","LAS VIGAS","10","OMETEPEC","36","IGUALAPA","616","CHACALAPA","F","1007154947","DIEGO","SOLANO","LEON","1.00","2000.00","ORDEN DE PAGO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Sur"
"12","GUERRERO","54","LAS VIGAS","10","OMETEPEC","36","IGUALAPA","616","CHACALAPA","F","1001588360","ISABEL","MARTINEZ","NIETO","1.00","1200.00","ORDEN DE PAGO","OI20","FRIJOL","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Centro Sur"
"12","GUERRERO","54","LAS VIGAS","10","OMETEPEC","36","IGUALAPA","616","CHACALAPA","F","1001576545","MAXIMINO","LOPEZ","GALINDO","2.00","2400.00","ORDEN DE PAGO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"12","GUERRERO","54","LAS VIGAS","10","OMETEPEC","36","IGUALAPA","616","CHACALAPA","F","1001682305","RODRIGO","FILOMON","VAZQUEZ","1.50","1800.00","ORDEN DE PAGO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"12","GUERRERO","54","LAS VIGAS","10","OMETEPEC","36","IGUALAPA","616","CHACALAPA","F","1001579068","RUFINA","HERNANDEZ","CRUZ","1.00","1200.00","ORDEN DE PAGO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Sur"
"12","GUERRERO","54","LAS VIGAS","10","OMETEPEC","36","IGUALAPA","616","CHACALAPA","F","1001690710","YSAURA","ANASTACIO","VAZQUEZ","1.00","2000.00","ORDEN DE PAGO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Sur"
"12","GUERRERO","54","LAS VIGAS","10","OMETEPEC","36","IGUALAPA","618","CHIMALAPA","F","1001744779","MANUEL","LORENZO","VAZQUEZ","1.00","1200.00","ORDEN DE PAGO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"12","GUERRERO","54","LAS VIGAS","10","OMETEPEC","36","IGUALAPA","618","CHIMALAPA","F","1001751661","MARCO","ROJAS","DE LA CRUZ","1.00","1200.00","ORDEN DE PAGO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Sur"
"12","GUERRERO","54","LAS VIGAS","10","OMETEPEC","36","IGUALAPA","618","CHIMALAPA","F","1001580021","RAUL","LUIS","GARCIA","1.00","1200.00","ORDEN DE PAGO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Sur"
"12","GUERRERO","54","LAS VIGAS","10","OMETEPEC","36","IGUALAPA","619","LLANO GRANDE DE JUAREZ","F","1001757220","ELVIRA","GALINDO","GUZMAN","1.00","1200.00","ORDEN DE PAGO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Sur"
"12","GUERRERO","54","LAS VIGAS","10","OMETEPEC","36","IGUALAPA","619","LLANO GRANDE DE JUAREZ","F","1006680396","JOSE GUADALUPE","QUIROZ","NEPONUCENO","1.50","1800.00","ORDEN DE PAGO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Sur"
"12","GUERRERO","54","LAS VIGAS","10","OMETEPEC","36","IGUALAPA","619","LLANO GRANDE DE JUAREZ","F","1001580156","MARGARITA","MENDOZA","VALDEZ","1.50","1800.00","ORDEN DE PAGO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Centro Sur"
"12","GUERRERO","54","LAS VIGAS","10","OMETEPEC","36","IGUALAPA","619","LLANO GRANDE DE JUAREZ","F","1001734047","MELQUIADES","CAMACHO","ROQUE","2.12","2544.00","ORDEN DE PAGO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"12","GUERRERO","54","LAS VIGAS","10","OMETEPEC","36","IGUALAPA","619","LLANO GRANDE DE JUAREZ","F","1001700282","MIGUEL","ROQUE","CORTEZ","1.50","1800.00","ORDEN DE PAGO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"12","GUERRERO","54","LAS VIGAS","10","OMETEPEC","36","IGUALAPA","619","LLANO GRANDE DE JUAREZ","F","1001588059","NICASIO","GONZALEZ","ROJAS","1.00","1200.00","ORDEN DE PAGO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"12","GUERRERO","54","LAS VIGAS","10","OMETEPEC","36","IGUALAPA","619","LLANO GRANDE DE JUAREZ","F","1001578899","OBDULIA","GARCIA","GALLARDO","1.50","1800.00","ORDEN DE PAGO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Centro Sur"
"12","GUERRERO","54","LAS VIGAS","10","OMETEPEC","36","IGUALAPA","619","LLANO GRANDE DE JUAREZ","F","1001710291","PEDRO","ROQUE","CORTEZ","1.21","1452.00","ORDEN DE PAGO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"12","GUERRERO","54","LAS VIGAS","10","OMETEPEC","36","IGUALAPA","619","LLANO GRANDE DE JUAREZ","F","1001580119","RAFAEL","GARCIA","MOSSO","1.50","1800.00","ORDEN DE PAGO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"12","GUERRERO","54","LAS VIGAS","10","OMETEPEC","36","IGUALAPA","620","LLANO GRANDE DE LOS HILARIOS","F","1001708972","ANGEL","HILARIO","BRITO","1.00","1200.00","ORDEN DE PAGO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"12","GUERRERO","54","LAS VIGAS","10","OMETEPEC","36","IGUALAPA","620","LLANO GRANDE DE LOS HILARIOS","F","2104858863","APOLONIO","HILARIO","AGAPITO","1.00","1200.00","ORDEN DE PAGO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Sur"
"12","GUERRERO","54","LAS VIGAS","10","OMETEPEC","36","IGUALAPA","620","LLANO GRANDE DE LOS HILARIOS","F","1001735922","CONSTANCIO","MEDEL","HILARIO","2.00","2400.00","ORDEN DE PAGO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Sur"
"12","GUERRERO","54","LAS VIGAS","10","OMETEPEC","36","IGUALAPA","1375","SAN JUAN DE LOS LLANOS","F","1001693264","EUGENIO","NOLASCO","MARROQUIN","1.00","1200.00","ORDEN DE PAGO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"12","GUERRERO","54","LAS VIGAS","10","OMETEPEC","36","IGUALAPA","1375","SAN JUAN DE LOS LLANOS","F","1001588024","GUADALUPE","MORAN","RUIZ","1.00","1200.00","ORDEN DE PAGO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Sur"
"12","GUERRERO","54","LAS VIGAS","10","OMETEPEC","36","IGUALAPA","1375","SAN JUAN DE LOS LLANOS","F","1001751884","ZENAIDO","RIVERA","VALENTIN","1.00","1200.00","ORDEN DE PAGO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"12","GUERRERO","54","LAS VIGAS","10","OMETEPEC","36","IGUALAPA","1376","EL CAPULIN","F","1001577694","JESUS","VAZQUEZ","HESIQUIO","1.00","1200.00","ORDEN DE PAGO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"12","GUERRERO","54","LAS VIGAS","10","OMETEPEC","36","IGUALAPA","1376","EL CAPULIN","F","1007167763","NICOLAS","RUIZ","HESIQUIO","1.00","1200.00","ORDEN DE PAGO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"12","GUERRERO","54","LAS VIGAS","10","OMETEPEC","36","IGUALAPA","1376","EL CAPULIN","F","1001588041","RAMIRO","GONZALEZ","MEZA","1.00","1200.00","ORDEN DE PAGO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"12","GUERRERO","54","LAS VIGAS","10","OMETEPEC","36","IGUALAPA","1377","LA REFORMA","F","1007425684","CRISTINO","ISIDRO","GARCIA","1.00","2000.00","ORDEN DE PAGO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"12","GUERRERO","54","LAS VIGAS","10","OMETEPEC","36","IGUALAPA","1377","LA REFORMA","F","1001583506","JOSE","SANCHEZ","MARTINEZ","1.00","1200.00","ORDEN DE PAGO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"12","GUERRERO","54","LAS VIGAS","10","OMETEPEC","36","IGUALAPA","1378","COLONIA E, RODRIGUEZ","F","1001585829","AMADEO","JUAREZ","JARQUIN","1.00","1200.00","ORDEN DE PAGO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"12","GUERRERO","54","LAS VIGAS","10","OMETEPEC","36","IGUALAPA","1380","LA VICTORIA","F","1001686449","CELSO","MEZA","MEDINA","1.50","1800.00","ORDEN DE PAGO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"12","GUERRERO","54","LAS VIGAS","10","OMETEPEC","36","IGUALAPA","1380","LA VICTORIA","F","1001688537","GENARO","ROMERO","MORAN","1.00","1200.00","ORDEN DE PAGO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"12","GUERRERO","54","LAS VIGAS","10","OMETEPEC","36","IGUALAPA","1380","LA VICTORIA","F","1006759926","REYNALDO","ELENO","VALDEZ","1.00","1200.00","ORDEN DE PAGO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"12","GUERRERO","54","LAS VIGAS","10","OMETEPEC","36","IGUALAPA","1894","TEHUIXTEPEC","F","1001582510","AURELIO","BASILIO","MORALES","1.00","2000.00","ORDEN DE PAGO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"12","GUERRERO","54","LAS VIGAS","10","OMETEPEC","36","IGUALAPA","1894","TEHUIXTEPEC","F","1001758335","EVARISTO","BASILIO","NICOLAS","1.00","1200.00","ORDEN DE PAGO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"12","GUERRERO","54","LAS VIGAS","10","OMETEPEC","36","IGUALAPA","1894","TEHUIXTEPEC","F","1001581657","ISIDRO","BACILIO","FLORES","2.00","2400.00","ORDEN DE PAGO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Sur"
"12","GUERRERO","54","LAS VIGAS","10","OMETEPEC","46","OMETEPEC","727","ACATEPEC","F","1001735385","DANIEL","DEL CARMEN","MARTINEZ","3.00","3600.00","ORDEN DE PAGO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"12","GUERRERO","54","LAS VIGAS","10","OMETEPEC","46","OMETEPEC","727","ACATEPEC","F","1001735385","DANIEL","DEL CARMEN","MARTINEZ","1.00","1200.00","ORDEN DE PAGO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"12","GUERRERO","54","LAS VIGAS","10","OMETEPEC","46","OMETEPEC","727","ACATEPEC","F","1006750943","DOMINGO","RUIZ","VILLANUEVA","1.25","1500.00","ORDEN DE PAGO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"12","GUERRERO","54","LAS VIGAS","10","OMETEPEC","46","OMETEPEC","727","ACATEPEC","F","1001576027","EFRAIN","CRUZ","MARTINEZ","1.00","1200.00","ORDEN DE PAGO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"12","GUERRERO","54","LAS VIGAS","10","OMETEPEC","46","OMETEPEC","727","ACATEPEC","F","1004975845","FILEMON","CLEMENTE","RUIZ","2.00","2400.00","ORDEN DE PAGO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Sur"
"12","GUERRERO","54","LAS VIGAS","10","OMETEPEC","46","OMETEPEC","727","ACATEPEC","F","1001683984","FLORENCIO","DE LA CRUZ","GOMEZ","1.00","1200.00","ORDEN DE PAGO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"12","GUERRERO","54","LAS VIGAS","10","OMETEPEC","46","OMETEPEC","727","ACATEPEC","F","1001578712","HERMENEGILDO","CRUZ","VALVERDE","1.00","1200.00","ORDEN DE PAGO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"12","GUERRERO","54","LAS VIGAS","10","OMETEPEC","46","OMETEPEC","727","ACATEPEC","F","1001575941","ISAAC","LOPEZ","DOMINGUEZ","1.50","1800.00","ORDEN DE PAGO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Sur"
"12","GUERRERO","54","LAS VIGAS","10","OMETEPEC","46","OMETEPEC","727","ACATEPEC","F","1002171296","ISRAEL","HESIQUIO","HERNANDEZ","1.00","1200.00","ORDEN DE PAGO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Sur"
"12","GUERRERO","54","LAS VIGAS","10","OMETEPEC","46","OMETEPEC","728","CAPRICHO, EL","F","1006764664","ALBA","MARICHE","GARCIA","2.00","2400.00","ORDEN DE PAGO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Sur"
"12","GUERRERO","54","LAS VIGAS","10","OMETEPEC","46","OMETEPEC","728","CAPRICHO, EL","F","1001655326","ALEJANDRINO","LOPEZ","VENTURA","1.00","1200.00","ORDEN DE PAGO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"12","GUERRERO","54","LAS VIGAS","10","OMETEPEC","46","OMETEPEC","728","CAPRICHO, EL","F","1001575928","ANDRES ABELINO","LIBORIO","ZAVALETA","1.00","2000.00","ORDEN DE PAGO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"12","GUERRERO","54","LAS VIGAS","10","OMETEPEC","46","OMETEPEC","728","CAPRICHO, EL","F","1001575928","ANDRES ABELINO","LIBORIO","ZAVALETA","2.00","4000.00","ORDEN DE PAGO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"12","GUERRERO","54","LAS VIGAS","10","OMETEPEC","46","OMETEPEC","728","CAPRICHO, EL","F","1001584958","EMILIA","SOLANO","MARTINEZ","2.52","3024.00","DEPOSITO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Sur"
"12","GUERRERO","54","LAS VIGAS","10","OMETEPEC","46","OMETEPEC","728","CAPRICHO, EL","F","1001587927","FIDEL","FRANCO","VARGAS","1.00","1200.00","ORDEN DE PAGO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Sur"
"12","GUERRERO","54","LAS VIGAS","10","OMETEPEC","46","OMETEPEC","728","CAPRICHO, EL","F","1001744187","FIDENCIO","QUITERIO","ALARCON","1.85","2220.00","ORDEN DE PAGO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Sur"
"12","GUERRERO","54","LAS VIGAS","10","OMETEPEC","46","OMETEPEC","728","CAPRICHO, EL","F","1001758342","JESUS MANUEL","JIMENEZ","URBANO","1.50","1800.00","ORDEN DE PAGO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"12","GUERRERO","54","LAS VIGAS","10","OMETEPEC","46","OMETEPEC","728","CAPRICHO, EL","F","1001584943","JOSE","SOTO","AVILA","2.00","2400.00","ORDEN DE PAGO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"12","GUERRERO","54","LAS VIGAS","10","OMETEPEC","46","OMETEPEC","728","CAPRICHO, EL","F","1001575594","JUSTO","CHACON","CANDELA","1.00","1200.00","ORDEN DE PAGO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"12","GUERRERO","54","LAS VIGAS","10","OMETEPEC","46","OMETEPEC","728","CAPRICHO, EL","F","1001580255","MARICELA","OLMEDO","FLORES","1.00","1200.00","ORDEN DE PAGO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Centro Sur"
