"DELEGACIÓN","NOMBRE DE LA DELEGACIÓN","DDR","NOMBRE DEL DDR","CADER","NOMBRE DEL CADER","MUNICIPIO","NOMBRE DEL MUNICIPIO","EJIDO","NOMBRE DEL EJIDO","TIPO DE PERSONA","ID SURI","NOMBRE DEL PRODUCTOR","PRIMER APELLIDO DEL PRODUTOR","SEGUNDO APELLIDO DEL PRODUCTOR","SUPERFICIE APOYADA","MONTO APOYADO","TIPO PAGO","CICLO","CULTIVO","REGIMEN HIDRICO","PROGRAMA","SEXO","GRUPO DE EDAD","REGION DEL PAIS"
"5","COAHUILA DE ZARAGOZA","4","SALTILLO","14","RAMOS ARIZPE","27","RAMOS ARIZPE","479","ALTO DE NORIAS","F","1000197921","ANDRES","GARCIA","REYES","1.00","1600.00","DEPOSITO","OI19","","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"5","COAHUILA DE ZARAGOZA","4","SALTILLO","14","RAMOS ARIZPE","27","RAMOS ARIZPE","479","ALTO DE NORIAS","F","1000172827","FELIX","GARCIA","REYES","2.00","3200.00","DEPOSITO","OI19","","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"5","COAHUILA DE ZARAGOZA","4","SALTILLO","14","RAMOS ARIZPE","27","RAMOS ARIZPE","489","ESPERANZAS, LAS","F","1000176400","HERIBERTO","MATA","ALONZO","4.00","4000.00","DEPOSITO","OI19","","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"5","COAHUILA DE ZARAGOZA","4","SALTILLO","14","RAMOS ARIZPE","27","RAMOS ARIZPE","489","ESPERANZAS, LAS","F","1000183943","ISAURO","MATA","CASILLAS","4.00","4000.00","DEPOSITO","OI19","","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"5","COAHUILA DE ZARAGOZA","4","SALTILLO","14","RAMOS ARIZPE","27","RAMOS ARIZPE","489","ESPERANZAS, LAS","F","1000142592","JESUS","ALONZO","TELLO","4.00","4000.00","ORDEN DE PAGO","OI19","","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"5","COAHUILA DE ZARAGOZA","4","SALTILLO","14","RAMOS ARIZPE","27","RAMOS ARIZPE","489","ESPERANZAS, LAS","F","1000196465","JESUS","RIOS","MATA","3.00","3000.00","DEPOSITO","OI19","","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"5","COAHUILA DE ZARAGOZA","4","SALTILLO","14","RAMOS ARIZPE","27","RAMOS ARIZPE","489","ESPERANZAS, LAS","F","1006672837","JESUS HECTOR","MACIAS","ALONSO","1.40","1400.00","ORDEN DE PAGO","OI19","","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"5","COAHUILA DE ZARAGOZA","4","SALTILLO","14","RAMOS ARIZPE","27","RAMOS ARIZPE","489","ESPERANZAS, LAS","F","1000188989","JORGE VENTURA","MATA","VALDES","3.45","3450.00","DEPOSITO","OI19","","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"5","COAHUILA DE ZARAGOZA","4","SALTILLO","14","RAMOS ARIZPE","27","RAMOS ARIZPE","489","ESPERANZAS, LAS","F","1000160821","JOSE","ALONSO","MATA","4.00","4000.00","DEPOSITO","OI19","","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"5","COAHUILA DE ZARAGOZA","4","SALTILLO","14","RAMOS ARIZPE","27","RAMOS ARIZPE","489","ESPERANZAS, LAS","F","1000197127","JOSE","VALDEZ","CANO","4.00","4000.00","DEPOSITO","OI19","","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"5","COAHUILA DE ZARAGOZA","4","SALTILLO","14","RAMOS ARIZPE","27","RAMOS ARIZPE","489","ESPERANZAS, LAS","F","1000179473","JOSE HUGO ABRAHAM","MORENO","CASILLAS","3.00","3000.00","DEPOSITO","OI19","","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"5","COAHUILA DE ZARAGOZA","4","SALTILLO","14","RAMOS ARIZPE","27","RAMOS ARIZPE","489","ESPERANZAS, LAS","F","1000163257","JOSE JULIO","ALONSO","MEDINA","3.00","3000.00","DEPOSITO","OI19","","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"5","COAHUILA DE ZARAGOZA","4","SALTILLO","14","RAMOS ARIZPE","27","RAMOS ARIZPE","489","ESPERANZAS, LAS","F","1000192174","JUAN MANUEL","CANO","PERALES","5.00","5000.00","ORDEN DE PAGO","OI19","","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"5","COAHUILA DE ZARAGOZA","4","SALTILLO","14","RAMOS ARIZPE","27","RAMOS ARIZPE","489","ESPERANZAS, LAS","F","1000188692","RAYMUNDO","MATA","CARDOZA","4.00","4000.00","DEPOSITO","OI19","","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"5","COAHUILA DE ZARAGOZA","4","SALTILLO","14","RAMOS ARIZPE","27","RAMOS ARIZPE","492","HIGO","F","1000172103","JOSE FRANCISCO","AGUIRRE","OLIVO","5.00","8000.00","ORDEN DE PAGO","OI19","","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"5","COAHUILA DE ZARAGOZA","4","SALTILLO","14","RAMOS ARIZPE","27","RAMOS ARIZPE","495","LEONA, LA","F","1000191531","ALEJANDRO","VALDES","MATA","3.00","3000.00","DEPOSITO","OI19","","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"5","COAHUILA DE ZARAGOZA","4","SALTILLO","14","RAMOS ARIZPE","27","RAMOS ARIZPE","495","LEONA, LA","F","1000137773","ARMANDO","MACIAS","CRUZ","3.00","3000.00","DEPOSITO","OI19","","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"5","COAHUILA DE ZARAGOZA","4","SALTILLO","14","RAMOS ARIZPE","27","RAMOS ARIZPE","495","LEONA, LA","F","1000173428","BRIGIDO","DAVILA","RIOS","3.00","4800.00","DEPOSITO","OI19","","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"5","COAHUILA DE ZARAGOZA","4","SALTILLO","14","RAMOS ARIZPE","27","RAMOS ARIZPE","495","LEONA, LA","F","1000145579","CESAR JORGE","PADILLA","HERNANDEZ","3.00","3000.00","DEPOSITO","OI19","","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"5","COAHUILA DE ZARAGOZA","4","SALTILLO","14","RAMOS ARIZPE","27","RAMOS ARIZPE","495","LEONA, LA","F","1000179854","EVANGELINA","BERNAL","DAVILA","3.00","3000.00","DEPOSITO","OI19","","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Noreste"
"5","COAHUILA DE ZARAGOZA","4","SALTILLO","14","RAMOS ARIZPE","27","RAMOS ARIZPE","495","LEONA, LA","F","1000161597","GILVERTO","RAMOS","RUIZ","3.00","3000.00","DEPOSITO","OI19","","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"5","COAHUILA DE ZARAGOZA","4","SALTILLO","14","RAMOS ARIZPE","27","RAMOS ARIZPE","495","LEONA, LA","F","1000171334","JESUS","BERNAL","VALDEZ","3.00","3000.00","ORDEN DE PAGO","OI19","","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"5","COAHUILA DE ZARAGOZA","4","SALTILLO","14","RAMOS ARIZPE","27","RAMOS ARIZPE","495","LEONA, LA","F","1000192668","JESUS","PEREZ","RAMOS","2.95","2950.00","DEPOSITO","OI19","","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"5","COAHUILA DE ZARAGOZA","4","SALTILLO","14","RAMOS ARIZPE","27","RAMOS ARIZPE","495","LEONA, LA","F","2000815246","JESUS FRANCISCO","PEREZ","LUNA","3.00","3000.00","ORDEN DE PAGO","OI19","","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"5","COAHUILA DE ZARAGOZA","4","SALTILLO","14","RAMOS ARIZPE","27","RAMOS ARIZPE","495","LEONA, LA","F","1000153369","JOSE GUADALUPE","CHAVARRIA","RODRIGUEZ","1.00","1000.00","DEPOSITO","OI19","","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"5","COAHUILA DE ZARAGOZA","4","SALTILLO","14","RAMOS ARIZPE","27","RAMOS ARIZPE","495","LEONA, LA","F","2000926341","LUIS GERARDO","MACIAS","PADILLA","2.50","2500.00","ORDEN DE PAGO","OI19","","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"5","COAHUILA DE ZARAGOZA","4","SALTILLO","14","RAMOS ARIZPE","27","RAMOS ARIZPE","495","LEONA, LA","F","1000145634","MARIA DEL ROSARIO","YRAZOQUI","PLATA","4.00","4000.00","DEPOSITO","OI19","","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noreste"
"5","COAHUILA DE ZARAGOZA","4","SALTILLO","14","RAMOS ARIZPE","27","RAMOS ARIZPE","495","LEONA, LA","F","1000205636","MARIA ZAPOPAN","MACIAS","URBINA","3.00","3000.00","DEPOSITO","OI19","","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noreste"
"5","COAHUILA DE ZARAGOZA","4","SALTILLO","14","RAMOS ARIZPE","27","RAMOS ARIZPE","495","LEONA, LA","F","1000190378","MARIO ALBERTO","VALDEZ","YRAZOQUI","2.00","2000.00","DEPOSITO","OI19","","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"5","COAHUILA DE ZARAGOZA","4","SALTILLO","14","RAMOS ARIZPE","27","RAMOS ARIZPE","495","LEONA, LA","F","1000202847","ROLANDO","DE LUNA","CONSTANTINO","4.82","4820.00","DEPOSITO","OI19","","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"5","COAHUILA DE ZARAGOZA","4","SALTILLO","14","RAMOS ARIZPE","27","RAMOS ARIZPE","495","LEONA, LA","F","1000149205","SAMUEL","HERNANDEZ","VERA","2.00","2000.00","ORDEN DE PAGO","OI19","","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"5","COAHUILA DE ZARAGOZA","4","SALTILLO","14","RAMOS ARIZPE","27","RAMOS ARIZPE","495","LEONA, LA","F","1001752742","SERGIO","VALDES","GARCIA","3.00","3000.00","ORDEN DE PAGO","OI19","","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"5","COAHUILA DE ZARAGOZA","4","SALTILLO","14","RAMOS ARIZPE","27","RAMOS ARIZPE","498","MESILLAS","F","1000149555","EVERARDO","GONZALEZ","MERCADO","3.00","4800.00","ORDEN DE PAGO","OI19","","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"5","COAHUILA DE ZARAGOZA","4","SALTILLO","14","RAMOS ARIZPE","27","RAMOS ARIZPE","498","MESILLAS","F","1001837868","GABRIEL","HERNANDEZ","MORALES","4.00","6400.00","DEPOSITO","OI19","","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"5","COAHUILA DE ZARAGOZA","4","SALTILLO","14","RAMOS ARIZPE","27","RAMOS ARIZPE","498","MESILLAS","F","1000176696","GUADALUPE","MELENDEZ","ROSALES","1.00","1600.00","ORDEN DE PAGO","OI19","","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"5","COAHUILA DE ZARAGOZA","4","SALTILLO","14","RAMOS ARIZPE","27","RAMOS ARIZPE","500","MESON DEL NORTE","F","1000201678","ANTONIA","LOERA","LARA","3.50","5600.00","DEPOSITO","OI19","","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noreste"
"5","COAHUILA DE ZARAGOZA","4","SALTILLO","14","RAMOS ARIZPE","27","RAMOS ARIZPE","500","MESON DEL NORTE","F","1000166366","CARMELO","LOERA","CHANTACO","2.00","3200.00","DEPOSITO","OI19","","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"5","COAHUILA DE ZARAGOZA","4","SALTILLO","14","RAMOS ARIZPE","27","RAMOS ARIZPE","500","MESON DEL NORTE","F","1000137444","FLORINDA","SEGOVIA","ESCOBEDO","3.00","4800.00","DEPOSITO","OI19","","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noreste"
"5","COAHUILA DE ZARAGOZA","4","SALTILLO","14","RAMOS ARIZPE","27","RAMOS ARIZPE","500","MESON DEL NORTE","F","1000203530","JESUS","LOERA","BAUTISTA","2.00","3200.00","DEPOSITO","OI19","","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"5","COAHUILA DE ZARAGOZA","4","SALTILLO","14","RAMOS ARIZPE","27","RAMOS ARIZPE","500","MESON DEL NORTE","F","1000190579","JUAN","RODRIGUEZ","NAJAR","3.00","4800.00","DEPOSITO","OI19","","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"5","COAHUILA DE ZARAGOZA","4","SALTILLO","14","RAMOS ARIZPE","27","RAMOS ARIZPE","501","NORIA DE LAS ANIMAS","F","1006863269","MARIANO","FLORES","LOERA","1.00","1600.00","ORDEN DE PAGO","OI19","","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"5","COAHUILA DE ZARAGOZA","4","SALTILLO","14","RAMOS ARIZPE","27","RAMOS ARIZPE","503","NORIAS, LAS","F","1000189594","BENJAMIN","PEREZ","DURON","2.99","2990.00","ORDEN DE PAGO","OI19","","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"5","COAHUILA DE ZARAGOZA","4","SALTILLO","14","RAMOS ARIZPE","27","RAMOS ARIZPE","503","NORIAS, LAS","F","1000176963","FRANCISCA","BARRIENTOS","ALEMAN","3.00","3000.00","DEPOSITO","OI19","","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Noreste"
"5","COAHUILA DE ZARAGOZA","4","SALTILLO","14","RAMOS ARIZPE","27","RAMOS ARIZPE","503","NORIAS, LAS","F","1000205618","GAMALIEL","GARZA","REYES","4.50","4500.00","DEPOSITO","OI19","","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"5","COAHUILA DE ZARAGOZA","4","SALTILLO","14","RAMOS ARIZPE","27","RAMOS ARIZPE","503","NORIAS, LAS","F","1000166445","JESUS SALVADOR","CANO","PERALES","3.00","3000.00","ORDEN DE PAGO","OI19","","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"5","COAHUILA DE ZARAGOZA","4","SALTILLO","14","RAMOS ARIZPE","27","RAMOS ARIZPE","503","NORIAS, LAS","F","1000144050","JORGE LUIS","RODRIGUEZ","MACIAS","3.00","3000.00","ORDEN DE PAGO","OI19","","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"5","COAHUILA DE ZARAGOZA","4","SALTILLO","14","RAMOS ARIZPE","27","RAMOS ARIZPE","503","NORIAS, LAS","F","1000168467","JUAN","MACIAS","CRUZ","2.00","2000.00","DEPOSITO","OI19","","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"5","COAHUILA DE ZARAGOZA","4","SALTILLO","14","RAMOS ARIZPE","27","RAMOS ARIZPE","508","OJITO Y ESTACION SAUCEDA, EL","F","1000163482","LUIS","GARCIA","ONTIVEROS","5.00","8000.00","DEPOSITO","OI19","","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"5","COAHUILA DE ZARAGOZA","4","SALTILLO","14","RAMOS ARIZPE","27","RAMOS ARIZPE","511","PAREDON","F","1000158093","FIDENCIO","BERNAL","LLANAS","1.00","1600.00","ORDEN DE PAGO","OI19","","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"5","COAHUILA DE ZARAGOZA","4","SALTILLO","14","RAMOS ARIZPE","27","RAMOS ARIZPE","512","PELILLAL, EL","F","1000195080","GILBERTO","MORENO","CASILLAS","2.00","2000.00","ORDEN DE PAGO","OI19","","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"5","COAHUILA DE ZARAGOZA","4","SALTILLO","14","RAMOS ARIZPE","27","RAMOS ARIZPE","517","SAN FRANCISCO DE LOS DESMONTES","F","1000190161","MARTIN","VILLEGAS","GUARDIOLA","1.00","1600.00","DEPOSITO","OI19","","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"5","COAHUILA DE ZARAGOZA","4","SALTILLO","14","RAMOS ARIZPE","27","RAMOS ARIZPE","518","SAN FRANCISCO DE PAREDON","F","1001731658","DOLORES","VILLASANA","FARIAS","2.00","3200.00","DEPOSITO","OI19","","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noreste"
"5","COAHUILA DE ZARAGOZA","4","SALTILLO","14","RAMOS ARIZPE","27","RAMOS ARIZPE","518","SAN FRANCISCO DE PAREDON","F","2001057205","FIDENCIA","CRUZ","DELGADILLO","1.00","1600.00","ORDEN DE PAGO","OI19","","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Noreste"
"5","COAHUILA DE ZARAGOZA","4","SALTILLO","14","RAMOS ARIZPE","27","RAMOS ARIZPE","518","SAN FRANCISCO DE PAREDON","F","1000173747","GERONIMO","GARIBAY","TOVIAS","1.00","1600.00","DEPOSITO","OI19","","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"5","COAHUILA DE ZARAGOZA","4","SALTILLO","14","RAMOS ARIZPE","27","RAMOS ARIZPE","518","SAN FRANCISCO DE PAREDON","F","1000204820","GREGORIO","GARIBAY","TOVIAS","2.00","3200.00","DEPOSITO","OI19","","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"5","COAHUILA DE ZARAGOZA","4","SALTILLO","14","RAMOS ARIZPE","27","RAMOS ARIZPE","518","SAN FRANCISCO DE PAREDON","F","1000140543","RAFAEL","GARIBAY","TOVIAS","4.00","6400.00","DEPOSITO","OI19","","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"5","COAHUILA DE ZARAGOZA","4","SALTILLO","14","RAMOS ARIZPE","27","RAMOS ARIZPE","518","SAN FRANCISCO DE PAREDON","F","1000177844","RAFAEL","PEREZ","SALAZAR","7.00","7000.00","DEPOSITO","OI19","","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"5","COAHUILA DE ZARAGOZA","4","SALTILLO","14","RAMOS ARIZPE","27","RAMOS ARIZPE","518","SAN FRANCISCO DE PAREDON","F","1000170691","RAYMUNDO","LLANAS","OVALLE","2.00","3200.00","DEPOSITO","OI19","","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"5","COAHUILA DE ZARAGOZA","4","SALTILLO","14","RAMOS ARIZPE","27","RAMOS ARIZPE","518","SAN FRANCISCO DE PAREDON","F","1000185665","VALENTE","VALLEJO","ARMENDARIZ","2.00","3200.00","DEPOSITO","OI19","","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"5","COAHUILA DE ZARAGOZA","4","SALTILLO","14","RAMOS ARIZPE","27","RAMOS ARIZPE","522","SAN MARTIN","F","1000156825","CRISTINA","FLORES","TRUJILLO","1.00","1600.00","DEPOSITO","OI19","","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noreste"
"5","COAHUILA DE ZARAGOZA","4","SALTILLO","14","RAMOS ARIZPE","27","RAMOS ARIZPE","522","SAN MARTIN","F","1000192528","JUAN CARLOS","RAMOS","RAMOS","3.00","4800.00","DEPOSITO","OI19","","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"5","COAHUILA DE ZARAGOZA","4","SALTILLO","14","RAMOS ARIZPE","27","RAMOS ARIZPE","523","SAN MARTIN DE LAS VACAS","F","1000192528","JUAN CARLOS","RAMOS","RAMOS","2.00","3200.00","DEPOSITO","OI19","","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"5","COAHUILA DE ZARAGOZA","4","SALTILLO","14","RAMOS ARIZPE","27","RAMOS ARIZPE","526","SAUCEDA, LA","F","1000153880","J. GUADALUPE","VELAZQUEZ","LOPEZ","2.60","4160.00","ORDEN DE PAGO","OI19","","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"5","COAHUILA DE ZARAGOZA","4","SALTILLO","14","RAMOS ARIZPE","27","RAMOS ARIZPE","528","TANQUE VIEJO, EL","F","1000185725","ARMANDO","CASTAÑEDA","GARCIA","3.00","4800.00","ORDEN DE PAGO","OI19","","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"5","COAHUILA DE ZARAGOZA","4","SALTILLO","14","RAMOS ARIZPE","27","RAMOS ARIZPE","528","TANQUE VIEJO, EL","F","1000161476","JESUS","SANCHEZ","DE LA ROSA","3.00","4800.00","DEPOSITO","OI19","","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"5","COAHUILA DE ZARAGOZA","4","SALTILLO","14","RAMOS ARIZPE","27","RAMOS ARIZPE","528","TANQUE VIEJO, EL","F","1000205841","JUAN","CASTAÑEDA","GARCIA","2.00","3200.00","DEPOSITO","OI19","","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"5","COAHUILA DE ZARAGOZA","4","SALTILLO","14","RAMOS ARIZPE","27","RAMOS ARIZPE","529","TORTUGA, LA","F","1000162861","ARNULFO","GARCIA","MARTINEZ","2.00","3200.00","ORDEN DE PAGO","OI19","","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"5","COAHUILA DE ZARAGOZA","4","SALTILLO","14","RAMOS ARIZPE","27","RAMOS ARIZPE","529","TORTUGA, LA","F","2001125738","EDUARDO","ALEMAN","CASTILLEJA","2.00","3200.00","ORDEN DE PAGO","OI19","","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"5","COAHUILA DE ZARAGOZA","4","SALTILLO","14","RAMOS ARIZPE","27","RAMOS ARIZPE","529","TORTUGA, LA","F","1000150289","GILBERTO","ALEMAN","MUÑIZ","2.00","3200.00","DEPOSITO","OI19","","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"5","COAHUILA DE ZARAGOZA","4","SALTILLO","14","RAMOS ARIZPE","27","RAMOS ARIZPE","529","TORTUGA, LA","F","1000157561","JOSE ANGEL","GOMEZ","AVALOS","2.00","3200.00","ORDEN DE PAGO","OI19","","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"5","COAHUILA DE ZARAGOZA","4","SALTILLO","14","RAMOS ARIZPE","27","RAMOS ARIZPE","529","TORTUGA, LA","F","1000189577","JOSE ISABEL","MUÑOZ","MARTINEZ","2.00","3200.00","ORDEN DE PAGO","OI19","","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"5","COAHUILA DE ZARAGOZA","4","SALTILLO","14","RAMOS ARIZPE","27","RAMOS ARIZPE","529","TORTUGA, LA","F","1000205915","JUAN","MUÑIZ","GLORIA","4.00","6400.00","DEPOSITO","OI19","","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"5","COAHUILA DE ZARAGOZA","4","SALTILLO","14","RAMOS ARIZPE","27","RAMOS ARIZPE","529","TORTUGA, LA","F","1000192426","RUMUALDO","ALEMAN","MUÑIZ","2.00","3200.00","ORDEN DE PAGO","OI19","","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"5","COAHUILA DE ZARAGOZA","4","SALTILLO","14","RAMOS ARIZPE","27","RAMOS ARIZPE","529","TORTUGA, LA","F","1000204141","SANTOS","ALEMAN","CASTILLEJA","2.00","3200.00","DEPOSITO","OI19","","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"5","COAHUILA DE ZARAGOZA","4","SALTILLO","15","SALTILLO","30","SALTILLO","552","CUAUHTEMOC","F","1000171903","MANUEL","CONSTANTE","GLORIA","2.00","3200.00","DEPOSITO","OI19","","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"5","COAHUILA DE ZARAGOZA","4","SALTILLO","15","SALTILLO","30","SALTILLO","583","PRESA DE SAN PEDRO","F","1001669437","MA. SANTOS","TOVAR","COMPIAN","1.00","1600.00","DEPOSITO","OI19","","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noreste"
"5","COAHUILA DE ZARAGOZA","4","SALTILLO","15","SALTILLO","30","SALTILLO","583","PRESA DE SAN PEDRO","F","1000140109","PEDRO","LOPEZ","COMPIAN","4.00","6400.00","ORDEN DE PAGO","OI19","","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"5","COAHUILA DE ZARAGOZA","4","SALTILLO","15","SALTILLO","30","SALTILLO","618","MAJADA Y LA TINAJA, LA","F","2001394632","FRANCISCO","FLORES","MATA","1.50","2400.00","ORDEN DE PAGO","OI19","","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"5","COAHUILA DE ZARAGOZA","4","SALTILLO","15","SALTILLO","30","SALTILLO","622","VENTURA, LA","F","1000148352","ALVARO","RODRIGUEZ","GOMEZ","2.00","3200.00","DEPOSITO","OI19","","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"5","COAHUILA DE ZARAGOZA","4","SALTILLO","15","SALTILLO","30","SALTILLO","622","VENTURA, LA","F","1000139982","RAYMUNDO","RODRIGUEZ","GOMEZ","1.50","2400.00","DEPOSITO","OI19","","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
