"DELEGACIÓN","NOMBRE DE LA DELEGACIÓN","DDR","NOMBRE DEL DDR","CADER","NOMBRE DEL CADER","MUNICIPIO","NOMBRE DEL MUNICIPIO","EJIDO","NOMBRE DEL EJIDO","TIPO DE PERSONA","ID SURI","NOMBRE DEL PRODUCTOR","PRIMER APELLIDO DEL PRODUTOR","SEGUNDO APELLIDO DEL PRODUCTOR","SUPERFICIE APOYADA","MONTO APOYADO","TIPO PAGO","CICLO","CULTIVO","REGIMEN HIDRICO","PROGRAMA","SEXO","GRUPO DE EDAD","REGION DEL PAIS"
"7","CHIAPAS","21","VILLAFLORES","13","INDEPENDENCIA","20","LA CONCORDIA","307","RIZO DE ORO","F","1060521202","OTILA","SUÁREZ","MIRANDA","3.35","6700.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Sur"
"7","CHIAPAS","21","VILLAFLORES","13","INDEPENDENCIA","20","LA CONCORDIA","307","RIZO DE ORO","F","1000569407","OVEL","HIDALGO","VILLATORO","2.00","4000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"7","CHIAPAS","21","VILLAFLORES","13","INDEPENDENCIA","20","LA CONCORDIA","307","RIZO DE ORO","F","1000440099","RAFAEL","POZO","VICENTE","12.00","14400.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"7","CHIAPAS","21","VILLAFLORES","13","INDEPENDENCIA","20","LA CONCORDIA","307","RIZO DE ORO","F","1000611183","RAFAEL ALEX","BORRAS","GONZALEZ","3.00","6000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"7","CHIAPAS","21","VILLAFLORES","13","INDEPENDENCIA","20","LA CONCORDIA","307","RIZO DE ORO","F","1000447598","RAUL","MIRANDA","PEÑA","4.00","8000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"7","CHIAPAS","21","VILLAFLORES","13","INDEPENDENCIA","20","LA CONCORDIA","307","RIZO DE ORO","F","1000470635","RENE","GARCIA","ROBLERO","4.00","8000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"7","CHIAPAS","21","VILLAFLORES","13","INDEPENDENCIA","20","LA CONCORDIA","307","RIZO DE ORO","F","1001474303","REYNALDO","RECINOS","MORALES","3.84","7680.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"7","CHIAPAS","21","VILLAFLORES","13","INDEPENDENCIA","20","LA CONCORDIA","307","RIZO DE ORO","F","1000649512","RIGOBERTO","MORALES","MERIDA","5.00","10000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"7","CHIAPAS","21","VILLAFLORES","13","INDEPENDENCIA","20","LA CONCORDIA","307","RIZO DE ORO","F","1000521104","ROBERTO","MATUL","MENDEZ","6.00","7200.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"7","CHIAPAS","21","VILLAFLORES","13","INDEPENDENCIA","20","LA CONCORDIA","307","RIZO DE ORO","F","1007646741","ROGELIO","ESCOBAR","ROMAN","6.00","7200.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"7","CHIAPAS","21","VILLAFLORES","13","INDEPENDENCIA","20","LA CONCORDIA","307","RIZO DE ORO","F","1000607894","ROSAURO","MENDEZ","LOPEZ","2.00","4000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"7","CHIAPAS","21","VILLAFLORES","13","INDEPENDENCIA","20","LA CONCORDIA","307","RIZO DE ORO","F","1000569921","RUBINA","GARCIA","VILLATORO","2.00","4000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sur"
"7","CHIAPAS","21","VILLAFLORES","13","INDEPENDENCIA","20","LA CONCORDIA","307","RIZO DE ORO","F","1000565937","RUPERTO","ROBLERO","SANTOS","4.00","8000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"7","CHIAPAS","21","VILLAFLORES","13","INDEPENDENCIA","20","LA CONCORDIA","307","RIZO DE ORO","F","1000602969","SALVADOR","GARCIA","AGUILAR","10.00","12000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"7","CHIAPAS","21","VILLAFLORES","13","INDEPENDENCIA","20","LA CONCORDIA","307","RIZO DE ORO","F","1000569121","SALVADOR","MIRANDA","LOPEZ","6.00","7200.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"7","CHIAPAS","21","VILLAFLORES","13","INDEPENDENCIA","20","LA CONCORDIA","307","RIZO DE ORO","F","1000643437","SARAIN","GONZALEZ","GONZALEZ","5.00","10000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"7","CHIAPAS","21","VILLAFLORES","13","INDEPENDENCIA","20","LA CONCORDIA","307","RIZO DE ORO","F","1000650031","SERGIO ALBERTO","POSO","GOMEZ","10.00","12000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"7","CHIAPAS","21","VILLAFLORES","13","INDEPENDENCIA","20","LA CONCORDIA","307","RIZO DE ORO","F","1000624614","TRINIDAD","ALFARO","MORALES","8.00","9600.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"7","CHIAPAS","21","VILLAFLORES","13","INDEPENDENCIA","20","LA CONCORDIA","307","RIZO DE ORO","F","1000614602","ULISES JOVANNY","MORENO","BRIONES","5.00","10000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"7","CHIAPAS","21","VILLAFLORES","13","INDEPENDENCIA","20","LA CONCORDIA","307","RIZO DE ORO","F","1000506294","URBANO EMILIO","LOPEZ","PEREZ","15.00","18000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"7","CHIAPAS","21","VILLAFLORES","13","INDEPENDENCIA","20","LA CONCORDIA","307","RIZO DE ORO","F","1000579813","VIRGILIO DEMETRIO","VAZQUEZ","BERDUGO","4.15","8300.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"7","CHIAPAS","21","VILLAFLORES","13","INDEPENDENCIA","20","LA CONCORDIA","307","RIZO DE ORO","F","1000598821","WALTER JOVANNY","SANTELIZ","MIRANDA","4.00","8000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"7","CHIAPAS","21","VILLAFLORES","13","INDEPENDENCIA","20","LA CONCORDIA","307","RIZO DE ORO","F","1000660375","YMER DANIEL","PEREZ","GONZALEZ","2.00","4000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"7","CHIAPAS","21","VILLAFLORES","13","INDEPENDENCIA","20","LA CONCORDIA","307","RIZO DE ORO","F","1000481308","YNOCENCIO","PEREZ","PEREZ","3.00","6000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"7","CHIAPAS","21","VILLAFLORES","13","INDEPENDENCIA","20","LA CONCORDIA","307","RIZO DE ORO","F","1007918824","ZOILA","AQUINO","ESTRADA","2.00","4000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Sur"
"7","CHIAPAS","21","VILLAFLORES","13","INDEPENDENCIA","20","LA CONCORDIA","309","TIGRILLA, LA","F","1000442095","ABEL","SANCHEZ","CASTILLEJOS","20.00","24000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"7","CHIAPAS","21","VILLAFLORES","13","INDEPENDENCIA","20","LA CONCORDIA","309","TIGRILLA, LA","F","1000753352","ABRAHAN","MONTOYA","CAMERAS","5.00","10000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"7","CHIAPAS","21","VILLAFLORES","13","INDEPENDENCIA","20","LA CONCORDIA","309","TIGRILLA, LA","F","1001471516","AGUSTIN","ASTUDILLO","GOMEZ","15.00","18000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"7","CHIAPAS","21","VILLAFLORES","13","INDEPENDENCIA","20","LA CONCORDIA","309","TIGRILLA, LA","F","1000506296","ALEJANDRO","REYES","PEREZ","5.00","10000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"7","CHIAPAS","21","VILLAFLORES","13","INDEPENDENCIA","20","LA CONCORDIA","309","TIGRILLA, LA","F","1000440476","ALFREDO","SANTOS","GONZALEZ","1.00","2000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"7","CHIAPAS","21","VILLAFLORES","13","INDEPENDENCIA","20","LA CONCORDIA","309","TIGRILLA, LA","F","1000458131","ANGELICA","CASTILLEJOS","PEREZ","4.00","8000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Sur"
"7","CHIAPAS","21","VILLAFLORES","13","INDEPENDENCIA","20","LA CONCORDIA","309","TIGRILLA, LA","F","1006820357","ANIVAR","LOPEZ","TORRES","1.85","3700.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"7","CHIAPAS","21","VILLAFLORES","13","INDEPENDENCIA","20","LA CONCORDIA","309","TIGRILLA, LA","F","1000448484","ANTONIO","LOPEZ","VAZQUEZ","1.72","3440.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"7","CHIAPAS","21","VILLAFLORES","13","INDEPENDENCIA","20","LA CONCORDIA","309","TIGRILLA, LA","F","1000577428","ANTONIO","MICELI","VAZQUEZ","3.46","6920.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"7","CHIAPAS","21","VILLAFLORES","13","INDEPENDENCIA","20","LA CONCORDIA","309","TIGRILLA, LA","F","1001471251","ANTONIO","MONTOYA","CASTRO","4.21","5052.00","DEPOSITO","PV21","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"7","CHIAPAS","21","VILLAFLORES","13","INDEPENDENCIA","20","LA CONCORDIA","309","TIGRILLA, LA","F","1001471246","ANTONIO","PEREZ","CASTRO","3.00","6000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"7","CHIAPAS","21","VILLAFLORES","13","INDEPENDENCIA","20","LA CONCORDIA","309","TIGRILLA, LA","F","1000451700","ANTONIO","PEREZ","GONZALEZ","2.42","4840.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"7","CHIAPAS","21","VILLAFLORES","13","INDEPENDENCIA","20","LA CONCORDIA","309","TIGRILLA, LA","F","1000622832","ANTONIO","TORRES","MONTOYA","16.50","19800.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"7","CHIAPAS","21","VILLAFLORES","13","INDEPENDENCIA","20","LA CONCORDIA","309","TIGRILLA, LA","F","1000459596","ARIEL","DIAZ","PEREZ","4.00","8000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"7","CHIAPAS","21","VILLAFLORES","13","INDEPENDENCIA","20","LA CONCORDIA","309","TIGRILLA, LA","F","1001471140","ARTURO","REYES","CASTILLEJOS","10.00","12000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"7","CHIAPAS","21","VILLAFLORES","13","INDEPENDENCIA","20","LA CONCORDIA","309","TIGRILLA, LA","F","1000582730","AUDELINO","PEREZ","ESTUDILLO","3.00","6000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"7","CHIAPAS","21","VILLAFLORES","13","INDEPENDENCIA","20","LA CONCORDIA","309","TIGRILLA, LA","F","1002930754","AYMER","CASTRO","MONTOYA","13.00","15600.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"7","CHIAPAS","21","VILLAFLORES","13","INDEPENDENCIA","20","LA CONCORDIA","309","TIGRILLA, LA","F","1000561357","BENIGNO","PEREZ","ESTUDILLO","9.42","11304.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"7","CHIAPAS","21","VILLAFLORES","13","INDEPENDENCIA","20","LA CONCORDIA","309","TIGRILLA, LA","F","1001775718","BERTHA","MONTOYA","CASTILLO","7.00","8400.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sur"
"7","CHIAPAS","21","VILLAFLORES","13","INDEPENDENCIA","20","LA CONCORDIA","309","TIGRILLA, LA","F","1000518734","BISENTE","VIVES","PEREZ","5.00","10000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"7","CHIAPAS","21","VILLAFLORES","13","INDEPENDENCIA","20","LA CONCORDIA","309","TIGRILLA, LA","F","1007620384","BLANCA LEONOR","RAMIREZ","GOMEZ","13.00","15600.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Sur"
"7","CHIAPAS","21","VILLAFLORES","13","INDEPENDENCIA","20","LA CONCORDIA","309","TIGRILLA, LA","F","1006445904","BLANCA LILIA","RAMIREZ","JIMENEZ","2.00","4000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Sur"
"7","CHIAPAS","21","VILLAFLORES","13","INDEPENDENCIA","20","LA CONCORDIA","309","TIGRILLA, LA","F","1000471495","BLAZ","RODRIGUEZ","MATEOS","8.74","10488.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"7","CHIAPAS","21","VILLAFLORES","13","INDEPENDENCIA","20","LA CONCORDIA","309","TIGRILLA, LA","F","1001470528","CANDELARIA","ROBLERO","CASTILLO","2.00","4000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sur"
"7","CHIAPAS","21","VILLAFLORES","13","INDEPENDENCIA","20","LA CONCORDIA","309","TIGRILLA, LA","F","1000559277","CARMEN","ESTUDILLO","ALTAMIRANO","7.00","8400.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Sur"
"7","CHIAPAS","21","VILLAFLORES","13","INDEPENDENCIA","20","LA CONCORDIA","309","TIGRILLA, LA","F","1000773238","CARMEN","REYES","CASTILLEJOS","5.00","10000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sur"
"7","CHIAPAS","21","VILLAFLORES","13","INDEPENDENCIA","20","LA CONCORDIA","309","TIGRILLA, LA","F","1000737348","CARMEN NOLBERTO","GOMEZ","MARROQUIN","4.00","8000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"7","CHIAPAS","21","VILLAFLORES","13","INDEPENDENCIA","20","LA CONCORDIA","309","TIGRILLA, LA","F","1000482828","CESARIO","REYES","CASTILLEJOS","6.00","7200.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"7","CHIAPAS","21","VILLAFLORES","13","INDEPENDENCIA","20","LA CONCORDIA","309","TIGRILLA, LA","F","1000561993","CONCEPCION","SANCHEZ","ESTUDILLO","8.00","9600.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"7","CHIAPAS","21","VILLAFLORES","13","INDEPENDENCIA","20","LA CONCORDIA","309","TIGRILLA, LA","F","1000459999","CRISTOBAL","SANCHEZ","VASQUEZ","4.00","8000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"7","CHIAPAS","21","VILLAFLORES","13","INDEPENDENCIA","20","LA CONCORDIA","309","TIGRILLA, LA","F","1000451403","DECIDERIO","GOMEZ","GONZALEZ","4.00","8000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"7","CHIAPAS","21","VILLAFLORES","13","INDEPENDENCIA","20","LA CONCORDIA","309","TIGRILLA, LA","F","1001462332","DIMAS ALEJANDRO","PEREZ","GAMBOA","10.78","12936.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"7","CHIAPAS","21","VILLAFLORES","13","INDEPENDENCIA","20","LA CONCORDIA","309","TIGRILLA, LA","F","1000461192","DOLORES","REYES","CASTRO","2.00","4000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sur"
"7","CHIAPAS","21","VILLAFLORES","13","INDEPENDENCIA","20","LA CONCORDIA","309","TIGRILLA, LA","F","1000560851","DOMINGO","NUCAMENDI","MONTOYA","7.22","8664.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"7","CHIAPAS","21","VILLAFLORES","13","INDEPENDENCIA","20","LA CONCORDIA","309","TIGRILLA, LA","F","1001467119","DOMINGO","REYES","CASTILLEJOS","1.47","2940.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"7","CHIAPAS","21","VILLAFLORES","13","INDEPENDENCIA","20","LA CONCORDIA","309","TIGRILLA, LA","F","1000459935","EDUARDO","UTRILLA","ALVAREZ","6.00","7200.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"7","CHIAPAS","21","VILLAFLORES","13","INDEPENDENCIA","20","LA CONCORDIA","309","TIGRILLA, LA","F","1000458337","ELENA DEL ROSARIO","MORFIN","CORDERO","18.50","22200.00","DEPOSITO","PV21","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sur"
"7","CHIAPAS","21","VILLAFLORES","13","INDEPENDENCIA","20","LA CONCORDIA","309","TIGRILLA, LA","F","1006709149","ELIECER","SANCHEZ","ESTUDILLO","4.00","8000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"7","CHIAPAS","21","VILLAFLORES","13","INDEPENDENCIA","20","LA CONCORDIA","309","TIGRILLA, LA","F","1000582596","EMIDIO","MORFIN","MORFIN","4.00","8000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"7","CHIAPAS","21","VILLAFLORES","13","INDEPENDENCIA","20","LA CONCORDIA","309","TIGRILLA, LA","F","1000838784","ERAY","NUCAMENDI","MONTOYA","4.00","4800.00","DEPOSITO","PV21","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"7","CHIAPAS","21","VILLAFLORES","13","INDEPENDENCIA","20","LA CONCORDIA","309","TIGRILLA, LA","F","1006759873","ERNESTO","PEREZ","PEREZ","3.00","3600.00","DEPOSITO","PV21","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"7","CHIAPAS","21","VILLAFLORES","13","INDEPENDENCIA","20","LA CONCORDIA","309","TIGRILLA, LA","F","1000579368","ESTEBAN","LOPEZ","REYES","4.00","4800.00","DEPOSITO","PV21","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"7","CHIAPAS","21","VILLAFLORES","13","INDEPENDENCIA","20","LA CONCORDIA","309","TIGRILLA, LA","F","1000579368","ESTEBAN","LOPEZ","REYES","12.00","14400.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"7","CHIAPAS","21","VILLAFLORES","13","INDEPENDENCIA","20","LA CONCORDIA","309","TIGRILLA, LA","F","1000445736","ESTHER","MARTINEZ","PEREZ","13.00","15600.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Sur"
"7","CHIAPAS","21","VILLAFLORES","13","INDEPENDENCIA","20","LA CONCORDIA","309","TIGRILLA, LA","F","1000565001","ESTREBERTHA","MONTOYA","SOLANO","4.00","4800.00","DEPOSITO","PV21","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Sur"
"7","CHIAPAS","21","VILLAFLORES","13","INDEPENDENCIA","20","LA CONCORDIA","309","TIGRILLA, LA","F","1000445364","EVARISTO","SANCHEZ","MARTINEZ","3.59","7180.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"7","CHIAPAS","21","VILLAFLORES","13","INDEPENDENCIA","20","LA CONCORDIA","309","TIGRILLA, LA","F","1000477044","EVERARDO","ASTUDILLO","GOMEZ","5.00","10000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"7","CHIAPAS","21","VILLAFLORES","13","INDEPENDENCIA","20","LA CONCORDIA","309","TIGRILLA, LA","F","1000567227","EXAU","ASTUDILLO","GOMEZ","5.00","10000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"7","CHIAPAS","21","VILLAFLORES","13","INDEPENDENCIA","20","LA CONCORDIA","309","TIGRILLA, LA","F","1001473915","FELICIANO","RAMIREZ","CASTRO","4.00","8000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"7","CHIAPAS","21","VILLAFLORES","13","INDEPENDENCIA","20","LA CONCORDIA","309","TIGRILLA, LA","F","1000461173","FRANCISCO DARINEL","JIMENEZ","NUCAMENDI","3.00","6000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"7","CHIAPAS","21","VILLAFLORES","13","INDEPENDENCIA","20","LA CONCORDIA","309","TIGRILLA, LA","F","1000520102","GALACION","PEREZ","GONZALEZ","2.00","4000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"7","CHIAPAS","21","VILLAFLORES","13","INDEPENDENCIA","20","LA CONCORDIA","309","TIGRILLA, LA","F","1001466275","GERMAN","GOMEZ","MONTOYA","3.00","6000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"7","CHIAPAS","21","VILLAFLORES","13","INDEPENDENCIA","20","LA CONCORDIA","309","TIGRILLA, LA","F","1001377510","GERMINA","VAZQUEZ","PEREZ","3.00","3600.00","DEPOSITO","PV21","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Sur"
"7","CHIAPAS","21","VILLAFLORES","13","INDEPENDENCIA","20","LA CONCORDIA","309","TIGRILLA, LA","F","1000415518","GILBERTO","MARROQUIN","PEREZ","2.00","4000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"7","CHIAPAS","21","VILLAFLORES","13","INDEPENDENCIA","20","LA CONCORDIA","309","TIGRILLA, LA","F","1006459619","GILDARDO","TORRES","MONTOYA","1.50","3000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"7","CHIAPAS","21","VILLAFLORES","13","INDEPENDENCIA","20","LA CONCORDIA","309","TIGRILLA, LA","F","1000542591","GLORIA","ORANTES","BALBUENA","6.00","7200.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Sur"
"7","CHIAPAS","21","VILLAFLORES","13","INDEPENDENCIA","20","LA CONCORDIA","309","TIGRILLA, LA","F","1000789764","GLORIA GUADALUPE","MANDUJANO","FIGUEROA","5.00","6000.00","DEPOSITO","PV21","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sur"
"7","CHIAPAS","21","VILLAFLORES","13","INDEPENDENCIA","20","LA CONCORDIA","309","TIGRILLA, LA","F","1000489380","GUADALUPE","GOMEZ","MONTOYA","2.00","2400.00","DEPOSITO","PV21","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Sur"
"7","CHIAPAS","21","VILLAFLORES","13","INDEPENDENCIA","20","LA CONCORDIA","309","TIGRILLA, LA","F","1000592869","GUADALUPE","PALACIOS","MENDOZA","4.84","5808.00","DEPOSITO","PV21","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
