"DELEGACIÓN","NOMBRE DE LA DELEGACIÓN","DDR","NOMBRE DEL DDR","CADER","NOMBRE DEL CADER","MUNICIPIO","NOMBRE DEL MUNICIPIO","EJIDO","NOMBRE DEL EJIDO","TIPO DE PERSONA","ID SURI","NOMBRE DEL PRODUCTOR","PRIMER APELLIDO DEL PRODUTOR","SEGUNDO APELLIDO DEL PRODUCTOR","SUPERFICIE APOYADA","MONTO APOYADO","TIPO PAGO","CICLO","CULTIVO","REGIMEN HIDRICO","PROGRAMA","SEXO","GRUPO DE EDAD","REGION DEL PAIS"
"23","QUINTANA ROO","123","CHETUMAL","2","BACALAR","10","BACALAR","302","CAMPAMENTO LA LAGUNA","F","1060281666","ROSARIA","CHEN","MAX","2.00","4000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sureste"
"23","QUINTANA ROO","123","CHETUMAL","2","BACALAR","10","BACALAR","302","CAMPAMENTO LA LAGUNA","F","1001659726","SANTIAGO","COC","CAC","2.00","4000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"23","QUINTANA ROO","123","CHETUMAL","2","BACALAR","10","BACALAR","302","CAMPAMENTO LA LAGUNA","F","1001738405","SERAFINA","CAJBON","COC","2.00","4000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sureste"
"23","QUINTANA ROO","123","CHETUMAL","2","BACALAR","10","BACALAR","302","CAMPAMENTO LA LAGUNA","F","1001673371","VICTOR","PABLO","CALMO","2.00","4000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"23","QUINTANA ROO","123","CHETUMAL","2","BACALAR","10","BACALAR","302","CAMPAMENTO LA LAGUNA","F","1001588229","VICTORIA","COY","CHOC","1.50","3000.00","ORDEN DE PAGO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sureste"
"23","QUINTANA ROO","123","CHETUMAL","3","NICOLAS BRAVO","4","OTHÓN P. BLANCO","76","5 DE MAYO","F","1001715772","ABELINA","ZAPATA","ZACARIAS","1.00","2000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sureste"
"23","QUINTANA ROO","123","CHETUMAL","3","NICOLAS BRAVO","4","OTHÓN P. BLANCO","96","CAOBAS","F","1001593157","AGRICOLO","ESTEFES","LICONA","3.00","6000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"23","QUINTANA ROO","123","CHETUMAL","3","NICOLAS BRAVO","4","OTHÓN P. BLANCO","96","CAOBAS","F","1002054495","AGUSTINA","APARICIO","REYES","2.00","4000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sureste"
"23","QUINTANA ROO","123","CHETUMAL","3","NICOLAS BRAVO","4","OTHÓN P. BLANCO","96","CAOBAS","F","1001591342","FORTINO","MEJIA","MARQUEZ","3.00","6000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"23","QUINTANA ROO","123","CHETUMAL","3","NICOLAS BRAVO","4","OTHÓN P. BLANCO","96","CAOBAS","F","1001589731","GAUDENCIO","SECUNDINO","LAGOS","2.00","4000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"23","QUINTANA ROO","123","CHETUMAL","3","NICOLAS BRAVO","4","OTHÓN P. BLANCO","96","CAOBAS","F","1001595689","GUILLERMO ISABEL","HUCHIM","PACHECO","3.00","6000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"23","QUINTANA ROO","123","CHETUMAL","3","NICOLAS BRAVO","4","OTHÓN P. BLANCO","96","CAOBAS","F","1001708300","J. FELIX","CERCAS","LOPEZ","1.00","2000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"23","QUINTANA ROO","123","CHETUMAL","3","NICOLAS BRAVO","4","OTHÓN P. BLANCO","96","CAOBAS","F","1007511398","JOSE","SALAS","HURTADO","1.00","1200.00","DEPOSITO","OI20","CALABAZA CHIHUA (PIPIAN)","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"23","QUINTANA ROO","123","CHETUMAL","3","NICOLAS BRAVO","4","OTHÓN P. BLANCO","96","CAOBAS","F","1007511398","JOSE","SALAS","HURTADO","6.00","7200.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"23","QUINTANA ROO","123","CHETUMAL","3","NICOLAS BRAVO","4","OTHÓN P. BLANCO","96","CAOBAS","F","1001720037","MARIA GABINA","GUZMAN","BADILLO","4.00","8000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sureste"
"23","QUINTANA ROO","123","CHETUMAL","3","NICOLAS BRAVO","4","OTHÓN P. BLANCO","96","CAOBAS","F","2082000751","OCTAVIANA","HERNANDEZ","SOTO","5.00","10000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Sureste"
"23","QUINTANA ROO","123","CHETUMAL","3","NICOLAS BRAVO","4","OTHÓN P. BLANCO","96","CAOBAS","F","1001672599","OTILIO","GUZMAN","AMADOR","5.00","10000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"23","QUINTANA ROO","123","CHETUMAL","3","NICOLAS BRAVO","4","OTHÓN P. BLANCO","96","CAOBAS","F","1007444434","TEODORO","CRUZ","MARTINEZ","5.00","10000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"23","QUINTANA ROO","123","CHETUMAL","3","NICOLAS BRAVO","4","OTHÓN P. BLANCO","98","CEDRAL, EL","F","1007425241","EUTIMIO","JUAREZ","","4.00","8000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"23","QUINTANA ROO","123","CHETUMAL","3","NICOLAS BRAVO","4","OTHÓN P. BLANCO","114","ICAICHE","F","1001650926","ABIGAIL","CONCEPCION","MENA","1.00","2000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"23","QUINTANA ROO","123","CHETUMAL","3","NICOLAS BRAVO","4","OTHÓN P. BLANCO","120","LAGUNA OM","F","1001731548","ADDY","CANO","ESTRADA","2.00","4000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sureste"
"23","QUINTANA ROO","123","CHETUMAL","3","NICOLAS BRAVO","4","OTHÓN P. BLANCO","120","LAGUNA OM","F","1001591363","ALEJANDRINA","VICENCIO","ACENCIO","2.00","4000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sureste"
"23","QUINTANA ROO","123","CHETUMAL","3","NICOLAS BRAVO","4","OTHÓN P. BLANCO","120","LAGUNA OM","F","1001705724","AROLDO","SALVADOR","SAMUEL","2.00","4000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"23","QUINTANA ROO","123","CHETUMAL","3","NICOLAS BRAVO","4","OTHÓN P. BLANCO","120","LAGUNA OM","F","1001590533","BENITO","SALGADO","SOTELO","0.50","600.00","DEPOSITO","OI20","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"23","QUINTANA ROO","123","CHETUMAL","3","NICOLAS BRAVO","4","OTHÓN P. BLANCO","120","LAGUNA OM","F","1001590533","BENITO","SALGADO","SOTELO","6.00","7200.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"23","QUINTANA ROO","123","CHETUMAL","3","NICOLAS BRAVO","4","OTHÓN P. BLANCO","120","LAGUNA OM","F","1008416917","CIRILO","RAMIREZ","MARTINEZ","5.00","10000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"23","QUINTANA ROO","123","CHETUMAL","3","NICOLAS BRAVO","4","OTHÓN P. BLANCO","120","LAGUNA OM","F","1001678032","DOLORES DEL CARMEN","VALLE","ESPINOSA","2.00","4000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Sureste"
"23","QUINTANA ROO","123","CHETUMAL","3","NICOLAS BRAVO","4","OTHÓN P. BLANCO","120","LAGUNA OM","F","1001666525","ELIECER","UC","MUKUL","1.00","2000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"23","QUINTANA ROO","123","CHETUMAL","3","NICOLAS BRAVO","4","OTHÓN P. BLANCO","120","LAGUNA OM","F","1001586629","FRANCISCO","MORENO","PADILLA","7.00","8400.00","DEPOSITO","OI20","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"23","QUINTANA ROO","123","CHETUMAL","3","NICOLAS BRAVO","4","OTHÓN P. BLANCO","120","LAGUNA OM","F","1001676880","GUALBERTO","CAAMAL","KU","8.00","9600.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"23","QUINTANA ROO","123","CHETUMAL","3","NICOLAS BRAVO","4","OTHÓN P. BLANCO","120","LAGUNA OM","F","1008411487","GUALBERTO","CAAMAL","SILVA","10.00","12000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"23","QUINTANA ROO","123","CHETUMAL","3","NICOLAS BRAVO","4","OTHÓN P. BLANCO","120","LAGUNA OM","F","1008415957","KAREEM RAMSAY","CAAMAL","SILVA","10.00","12000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"23","QUINTANA ROO","123","CHETUMAL","3","NICOLAS BRAVO","4","OTHÓN P. BLANCO","120","LAGUNA OM","F","1001671797","LAZARO","ARCOS","LANDERO","6.00","7200.00","ORDEN DE PAGO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"23","QUINTANA ROO","123","CHETUMAL","3","NICOLAS BRAVO","4","OTHÓN P. BLANCO","120","LAGUNA OM","F","1001709602","MA. EDUVIGES","HUERTA","FRANCISCO","1.00","2000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Sureste"
"23","QUINTANA ROO","123","CHETUMAL","3","NICOLAS BRAVO","4","OTHÓN P. BLANCO","120","LAGUNA OM","F","1001723939","MARGARITA","ZETINA","QUE","3.00","6000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sureste"
"23","QUINTANA ROO","123","CHETUMAL","3","NICOLAS BRAVO","4","OTHÓN P. BLANCO","120","LAGUNA OM","F","1001619930","MARIA LUCIA","JAU","KU","3.00","6000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Sureste"
"23","QUINTANA ROO","123","CHETUMAL","3","NICOLAS BRAVO","4","OTHÓN P. BLANCO","120","LAGUNA OM","F","1006755561","MIRNA ISABEL","SALAZAR","BLANCO","4.00","8000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sureste"
"23","QUINTANA ROO","123","CHETUMAL","3","NICOLAS BRAVO","4","OTHÓN P. BLANCO","120","LAGUNA OM","F","1001664391","NORMA","CHINO","BALTAZAR","1.00","2000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sureste"
"23","QUINTANA ROO","123","CHETUMAL","3","NICOLAS BRAVO","4","OTHÓN P. BLANCO","120","LAGUNA OM","F","2000390407","OFELIA DEL ROSARIO","HERRERA","MARTIN","1.00","2000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sureste"
"23","QUINTANA ROO","123","CHETUMAL","3","NICOLAS BRAVO","4","OTHÓN P. BLANCO","120","LAGUNA OM","F","1001593061","SANTIAGO","CHINO","VASQUEZ","4.00","8000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"23","QUINTANA ROO","123","CHETUMAL","3","NICOLAS BRAVO","4","OTHÓN P. BLANCO","120","LAGUNA OM","F","1001602942","SISI","SANTOS","GOMEZ","1.00","2000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sureste"
"23","QUINTANA ROO","123","CHETUMAL","3","NICOLAS BRAVO","4","OTHÓN P. BLANCO","120","LAGUNA OM","F","1002505070","SONIA","MENDEZ","LILE","5.00","10000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sureste"
"23","QUINTANA ROO","123","CHETUMAL","3","NICOLAS BRAVO","4","OTHÓN P. BLANCO","120","LAGUNA OM","F","1002156262","TEODORO","KU","","4.00","8000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"23","QUINTANA ROO","123","CHETUMAL","3","NICOLAS BRAVO","4","OTHÓN P. BLANCO","120","LAGUNA OM","F","1008415072","TERESA","VELAZQUEZ","HERNANDEZ","5.00","10000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Sureste"
"23","QUINTANA ROO","123","CHETUMAL","3","NICOLAS BRAVO","4","OTHÓN P. BLANCO","123","LAZARO CARDENAS II","F","1001614768","ADAN","TELLES","MORENO","3.00","6000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"23","QUINTANA ROO","123","CHETUMAL","3","NICOLAS BRAVO","4","OTHÓN P. BLANCO","123","LAZARO CARDENAS II","F","1006731147","ARTURO","HERNANDEZ","","1.00","2000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"23","QUINTANA ROO","123","CHETUMAL","3","NICOLAS BRAVO","4","OTHÓN P. BLANCO","123","LAZARO CARDENAS II","F","1001675092","BRAULIO","CORTES","VELASCO","10.50","12600.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"23","QUINTANA ROO","123","CHETUMAL","3","NICOLAS BRAVO","4","OTHÓN P. BLANCO","123","LAZARO CARDENAS II","F","1006775839","FERNANDO","DOMINGUEZ","HERNANDEZ","1.00","2000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"23","QUINTANA ROO","123","CHETUMAL","3","NICOLAS BRAVO","4","OTHÓN P. BLANCO","123","LAZARO CARDENAS II","F","1006743410","JUANA","HERNANDEZ","CRUZ","2.00","4000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Sureste"
"23","QUINTANA ROO","123","CHETUMAL","3","NICOLAS BRAVO","4","OTHÓN P. BLANCO","123","LAZARO CARDENAS II","F","1001591907","ORLANDO","AGUILAR","AGUILAR","1.00","2000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"23","QUINTANA ROO","123","CHETUMAL","3","NICOLAS BRAVO","4","OTHÓN P. BLANCO","124","LIBERTAD, LA","F","1006460119","DIEGO","ALVARADO","CHAGALA","1.00","2000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"23","QUINTANA ROO","123","CHETUMAL","3","NICOLAS BRAVO","4","OTHÓN P. BLANCO","124","LIBERTAD, LA","F","1006463738","FELIPE","ALVARADO","VIDAL","3.00","6000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"23","QUINTANA ROO","123","CHETUMAL","3","NICOLAS BRAVO","4","OTHÓN P. BLANCO","125","LIMONAR","F","1002501550","EVELIA","ESCUDERO","SUAREZ","10.00","12000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sureste"
"23","QUINTANA ROO","123","CHETUMAL","3","NICOLAS BRAVO","4","OTHÓN P. BLANCO","134","NUEVA ESPERANZA","F","1006981518","JOSE","GOMEZ","GOMEZ","7.00","8400.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"23","QUINTANA ROO","123","CHETUMAL","3","NICOLAS BRAVO","4","OTHÓN P. BLANCO","135","NUEVO BECAR","F","1001591533","GENARO","CRUZ","PEREZ","1.00","2000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"23","QUINTANA ROO","123","CHETUMAL","3","NICOLAS BRAVO","4","OTHÓN P. BLANCO","136","NUEVO CANAAN","F","1001592766","MARIANO","MORENO","ALVARO","7.50","9000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"23","QUINTANA ROO","123","CHETUMAL","3","NICOLAS BRAVO","4","OTHÓN P. BLANCO","157","SAN PEDRO PERALTA","F","1002511652","ARMANDO SANTIAGO","DIAZ","RIVERA","5.00","10000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"23","QUINTANA ROO","123","CHETUMAL","3","NICOLAS BRAVO","4","OTHÓN P. BLANCO","157","SAN PEDRO PERALTA","F","1002510178","ISRAEL","LOPEZ","AYALA","5.00","10000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"23","QUINTANA ROO","123","CHETUMAL","3","NICOLAS BRAVO","4","OTHÓN P. BLANCO","157","SAN PEDRO PERALTA","F","1001591626","NARCISO","GARCIA","QUIROZ","4.00","8000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"23","QUINTANA ROO","123","CHETUMAL","3","NICOLAS BRAVO","4","OTHÓN P. BLANCO","157","SAN PEDRO PERALTA","F","1001664385","PETRA","CELESTINO","REYES","2.00","4000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sureste"
"23","QUINTANA ROO","123","CHETUMAL","3","NICOLAS BRAVO","4","OTHÓN P. BLANCO","157","SAN PEDRO PERALTA","F","1008426043","RAFAEL","TORRES","","8.00","9600.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"23","QUINTANA ROO","123","CHETUMAL","3","NICOLAS BRAVO","4","OTHÓN P. BLANCO","157","SAN PEDRO PERALTA","F","2001437362","RUBEN","DOMINGUEZ","SALAZAR","3.00","6000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"23","QUINTANA ROO","123","CHETUMAL","3","NICOLAS BRAVO","4","OTHÓN P. BLANCO","157","SAN PEDRO PERALTA","F","1001701357","ZENAIDA","JIMENEZ","TORRUCO","1.00","2000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Sureste"
"23","QUINTANA ROO","123","CHETUMAL","3","NICOLAS BRAVO","4","OTHÓN P. BLANCO","163","TOMAS GARRIDO","F","1001598152","MARIA DEL CARMEN","CARRILLO","DE LA CRUZ","1.00","2000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sureste"
"23","QUINTANA ROO","123","CHETUMAL","3","NICOLAS BRAVO","4","OTHÓN P. BLANCO","163","TOMAS GARRIDO","F","1001717168","MARIA LINA","GOMEZ","BARAHONA","2.00","4000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sureste"
"23","QUINTANA ROO","123","CHETUMAL","3","NICOLAS BRAVO","4","OTHÓN P. BLANCO","164","TRES GARANTIAS","F","1001726379","AMBROSIA","GARCIA","SAN MARTIN","1.00","2000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Sureste"
"23","QUINTANA ROO","123","CHETUMAL","3","NICOLAS BRAVO","4","OTHÓN P. BLANCO","164","TRES GARANTIAS","F","1001672598","CARLOS","GOMEZ","Y ZUMAYA","2.00","4000.00","ORDEN DE PAGO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"23","QUINTANA ROO","123","CHETUMAL","3","NICOLAS BRAVO","4","OTHÓN P. BLANCO","168","VERACRUZ","F","1001588750","BALDOMERO","MARQUEZ","FERNANDEZ","8.00","9600.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"23","QUINTANA ROO","123","CHETUMAL","3","NICOLAS BRAVO","4","OTHÓN P. BLANCO","168","VERACRUZ","F","1007386383","DOMINGO","RODRIGUEZ","GARCIA","2.00","4000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"23","QUINTANA ROO","123","CHETUMAL","3","NICOLAS BRAVO","4","OTHÓN P. BLANCO","168","VERACRUZ","F","1007421630","GERARDO FLORENCIO","MATEOS","SANTOS","9.00","10800.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"23","QUINTANA ROO","123","CHETUMAL","3","NICOLAS BRAVO","4","OTHÓN P. BLANCO","306","LOS ANGELES","F","1006669716","JESUS","JIMENEZ","VARGAS","1.00","2000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"23","QUINTANA ROO","123","CHETUMAL","3","NICOLAS BRAVO","4","OTHÓN P. BLANCO","308","NUEVO VERACRUZ","F","1001723186","HILDA","SANCHEZ","VAZQUEZ","3.00","6000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Sureste"
"23","QUINTANA ROO","123","CHETUMAL","3","NICOLAS BRAVO","4","OTHÓN P. BLANCO","308","NUEVO VERACRUZ","F","1001594057","JOSE","DOMINGUEZ","MARTINEZ","1.00","2000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"23","QUINTANA ROO","123","CHETUMAL","3","NICOLAS BRAVO","4","OTHÓN P. BLANCO","316","PLAN DE AYALA","F","1001711577","RAFAEL","CRUZ","LOPEZ","5.50","6600.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"23","QUINTANA ROO","123","CHETUMAL","3","NICOLAS BRAVO","4","OTHÓN P. BLANCO","316","PLAN DE AYALA","F","1001591468","RICARDO","CRUZ","LOPEZ","5.50","6600.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"23","QUINTANA ROO","123","CHETUMAL","3","NICOLAS BRAVO","4","OTHÓN P. BLANCO","316","PLAN DE AYALA","F","1001695249","ROLANDO","REYES","HERNANDEZ","2.50","5000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"23","QUINTANA ROO","123","CHETUMAL","3","NICOLAS BRAVO","4","OTHÓN P. BLANCO","319","16 DE SEPTIEMBRE","F","1000110905","BULMARO","MENDEZ","GUTIERREZ","3.00","6000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"23","QUINTANA ROO","123","CHETUMAL","3","NICOLAS BRAVO","4","OTHÓN P. BLANCO","320","CRESCENCIO REJON","F","2003311288","TERESA","MARTINEZ","LOPEZ","3.50","7000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sureste"
"23","QUINTANA ROO","123","CHETUMAL","3","NICOLAS BRAVO","4","OTHÓN P. BLANCO","323","BELLA UNION DE VERACRUZ","F","1007525491","ANA MARIA","DUARTE","TEJEDA","2.00","4000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Sureste"
"23","QUINTANA ROO","123","CHETUMAL","3","NICOLAS BRAVO","4","OTHÓN P. BLANCO","324","CIBAL(JOSE MARIA MORELOS)","F","1001592620","NICOLAS","LOPEZ","ORTIZ","3.00","6000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"23","QUINTANA ROO","123","CHETUMAL","3","NICOLAS BRAVO","4","OTHÓN P. BLANCO","325","PIONEROS DE X-NOH-HA","F","1007215157","JOSE LUIS","SAN AGUSTIN","GAONA","5.00","10000.00","ORDEN DE PAGO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","jovenes","Sureste"
