"DELEGACIÓN","NOMBRE DE LA DELEGACIÓN","DDR","NOMBRE DEL DDR","CADER","NOMBRE DEL CADER","MUNICIPIO","NOMBRE DEL MUNICIPIO","EJIDO","NOMBRE DEL EJIDO","TIPO DE PERSONA","ID SURI","NOMBRE DEL PRODUCTOR","PRIMER APELLIDO DEL PRODUTOR","SEGUNDO APELLIDO DEL PRODUCTOR","SUPERFICIE APOYADA","MONTO APOYADO","TIPO PAGO","CICLO","CULTIVO","REGIMEN HIDRICO","PROGRAMA","SEXO","GRUPO DE EDAD","REGION DEL PAIS"
"10","DURANGO","45","GUADALUPE VICTORIA","9","GUADALUPE VICTORIA","4","CUENCAMÉ","0","PEQUENA PROPIEDAD","F","1001772140","FABIOLA","BUGARIN","ESPINOZA","15.00","18000.00","DEPOSITO","PV21","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Norte"
"10","DURANGO","45","GUADALUPE VICTORIA","9","GUADALUPE VICTORIA","4","CUENCAMÉ","0","PEQUENA PROPIEDAD","F","1002822820","FACUNDO","FRAIRE","CASTRO","7.00","8400.00","ORDEN DE PAGO","PV21","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"10","DURANGO","45","GUADALUPE VICTORIA","9","GUADALUPE VICTORIA","4","CUENCAMÉ","0","PEQUENA PROPIEDAD","F","2118700008","FEDERICO","CENICEROS","ARROYO","20.00","24000.00","DEPOSITO","PV21","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"10","DURANGO","45","GUADALUPE VICTORIA","9","GUADALUPE VICTORIA","4","CUENCAMÉ","0","PEQUENA PROPIEDAD","F","1002823152","FEDERICO","CHAIREZ","ESCAMILLA","14.00","16800.00","DEPOSITO","PV21","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"10","DURANGO","45","GUADALUPE VICTORIA","9","GUADALUPE VICTORIA","4","CUENCAMÉ","0","PEQUENA PROPIEDAD","F","1002151293","FELIPE","CORDERO","BELTRAN","10.00","12000.00","DEPOSITO","PV21","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"10","DURANGO","45","GUADALUPE VICTORIA","9","GUADALUPE VICTORIA","4","CUENCAMÉ","0","PEQUENA PROPIEDAD","F","1007506451","FELIPE","VALLES","PEREZ","4.00","8000.00","DEPOSITO","PV21","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"10","DURANGO","45","GUADALUPE VICTORIA","9","GUADALUPE VICTORIA","4","CUENCAMÉ","0","PEQUENA PROPIEDAD","F","1006547133","FELIPE DE JESUS","CHAIREZ","DELGADO","10.00","12000.00","ORDEN DE PAGO","PV21","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"10","DURANGO","45","GUADALUPE VICTORIA","9","GUADALUPE VICTORIA","4","CUENCAMÉ","0","PEQUENA PROPIEDAD","F","1001894071","FELIPE DE JESUS","CONTRERAS","MORAN","15.00","18000.00","DEPOSITO","PV21","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"10","DURANGO","45","GUADALUPE VICTORIA","9","GUADALUPE VICTORIA","4","CUENCAMÉ","0","PEQUENA PROPIEDAD","F","1006769332","FELIPE DE JESUS","SANDOVAL","NUÑEZ","6.00","7200.00","DEPOSITO","PV21","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"10","DURANGO","45","GUADALUPE VICTORIA","9","GUADALUPE VICTORIA","4","CUENCAMÉ","0","PEQUENA PROPIEDAD","F","1002157781","FELIX","MAGALLANES","ALBA","12.00","14400.00","DEPOSITO","PV21","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"10","DURANGO","45","GUADALUPE VICTORIA","9","GUADALUPE VICTORIA","4","CUENCAMÉ","0","PEQUENA PROPIEDAD","F","1001505766","FERNANDO","SAENZ","SANCHEZ","4.00","4800.00","DEPOSITO","PV21","FRIJOL","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"10","DURANGO","45","GUADALUPE VICTORIA","9","GUADALUPE VICTORIA","4","CUENCAMÉ","0","PEQUENA PROPIEDAD","F","1001899808","FERNANDO ISRAEL","MINCHACA","MUÑOZ","4.41","8820.00","DEPOSITO","PV21","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","jovenes","Norte"
"10","DURANGO","45","GUADALUPE VICTORIA","9","GUADALUPE VICTORIA","4","CUENCAMÉ","0","PEQUENA PROPIEDAD","F","1007588495","FLOR ELVIA","DELGADO","GARCIA","10.00","12000.00","DEPOSITO","PV21","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Norte"
"10","DURANGO","45","GUADALUPE VICTORIA","9","GUADALUPE VICTORIA","4","CUENCAMÉ","0","PEQUENA PROPIEDAD","F","1001837194","FLORENCIA","HERNANDEZ","MACIAS","10.00","12000.00","ORDEN DE PAGO","PV21","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Norte"
"10","DURANGO","45","GUADALUPE VICTORIA","9","GUADALUPE VICTORIA","4","CUENCAMÉ","0","PEQUENA PROPIEDAD","F","1002148073","FORTUNATO","FRAIRE","ALDAVA","5.00","10000.00","DEPOSITO","PV21","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"10","DURANGO","45","GUADALUPE VICTORIA","9","GUADALUPE VICTORIA","4","CUENCAMÉ","0","PEQUENA PROPIEDAD","F","1006603425","FRANCISCA","OROZCO","MARTINEZ","10.00","12000.00","DEPOSITO","PV21","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Norte"
"10","DURANGO","45","GUADALUPE VICTORIA","9","GUADALUPE VICTORIA","4","CUENCAMÉ","0","PEQUENA PROPIEDAD","F","1006858491","FRANCISCA","TAVAREZ","MALDONADO","6.00","7200.00","DEPOSITO","PV21","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Norte"
"10","DURANGO","45","GUADALUPE VICTORIA","9","GUADALUPE VICTORIA","4","CUENCAMÉ","0","PEQUENA PROPIEDAD","F","1004673377","FRANCISCO","CISNEROS","VALLES","15.00","18000.00","ORDEN DE PAGO","PV21","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"10","DURANGO","45","GUADALUPE VICTORIA","9","GUADALUPE VICTORIA","4","CUENCAMÉ","0","PEQUENA PROPIEDAD","F","1007360729","FRANCISCO","HERNANDEZ","LOZANO","4.00","8000.00","DEPOSITO","PV21","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"10","DURANGO","45","GUADALUPE VICTORIA","9","GUADALUPE VICTORIA","4","CUENCAMÉ","0","PEQUENA PROPIEDAD","F","1006948271","FRANCISCO","TORRES","LOZANO","12.00","14400.00","DEPOSITO","PV21","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"10","DURANGO","45","GUADALUPE VICTORIA","9","GUADALUPE VICTORIA","4","CUENCAMÉ","0","PEQUENA PROPIEDAD","F","2002806319","FRANCISCO JAVIER","JACQUEZ","GARCIA","10.00","12000.00","DEPOSITO","PV21","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"10","DURANGO","45","GUADALUPE VICTORIA","9","GUADALUPE VICTORIA","4","CUENCAMÉ","0","PEQUENA PROPIEDAD","F","1006685681","FRANCISCO JAVIER","RODARTE","FERNANDEZ","2.50","3000.00","DEPOSITO","PV21","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"10","DURANGO","45","GUADALUPE VICTORIA","9","GUADALUPE VICTORIA","4","CUENCAMÉ","0","PEQUENA PROPIEDAD","F","1007282652","GABRIEL","MARTINEZ","CASTRO","2.66","5320.00","DEPOSITO","PV21","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"10","DURANGO","45","GUADALUPE VICTORIA","9","GUADALUPE VICTORIA","4","CUENCAMÉ","0","PEQUENA PROPIEDAD","F","2000366880","GABRIELA","MONCIVAIS","MARTINEZ","4.40","8800.00","DEPOSITO","PV21","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Norte"
"10","DURANGO","45","GUADALUPE VICTORIA","9","GUADALUPE VICTORIA","4","CUENCAMÉ","0","PEQUENA PROPIEDAD","F","2002806311","GERARDO","CRUZ","ZUMARAN","10.00","12000.00","ORDEN DE PAGO","PV21","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","jovenes","Norte"
"10","DURANGO","45","GUADALUPE VICTORIA","9","GUADALUPE VICTORIA","4","CUENCAMÉ","0","PEQUENA PROPIEDAD","F","1002181599","GERARDO","GUSMAN","ARMENDARIZ","10.00","12000.00","DEPOSITO","PV21","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"10","DURANGO","45","GUADALUPE VICTORIA","9","GUADALUPE VICTORIA","4","CUENCAMÉ","0","PEQUENA PROPIEDAD","F","2002806308","GILDARDO","CRUZ","ZUMARAN","14.00","16800.00","ORDEN DE PAGO","PV21","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"10","DURANGO","45","GUADALUPE VICTORIA","9","GUADALUPE VICTORIA","4","CUENCAMÉ","0","PEQUENA PROPIEDAD","F","1007558470","GREGORIA","BASURTO","ALVAREZ","1.00","2000.00","ORDEN DE PAGO","PV21","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Norte"
"10","DURANGO","45","GUADALUPE VICTORIA","9","GUADALUPE VICTORIA","4","CUENCAMÉ","0","PEQUENA PROPIEDAD","F","1002186964","GREGORIO","ROMERO","SUAREZ","12.50","15000.00","DEPOSITO","PV21","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"10","DURANGO","45","GUADALUPE VICTORIA","9","GUADALUPE VICTORIA","4","CUENCAMÉ","0","PEQUENA PROPIEDAD","F","1006644383","GREGORIO","SANCHES","BARRAZA","4.00","8000.00","DEPOSITO","PV21","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"10","DURANGO","45","GUADALUPE VICTORIA","9","GUADALUPE VICTORIA","4","CUENCAMÉ","0","PEQUENA PROPIEDAD","F","1001862493","GREGORIO","SANTILLAN","HERRERA","4.90","5880.00","DEPOSITO","PV21","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"10","DURANGO","45","GUADALUPE VICTORIA","9","GUADALUPE VICTORIA","4","CUENCAMÉ","0","PEQUENA PROPIEDAD","F","1002178739","GUADALUPE","ROCHA","AYALA","10.00","12000.00","DEPOSITO","PV21","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Norte"
"10","DURANGO","45","GUADALUPE VICTORIA","9","GUADALUPE VICTORIA","4","CUENCAMÉ","0","PEQUENA PROPIEDAD","F","1001499338","GUADALUPE","ZAMORA","CABRAL","15.50","18600.00","DEPOSITO","PV21","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Norte"
"10","DURANGO","45","GUADALUPE VICTORIA","9","GUADALUPE VICTORIA","4","CUENCAMÉ","0","PEQUENA PROPIEDAD","F","1004666739","HECTOR","TREJO","FERNANDEZ","5.00","10000.00","ORDEN DE PAGO","PV21","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"10","DURANGO","45","GUADALUPE VICTORIA","9","GUADALUPE VICTORIA","4","CUENCAMÉ","0","PEQUENA PROPIEDAD","F","1006788133","HECTOR OTHON","CHAIREZ","DELGADO","15.00","18000.00","DEPOSITO","PV21","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"10","DURANGO","45","GUADALUPE VICTORIA","9","GUADALUPE VICTORIA","4","CUENCAMÉ","0","PEQUENA PROPIEDAD","F","2000403191","HERMELINDA","AGUILAR","SALAZAR","16.00","19200.00","DEPOSITO","PV21","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Norte"
"10","DURANGO","45","GUADALUPE VICTORIA","9","GUADALUPE VICTORIA","4","CUENCAMÉ","0","PEQUENA PROPIEDAD","F","1007533897","HERMILO","MONDRAGON","ONTIVEROS","5.00","10000.00","DEPOSITO","PV21","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"10","DURANGO","45","GUADALUPE VICTORIA","9","GUADALUPE VICTORIA","4","CUENCAMÉ","0","PEQUENA PROPIEDAD","F","1002161588","HERMINIO","GARCIA","SANCHEZ","12.50","15000.00","DEPOSITO","PV21","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"10","DURANGO","45","GUADALUPE VICTORIA","9","GUADALUPE VICTORIA","4","CUENCAMÉ","0","PEQUENA PROPIEDAD","F","2002085194","HERNESTINA","LUJAN","BOTELLO","10.00","12000.00","ORDEN DE PAGO","PV21","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Norte"
"10","DURANGO","45","GUADALUPE VICTORIA","9","GUADALUPE VICTORIA","4","CUENCAMÉ","0","PEQUENA PROPIEDAD","F","1002807181","HIPOLITO","ZAMORA","CABRALES","10.00","12000.00","DEPOSITO","PV21","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"10","DURANGO","45","GUADALUPE VICTORIA","9","GUADALUPE VICTORIA","4","CUENCAMÉ","0","PEQUENA PROPIEDAD","F","1007585866","HUMBERTO","GRAMILLO","TOVAR","6.30","7560.00","DEPOSITO","PV21","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"10","DURANGO","45","GUADALUPE VICTORIA","9","GUADALUPE VICTORIA","4","CUENCAMÉ","0","PEQUENA PROPIEDAD","F","1002154656","IGNACIO","BENAVENTE","GUZMAN","5.00","10000.00","DEPOSITO","PV21","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"10","DURANGO","45","GUADALUPE VICTORIA","9","GUADALUPE VICTORIA","4","CUENCAMÉ","0","PEQUENA PROPIEDAD","F","1004680078","IRMA","MARQUEZ","GUTIERREZ","8.00","9600.00","ORDEN DE PAGO","PV21","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Norte"
"10","DURANGO","45","GUADALUPE VICTORIA","9","GUADALUPE VICTORIA","4","CUENCAMÉ","0","PEQUENA PROPIEDAD","F","1002160422","ISABEL AZALEA","HERNANDEZ","GARCIA","7.00","8400.00","DEPOSITO","PV21","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Norte"
"10","DURANGO","45","GUADALUPE VICTORIA","9","GUADALUPE VICTORIA","4","CUENCAMÉ","0","PEQUENA PROPIEDAD","F","1007940865","ISABEL CRISTINA","ACOSTA","GARCIA","5.00","10000.00","DEPOSITO","PV21","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Norte"
"10","DURANGO","45","GUADALUPE VICTORIA","9","GUADALUPE VICTORIA","4","CUENCAMÉ","0","PEQUENA PROPIEDAD","F","1002805380","ISAIAS","MORALES","MARTINEZ","8.00","9600.00","DEPOSITO","PV21","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"10","DURANGO","45","GUADALUPE VICTORIA","9","GUADALUPE VICTORIA","4","CUENCAMÉ","0","PEQUENA PROPIEDAD","F","1006638772","ISIDRO","FLORES","MACIEL","20.00","24000.00","ORDEN DE PAGO","PV21","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"10","DURANGO","45","GUADALUPE VICTORIA","9","GUADALUPE VICTORIA","4","CUENCAMÉ","0","PEQUENA PROPIEDAD","F","1002805968","ISIDRO","ONTIVEROS","ROJAS","4.00","8000.00","DEPOSITO","PV21","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"10","DURANGO","45","GUADALUPE VICTORIA","9","GUADALUPE VICTORIA","4","CUENCAMÉ","0","PEQUENA PROPIEDAD","F","2002153710","ISMAEL","HERRERA","VALLES","14.00","16800.00","ORDEN DE PAGO","PV21","CEBADA GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","jovenes","Norte"
"10","DURANGO","45","GUADALUPE VICTORIA","9","GUADALUPE VICTORIA","4","CUENCAMÉ","0","PEQUENA PROPIEDAD","F","1004678402","IVONNE","DELGADO","GARCIA","10.00","12000.00","ORDEN DE PAGO","PV21","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Norte"
"10","DURANGO","45","GUADALUPE VICTORIA","9","GUADALUPE VICTORIA","4","CUENCAMÉ","0","PEQUENA PROPIEDAD","F","1001889138","J BALTAZAR","GARCIA","VALDEZ","9.00","10800.00","DEPOSITO","PV21","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"10","DURANGO","45","GUADALUPE VICTORIA","9","GUADALUPE VICTORIA","4","CUENCAMÉ","0","PEQUENA PROPIEDAD","F","1001832933","J CANDELARIO","MONCIVAIS","HERRERA","8.00","9600.00","DEPOSITO","PV21","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"10","DURANGO","45","GUADALUPE VICTORIA","9","GUADALUPE VICTORIA","4","CUENCAMÉ","0","PEQUENA PROPIEDAD","F","1001765436","J HILARIO","JUAREZ","CASTRO","15.50","18600.00","DEPOSITO","PV21","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"10","DURANGO","45","GUADALUPE VICTORIA","9","GUADALUPE VICTORIA","4","CUENCAMÉ","0","PEQUENA PROPIEDAD","F","1001816713","J HUMBERTO","SALAZAR","FERNANDEZ","20.00","24000.00","ORDEN DE PAGO","PV21","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"10","DURANGO","45","GUADALUPE VICTORIA","9","GUADALUPE VICTORIA","4","CUENCAMÉ","0","PEQUENA PROPIEDAD","F","2118700044","J ISABEL","MUÑOZ","CHAIREZ","11.00","13200.00","DEPOSITO","PV21","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"10","DURANGO","45","GUADALUPE VICTORIA","9","GUADALUPE VICTORIA","4","CUENCAMÉ","0","PEQUENA PROPIEDAD","F","1002146243","J MARGARITO","DELGADO","JACQUEZ","8.00","9600.00","DEPOSITO","PV21","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"10","DURANGO","45","GUADALUPE VICTORIA","9","GUADALUPE VICTORIA","4","CUENCAMÉ","0","PEQUENA PROPIEDAD","F","1001934884","J SANTOS","BRAVO","OROZCO","12.50","15000.00","ORDEN DE PAGO","PV21","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"10","DURANGO","45","GUADALUPE VICTORIA","9","GUADALUPE VICTORIA","4","CUENCAMÉ","0","PEQUENA PROPIEDAD","F","1001978395","J SANTOS","SANTILLAN","HERRERA","9.81","11772.00","DEPOSITO","PV21","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"10","DURANGO","45","GUADALUPE VICTORIA","9","GUADALUPE VICTORIA","4","CUENCAMÉ","0","PEQUENA PROPIEDAD","F","1006700830","J. EVARISTO","LOZANO","GARCIA","15.00","18000.00","DEPOSITO","PV21","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"10","DURANGO","45","GUADALUPE VICTORIA","9","GUADALUPE VICTORIA","4","CUENCAMÉ","0","PEQUENA PROPIEDAD","F","1002809931","J. GUADALUPE","GOMEZ","GARCIA","3.00","3600.00","DEPOSITO","PV21","FRIJOL","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"10","DURANGO","45","GUADALUPE VICTORIA","9","GUADALUPE VICTORIA","4","CUENCAMÉ","0","PEQUENA PROPIEDAD","F","1002809931","J. GUADALUPE","GOMEZ","GARCIA","4.67","5604.00","DEPOSITO","PV21","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"10","DURANGO","45","GUADALUPE VICTORIA","9","GUADALUPE VICTORIA","4","CUENCAMÉ","0","PEQUENA PROPIEDAD","F","1002807291","J. ISAIAS","FLORES","ROSALES","8.00","9600.00","DEPOSITO","PV21","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"10","DURANGO","45","GUADALUPE VICTORIA","9","GUADALUPE VICTORIA","4","CUENCAMÉ","0","PEQUENA PROPIEDAD","F","1007671696","J. ISAIAS","GARCIA","JAQUEZ","20.00","24000.00","DEPOSITO","PV21","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"10","DURANGO","45","GUADALUPE VICTORIA","9","GUADALUPE VICTORIA","4","CUENCAMÉ","0","PEQUENA PROPIEDAD","F","1004644218","J. JESUS","AVILA","CEDILLO","15.00","18000.00","DEPOSITO","PV21","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"10","DURANGO","45","GUADALUPE VICTORIA","9","GUADALUPE VICTORIA","4","CUENCAMÉ","0","PEQUENA PROPIEDAD","F","1001488497","J. MERCED","MORALES","MATA","12.00","14400.00","DEPOSITO","PV21","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"10","DURANGO","45","GUADALUPE VICTORIA","9","GUADALUPE VICTORIA","4","CUENCAMÉ","0","PEQUENA PROPIEDAD","F","1002803525","J. NIEVES","GUZMAN","GARCIA","10.00","12000.00","DEPOSITO","PV21","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"10","DURANGO","45","GUADALUPE VICTORIA","9","GUADALUPE VICTORIA","4","CUENCAMÉ","0","PEQUENA PROPIEDAD","F","1001829511","JAIME","LOPEZ","GARCIA","2.00","4000.00","DEPOSITO","PV21","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"10","DURANGO","45","GUADALUPE VICTORIA","9","GUADALUPE VICTORIA","4","CUENCAMÉ","0","PEQUENA PROPIEDAD","F","1007315264","JAVIER","GRAMILLO","MARTINEZ","9.50","11400.00","DEPOSITO","PV21","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"10","DURANGO","45","GUADALUPE VICTORIA","9","GUADALUPE VICTORIA","4","CUENCAMÉ","0","PEQUENA PROPIEDAD","F","1001605482","JAVIER","SAENZ","SANCHEZ","14.00","16800.00","DEPOSITO","PV21","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"10","DURANGO","45","GUADALUPE VICTORIA","9","GUADALUPE VICTORIA","4","CUENCAMÉ","0","PEQUENA PROPIEDAD","F","1006789370","JESUS","FERNANDEZ","MEDRANO","10.00","12000.00","DEPOSITO","PV21","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"10","DURANGO","45","GUADALUPE VICTORIA","9","GUADALUPE VICTORIA","4","CUENCAMÉ","0","PEQUENA PROPIEDAD","F","1002148123","JESUS","GRAMILLO","CRUZ","20.00","24000.00","ORDEN DE PAGO","PV21","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"10","DURANGO","45","GUADALUPE VICTORIA","9","GUADALUPE VICTORIA","4","CUENCAMÉ","0","PEQUENA PROPIEDAD","F","1001835720","JESUS","HERRERA","ALVARES","9.50","11400.00","DEPOSITO","PV21","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"10","DURANGO","45","GUADALUPE VICTORIA","9","GUADALUPE VICTORIA","4","CUENCAMÉ","0","PEQUENA PROPIEDAD","F","1002826264","JESUS","MALDONADO","MORALES","7.00","8400.00","DEPOSITO","PV21","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"10","DURANGO","45","GUADALUPE VICTORIA","9","GUADALUPE VICTORIA","4","CUENCAMÉ","0","PEQUENA PROPIEDAD","F","1001912598","JESUS","MALDONADO","RIVAS","18.00","21600.00","ORDEN DE PAGO","PV21","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"10","DURANGO","45","GUADALUPE VICTORIA","9","GUADALUPE VICTORIA","4","CUENCAMÉ","0","PEQUENA PROPIEDAD","F","1001848781","JESUS","RIVAS","RAMIREZ","12.50","15000.00","DEPOSITO","PV21","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"10","DURANGO","45","GUADALUPE VICTORIA","9","GUADALUPE VICTORIA","4","CUENCAMÉ","0","PEQUENA PROPIEDAD","F","1001907149","JESUS MARIA","MURILLO","RUEDA","5.00","10000.00","DEPOSITO","PV21","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"10","DURANGO","45","GUADALUPE VICTORIA","9","GUADALUPE VICTORIA","4","CUENCAMÉ","0","PEQUENA PROPIEDAD","F","1006787088","JOAQUIN","TREJO","FERNANDEZ","7.00","8400.00","DEPOSITO","PV21","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"10","DURANGO","45","GUADALUPE VICTORIA","9","GUADALUPE VICTORIA","4","CUENCAMÉ","0","PEQUENA PROPIEDAD","F","1002816522","JOEL","VAZQUEZ","GARCIA","15.50","18600.00","DEPOSITO","PV21","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"10","DURANGO","45","GUADALUPE VICTORIA","9","GUADALUPE VICTORIA","4","CUENCAMÉ","0","PEQUENA PROPIEDAD","F","1001782970","JORGE ALBERTO","DELGADO","ESTRADA","12.00","14400.00","DEPOSITO","PV21","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"10","DURANGO","45","GUADALUPE VICTORIA","9","GUADALUPE VICTORIA","4","CUENCAMÉ","0","PEQUENA PROPIEDAD","F","1006859480","JORGE ALBERTO","SIFUENTES","GARCIA","15.00","18000.00","DEPOSITO","PV21","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
