"DELEGACIÓN","NOMBRE DE LA DELEGACIÓN","DDR","NOMBRE DEL DDR","CADER","NOMBRE DEL CADER","MUNICIPIO","NOMBRE DEL MUNICIPIO","EJIDO","NOMBRE DEL EJIDO","TIPO DE PERSONA","ID SURI","NOMBRE DEL PRODUCTOR","PRIMER APELLIDO DEL PRODUTOR","SEGUNDO APELLIDO DEL PRODUCTOR","SUPERFICIE APOYADA","MONTO APOYADO","TIPO PAGO","CICLO","CULTIVO","REGIMEN HIDRICO","PROGRAMA","SEXO","GRUPO DE EDAD","REGION DEL PAIS"
"31","YUCATAN","179","TICUL","11","TZUCACAB","94","TIXMEHUAC","539","TIXMEUAC","F","1060475798","JOSE DEL CARMEN","EUAN","ULUAC","2.00","3309.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"31","YUCATAN","179","TICUL","11","TZUCACAB","94","TIXMEHUAC","539","TIXMEUAC","F","2000543006","JOSE DOMINGO","OCHOA","ULUAC","2.00","3309.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"31","YUCATAN","179","TICUL","11","TZUCACAB","94","TIXMEHUAC","539","TIXMEUAC","F","1001785404","JOSE EDGAR","CETINA","CHAN","3.00","4800.00","ORDEN DE PAGO","PV20","","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"31","YUCATAN","179","TICUL","11","TZUCACAB","94","TIXMEHUAC","539","TIXMEUAC","F","1006461841","JOSE ERCULANO","CATZIN","CHAN","2.00","3200.00","ORDEN DE PAGO","PV20","","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"31","YUCATAN","179","TICUL","11","TZUCACAB","94","TIXMEHUAC","539","TIXMEUAC","F","2000545540","JOSE ESTEBAN","ROJAS","GOMEZ","2.00","3309.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","jovenes","Sureste"
"31","YUCATAN","179","TICUL","11","TZUCACAB","94","TIXMEHUAC","539","TIXMEUAC","F","1007227108","JOSE FELIPE","BALAM","EUAN","2.00","3200.00","ORDEN DE PAGO","PV20","","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"31","YUCATAN","179","TICUL","11","TZUCACAB","94","TIXMEHUAC","539","TIXMEUAC","F","1006713942","JOSE FELIPE","CATZIN","CHAN","2.00","3200.00","ORDEN DE PAGO","PV20","","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"31","YUCATAN","179","TICUL","11","TZUCACAB","94","TIXMEHUAC","539","TIXMEUAC","F","1060476868","JOSE FRANCISCO","ULUAC","BALAM","1.00","1600.00","ORDEN DE PAGO","PV20","","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"31","YUCATAN","179","TICUL","11","TZUCACAB","94","TIXMEHUAC","539","TIXMEUAC","F","1002506750","JOSE GABRIEL","PANTI","CECILIO","3.00","4800.00","ORDEN DE PAGO","PV20","","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"31","YUCATAN","179","TICUL","11","TZUCACAB","94","TIXMEHUAC","539","TIXMEUAC","F","1006646027","JOSE GERTRUDIS","BRICEÑO","CEH","2.00","3200.00","ORDEN DE PAGO","PV20","","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"31","YUCATAN","179","TICUL","11","TZUCACAB","94","TIXMEHUAC","539","TIXMEUAC","F","1007520122","JOSE LUIS","CHAN","SEL","2.00","3200.00","ORDEN DE PAGO","PV20","","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"31","YUCATAN","179","TICUL","11","TZUCACAB","94","TIXMEHUAC","539","TIXMEUAC","F","2000536454","JOSE MANUEL","ULUAC","BALAM","2.00","3309.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"31","YUCATAN","179","TICUL","11","TZUCACAB","94","TIXMEHUAC","539","TIXMEUAC","F","1006907934","JOSE MARIEL","CHAN","PANTI","2.00","3200.00","ORDEN DE PAGO","PV20","","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"31","YUCATAN","179","TICUL","11","TZUCACAB","94","TIXMEHUAC","539","TIXMEUAC","F","1007215899","JOSE MERCEDES","BALAM","PAT","2.00","3200.00","ORDEN DE PAGO","PV20","","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"31","YUCATAN","179","TICUL","11","TZUCACAB","94","TIXMEHUAC","539","TIXMEUAC","F","1002597429","JOSE PATRICIO","DZIB","MARIN","1.00","1600.00","ORDEN DE PAGO","PV20","","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"31","YUCATAN","179","TICUL","11","TZUCACAB","94","TIXMEHUAC","539","TIXMEUAC","F","1060474600","JOSE PEDRO","BALAM","CANUL","2.00","3200.00","ORDEN DE PAGO","PV20","","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"31","YUCATAN","179","TICUL","11","TZUCACAB","94","TIXMEHUAC","539","TIXMEUAC","F","1060474600","JOSE PEDRO","BALAM","CANUL","2.00","3309.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"31","YUCATAN","179","TICUL","11","TZUCACAB","94","TIXMEHUAC","539","TIXMEUAC","F","1007225969","JOSE ROSENDO","BALAM","ABAN","2.00","3200.00","ORDEN DE PAGO","PV20","","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"31","YUCATAN","179","TICUL","11","TZUCACAB","94","TIXMEHUAC","539","TIXMEUAC","F","1006480878","JOSE SANTIAGO","SEL","ULUAC","2.00","3200.00","ORDEN DE PAGO","PV20","","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"31","YUCATAN","179","TICUL","11","TZUCACAB","94","TIXMEHUAC","539","TIXMEUAC","F","2000532928","JOSE SILVERIO","CEN","BALAM","2.00","3309.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"31","YUCATAN","179","TICUL","11","TZUCACAB","94","TIXMEHUAC","539","TIXMEUAC","F","2000541205","JOSE TEODORO","CEN","ULUAC","2.00","3309.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","jovenes","Sureste"
"31","YUCATAN","179","TICUL","11","TZUCACAB","94","TIXMEHUAC","539","TIXMEUAC","F","2000540200","JOSE WILBERT","LOEZA","BALAM","2.00","3309.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","jovenes","Sureste"
"31","YUCATAN","179","TICUL","11","TZUCACAB","94","TIXMEHUAC","539","TIXMEUAC","F","1002622650","JOSEFA","CAUICH","ZAPATA","2.00","3200.00","ORDEN DE PAGO","PV20","","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sureste"
"31","YUCATAN","179","TICUL","11","TZUCACAB","94","TIXMEHUAC","539","TIXMEUAC","F","2000538394","JOSUE","LOPEZ","MUKUL","2.00","3309.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"31","YUCATAN","179","TICUL","11","TZUCACAB","94","TIXMEHUAC","539","TIXMEUAC","F","2000536495","JOSUE NATANAEL","SEL","BALAM","2.00","3309.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"31","YUCATAN","179","TICUL","11","TZUCACAB","94","TIXMEHUAC","539","TIXMEUAC","F","1006472646","JUAN","OCHOA","SEL","2.00","3200.00","ORDEN DE PAGO","PV20","","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"31","YUCATAN","179","TICUL","11","TZUCACAB","94","TIXMEHUAC","539","TIXMEUAC","F","1006901029","JUAN BAUTISTA","PERAZA","PEREZ","2.00","3200.00","ORDEN DE PAGO","PV20","","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"31","YUCATAN","179","TICUL","11","TZUCACAB","94","TIXMEHUAC","539","TIXMEUAC","F","2000532840","JUAN BAUTISTA","ULUAC","KU","2.00","3309.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"31","YUCATAN","179","TICUL","11","TZUCACAB","94","TIXMEHUAC","539","TIXMEUAC","F","2000536455","JUAN CARLOS","CEN","YAM","2.00","3309.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","jovenes","Sureste"
"31","YUCATAN","179","TICUL","11","TZUCACAB","94","TIXMEHUAC","539","TIXMEUAC","F","2000536467","JUAN CARLOS","HEREDIA","PERAZA","2.00","3309.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","jovenes","Sureste"
"31","YUCATAN","179","TICUL","11","TZUCACAB","94","TIXMEHUAC","539","TIXMEUAC","F","1002507946","JUAN CRISOSTOMO","OCHOA","SEL","3.00","4909.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"31","YUCATAN","179","TICUL","11","TZUCACAB","94","TIXMEHUAC","539","TIXMEUAC","F","1006718860","JUAN CRISOSTOMO","ULUAC","ROJAS","2.00","3200.00","ORDEN DE PAGO","PV20","","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"31","YUCATAN","179","TICUL","11","TZUCACAB","94","TIXMEHUAC","539","TIXMEUAC","F","2000541157","JUAN DE DIOS JAVIER","PEÑA","HOIL","2.00","3309.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"31","YUCATAN","179","TICUL","11","TZUCACAB","94","TIXMEHUAC","539","TIXMEUAC","F","1009347154","JUAN FAUSTINO","MUTUL","CATZIN","2.00","3309.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"31","YUCATAN","179","TICUL","11","TZUCACAB","94","TIXMEHUAC","539","TIXMEUAC","F","1006611141","JUAN MANUEL","PERAZA","SALAZAR","3.00","4909.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"31","YUCATAN","179","TICUL","11","TZUCACAB","94","TIXMEHUAC","539","TIXMEUAC","F","1006480216","JUAN NEPOMUCENO","ULUAC","TZIU","2.00","3200.00","ORDEN DE PAGO","PV20","","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"31","YUCATAN","179","TICUL","11","TZUCACAB","94","TIXMEHUAC","539","TIXMEUAC","F","1002617605","JUAN PABLO","LOEZA","MAY","1.00","1600.00","ORDEN DE PAGO","PV20","","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"31","YUCATAN","179","TICUL","11","TZUCACAB","94","TIXMEHUAC","539","TIXMEUAC","F","1006449998","JUANA BAUTISTA","PEÑA","HOIL","2.00","3200.00","ORDEN DE PAGO","PV20","","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sureste"
"31","YUCATAN","179","TICUL","11","TZUCACAB","94","TIXMEHUAC","539","TIXMEUAC","F","2000533157","JUANITA","BACAB","TZIU","2.00","3309.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sureste"
"31","YUCATAN","179","TICUL","11","TZUCACAB","94","TIXMEHUAC","539","TIXMEUAC","F","1001911832","JUANITA","BRICEÑO","PAT","2.00","3200.00","ORDEN DE PAGO","PV20","","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sureste"
"31","YUCATAN","179","TICUL","11","TZUCACAB","94","TIXMEHUAC","539","TIXMEUAC","F","1002580491","JUANITO","ROJAS","BALAM","3.00","4909.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"31","YUCATAN","179","TICUL","11","TZUCACAB","94","TIXMEHUAC","539","TIXMEUAC","F","1002581051","JUANITO","ULUAC","HEREDIA","3.00","4800.00","ORDEN DE PAGO","PV20","","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"31","YUCATAN","179","TICUL","11","TZUCACAB","94","TIXMEHUAC","539","TIXMEUAC","F","1002587621","JULIAN","ULUAC","MEX","2.00","3200.00","ORDEN DE PAGO","PV20","","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"31","YUCATAN","179","TICUL","11","TZUCACAB","94","TIXMEHUAC","539","TIXMEUAC","F","1002511710","JULIAN ARMANDO","HERNANDEZ","PANTI","2.00","3200.00","ORDEN DE PAGO","PV20","","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"31","YUCATAN","179","TICUL","11","TZUCACAB","94","TIXMEHUAC","539","TIXMEUAC","F","2000220479","JULIO ANTONIO","ALONZO","BALAM","2.00","3309.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"31","YUCATAN","179","TICUL","11","TZUCACAB","94","TIXMEHUAC","539","TIXMEUAC","F","1002619414","JUSTINO","MAY","UCAN","2.00","3200.00","ORDEN DE PAGO","PV20","","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"31","YUCATAN","179","TICUL","11","TZUCACAB","94","TIXMEHUAC","539","TIXMEUAC","F","1006913688","JUSTO","ULUAC","SEL","2.00","3200.00","ORDEN DE PAGO","PV20","","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"31","YUCATAN","179","TICUL","11","TZUCACAB","94","TIXMEHUAC","539","TIXMEUAC","F","1002623055","JUVENCIO","PAT","HOIL","2.00","3200.00","ORDEN DE PAGO","PV20","","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"31","YUCATAN","179","TICUL","11","TZUCACAB","94","TIXMEHUAC","539","TIXMEUAC","F","1006480870","LEISY YAMILY","SEL","RODRIGUEZ","2.00","3309.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sureste"
"31","YUCATAN","179","TICUL","11","TZUCACAB","94","TIXMEHUAC","539","TIXMEUAC","F","1007577631","LEMUEL","CHAN","PAT","2.00","3200.00","ORDEN DE PAGO","PV20","","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"31","YUCATAN","179","TICUL","11","TZUCACAB","94","TIXMEHUAC","539","TIXMEUAC","F","2000534787","LEONARDO","PERAZA","PEREZ","2.00","3309.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"31","YUCATAN","179","TICUL","11","TZUCACAB","94","TIXMEHUAC","539","TIXMEUAC","F","2000541195","LEONARDO OTONIEL","HERNANDEZ","PERALTA","2.00","3309.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"31","YUCATAN","179","TICUL","11","TZUCACAB","94","TIXMEHUAC","539","TIXMEUAC","F","1001797840","LEONIDA","SEL","PANTI","2.00","3200.00","ORDEN DE PAGO","PV20","","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Sureste"
"31","YUCATAN","179","TICUL","11","TZUCACAB","94","TIXMEHUAC","539","TIXMEUAC","F","2000542846","LEYTER","PANTI","CETINA","2.00","3309.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","jovenes","Sureste"
"31","YUCATAN","179","TICUL","11","TZUCACAB","94","TIXMEHUAC","539","TIXMEUAC","F","1007576016","LIBRADA","OCHOA","ULUAC","2.00","3309.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sureste"
"31","YUCATAN","179","TICUL","11","TZUCACAB","94","TIXMEHUAC","539","TIXMEUAC","F","1009354770","LIGIA ESTHER","SOSA","HERNANDEZ","1.00","1600.00","ORDEN DE PAGO","PV20","","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sureste"
"31","YUCATAN","179","TICUL","11","TZUCACAB","94","TIXMEHUAC","539","TIXMEUAC","F","1002507949","LORENZO","OCHOA","ULUAC","2.00","3200.00","ORDEN DE PAGO","PV20","","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"31","YUCATAN","179","TICUL","11","TZUCACAB","94","TIXMEHUAC","539","TIXMEUAC","F","1060475952","LORENZO","PAT","BRICEÑO","2.00","3309.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"31","YUCATAN","179","TICUL","11","TZUCACAB","94","TIXMEHUAC","539","TIXMEUAC","F","1006913689","LORENZO","PEÑA","HOIL","2.00","3200.00","ORDEN DE PAGO","PV20","","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","jovenes","Sureste"
"31","YUCATAN","179","TICUL","11","TZUCACAB","94","TIXMEHUAC","539","TIXMEUAC","F","1002587634","LORENZO","ULUAC","SEL","2.00","3309.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"31","YUCATAN","179","TICUL","11","TZUCACAB","94","TIXMEHUAC","539","TIXMEUAC","F","1002657376","LORENZO FERMIN","ALONZO","SOSA","4.00","6400.00","ORDEN DE PAGO","PV20","","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"31","YUCATAN","179","TICUL","11","TZUCACAB","94","TIXMEHUAC","539","TIXMEUAC","F","2107225168","LORENZO JAVIER","MENA","YAM","2.00","3200.00","ORDEN DE PAGO","PV20","","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"31","YUCATAN","179","TICUL","11","TZUCACAB","94","TIXMEHUAC","539","TIXMEUAC","F","2000536457","LUCAS JAVIER","PAT","ULUAC","2.00","3309.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"31","YUCATAN","179","TICUL","11","TZUCACAB","94","TIXMEHUAC","539","TIXMEUAC","F","1009350777","LUCIANO","TZIU","POOT","2.00","3309.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"31","YUCATAN","179","TICUL","11","TZUCACAB","94","TIXMEHUAC","539","TIXMEUAC","F","1006673382","LUCILA","RUIZ","PAT","2.00","3200.00","ORDEN DE PAGO","PV20","","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sureste"
"31","YUCATAN","179","TICUL","11","TZUCACAB","94","TIXMEHUAC","539","TIXMEUAC","F","2000542848","LUCIO","LOEZA","ULUAC","2.00","3309.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"31","YUCATAN","179","TICUL","11","TZUCACAB","94","TIXMEHUAC","539","TIXMEUAC","F","1007298315","LUCIO","PANTI","SEL","2.00","3200.00","ORDEN DE PAGO","PV20","","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"31","YUCATAN","179","TICUL","11","TZUCACAB","94","TIXMEHUAC","539","TIXMEUAC","F","1007534480","LUCIO","PERAZA","ULUAC","2.00","3200.00","ORDEN DE PAGO","PV20","","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"31","YUCATAN","179","TICUL","11","TZUCACAB","94","TIXMEHUAC","539","TIXMEUAC","F","1006718228","LUCIO CASIMIRO","BALAM","MOO","2.00","3200.00","ORDEN DE PAGO","PV20","","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"31","YUCATAN","179","TICUL","11","TZUCACAB","94","TIXMEHUAC","539","TIXMEUAC","F","2146671916","LUCRECIA","CECILIO","TZIU","3.00","4800.00","ORDEN DE PAGO","PV20","","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Sureste"
"31","YUCATAN","179","TICUL","11","TZUCACAB","94","TIXMEHUAC","539","TIXMEUAC","F","1002637071","LUIS","CAAMAL","CAUICH","2.00","3200.00","ORDEN DE PAGO","PV20","","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"31","YUCATAN","179","TICUL","11","TZUCACAB","94","TIXMEHUAC","539","TIXMEUAC","F","1001980993","LUIS ALBERTO","BALAM","BRICEÑO","3.00","4800.00","ORDEN DE PAGO","PV20","","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"31","YUCATAN","179","TICUL","11","TZUCACAB","94","TIXMEHUAC","539","TIXMEUAC","F","2000534745","LUIS ANTONIO","CHAN","TZIU","2.00","3309.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","jovenes","Sureste"
"31","YUCATAN","179","TICUL","11","TZUCACAB","94","TIXMEHUAC","539","TIXMEUAC","F","1002587336","LUIS ARMANDO","RUIZ","PAT","2.00","3200.00","ORDEN DE PAGO","PV20","","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"31","YUCATAN","179","TICUL","11","TZUCACAB","94","TIXMEHUAC","539","TIXMEUAC","F","1007518800","LUIS FERNANDO","BRICEÑO","LOPEZ","3.00","4800.00","ORDEN DE PAGO","PV20","","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"31","YUCATAN","179","TICUL","11","TZUCACAB","94","TIXMEHUAC","539","TIXMEUAC","F","1006449271","LUIS FERNANDO","LOPEZ","CEH","2.00","3200.00","ORDEN DE PAGO","PV20","","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"31","YUCATAN","179","TICUL","11","TZUCACAB","94","TIXMEHUAC","539","TIXMEUAC","F","2000542860","LUIS FRANCISCO","CAUICH","PAT","2.00","3309.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","jovenes","Sureste"
"31","YUCATAN","179","TICUL","11","TZUCACAB","94","TIXMEHUAC","539","TIXMEUAC","F","1007717906","LUIS MIGUEL","BACAB","TZIU","2.00","3200.00","DEPOSITO","PV20","","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"31","YUCATAN","179","TICUL","11","TZUCACAB","94","TIXMEHUAC","539","TIXMEUAC","F","2000533243","LUIS MIGUEL","CEN","ULUAC","2.00","3309.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"31","YUCATAN","179","TICUL","11","TZUCACAB","94","TIXMEHUAC","539","TIXMEUAC","F","2000536531","LUIS MIGUEL","GASCA","SOSA","2.00","3309.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"31","YUCATAN","179","TICUL","11","TZUCACAB","94","TIXMEHUAC","539","TIXMEUAC","F","1007324418","MA. GUADALUPE","PACHECO","CETINA","2.00","3200.00","ORDEN DE PAGO","PV20","","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Sureste"
"31","YUCATAN","179","TICUL","11","TZUCACAB","94","TIXMEHUAC","539","TIXMEUAC","F","1002618917","MACARIO","CAAMAL","ULUAC","2.00","3200.00","ORDEN DE PAGO","PV20","","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"31","YUCATAN","179","TICUL","11","TZUCACAB","94","TIXMEHUAC","539","TIXMEUAC","F","1002622867","MANUEL","CEN","CHABLE","2.00","3200.00","ORDEN DE PAGO","PV20","","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"31","YUCATAN","179","TICUL","11","TZUCACAB","94","TIXMEHUAC","539","TIXMEUAC","F","1006449335","MANUEL","HERNANDEZ","HERNANDEZ","1.00","1600.00","ORDEN DE PAGO","PV20","","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"31","YUCATAN","179","TICUL","11","TZUCACAB","94","TIXMEHUAC","539","TIXMEUAC","F","1002507368","MANUEL","MARTIN","HERNANDEZ","1.00","1709.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"31","YUCATAN","179","TICUL","11","TZUCACAB","94","TIXMEHUAC","539","TIXMEUAC","F","1007298316","MANUEL ERMILO","HERNANDEZ","BRICEÑO","2.00","3200.00","ORDEN DE PAGO","PV20","","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"31","YUCATAN","179","TICUL","11","TZUCACAB","94","TIXMEHUAC","539","TIXMEUAC","F","1060702632","MANUEL ISMAEL","PANTI","CAUICH","2.00","3309.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"31","YUCATAN","179","TICUL","11","TZUCACAB","94","TIXMEHUAC","539","TIXMEUAC","F","1006462024","MANUEL JESUS","BRICEÑO","CEH","2.00","3200.00","ORDEN DE PAGO","PV20","","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"31","YUCATAN","179","TICUL","11","TZUCACAB","94","TIXMEHUAC","539","TIXMEUAC","F","2000539852","MANUEL JESUS","HEREDIA","PERAZA","2.00","3309.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"31","YUCATAN","179","TICUL","11","TZUCACAB","94","TIXMEHUAC","539","TIXMEUAC","F","1009337431","MANUEL JESUS","LOPEZ","PERALTA","2.00","3309.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
