"DELEGACIÓN","NOMBRE DE LA DELEGACIÓN","DDR","NOMBRE DEL DDR","CADER","NOMBRE DEL CADER","MUNICIPIO","NOMBRE DEL MUNICIPIO","EJIDO","NOMBRE DEL EJIDO","TIPO DE PERSONA","ID SURI","NOMBRE DEL PRODUCTOR","PRIMER APELLIDO DEL PRODUTOR","SEGUNDO APELLIDO DEL PRODUCTOR","SUPERFICIE APOYADA","MONTO APOYADO","TIPO PAGO","CICLO","CULTIVO","REGIMEN HIDRICO","PROGRAMA","SEXO","GRUPO DE EDAD","REGION DEL PAIS"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","171","FORTIN","19","HUATUSCO","71","HUATUSCO","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1009306263","JOSE TEODORO","COLORADO","TUXTLA","0.64","6200.00","DEPOSITO","PV21","CAFE","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","171","FORTIN","19","HUATUSCO","71","HUATUSCO","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1002078451","JOSE TEODORO","PICIE","HERRERA","0.01","6200.00","ORDEN DE PAGO","PV21","CAFE","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","171","FORTIN","19","HUATUSCO","71","HUATUSCO","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1009003357","JOSE TIRSO","MENDOZA","PACHECO","0.01","6200.00","ORDEN DE PAGO","PV21","CAFE","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","171","FORTIN","19","HUATUSCO","71","HUATUSCO","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1001851990","JOSE VICTOR","CASTILLO","SOBAL","0.43","6200.00","DEPOSITO","PV21","CAFE","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","171","FORTIN","19","HUATUSCO","71","HUATUSCO","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","2104599206","JOSE VICTOR","PULIDO","GARCIA","0.01","6200.00","DEPOSITO","PV21","CAFE","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","jovenes","Oriente"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","171","FORTIN","19","HUATUSCO","71","HUATUSCO","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1009121152","JOSEFA","CHACON","ROMERO","1.10","6200.00","ORDEN DE PAGO","PV21","CAFE","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Oriente"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","171","FORTIN","19","HUATUSCO","71","HUATUSCO","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1002001847","JOSEFA","HERNANDEZ","VAZQUEZ","0.01","6200.00","DEPOSITO","PV21","CAFE","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Oriente"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","171","FORTIN","19","HUATUSCO","71","HUATUSCO","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1002001860","JOSEFINA","COZAR","HERNANDEZ","0.39","6200.00","DEPOSITO","PV21","CAFE","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Oriente"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","171","FORTIN","19","HUATUSCO","71","HUATUSCO","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1002001845","JOSEFINA","VENEROSO","ALVARADO","0.63","6200.00","DEPOSITO","PV21","CAFE","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Oriente"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","171","FORTIN","19","HUATUSCO","71","HUATUSCO","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1002006419","JOSEFINA","XACA","","0.11","6200.00","DEPOSITO","PV21","CAFE","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Oriente"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","171","FORTIN","19","HUATUSCO","71","HUATUSCO","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1002007763","JOSEFINA","ZAMORA","ROSAS","1.88","6200.00","DEPOSITO","PV21","CAFE","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Oriente"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","171","FORTIN","19","HUATUSCO","71","HUATUSCO","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","2001349956","JOSEFINA JUSTINA","HUERTA","HERNANDEZ","0.01","6200.00","DEPOSITO","PV21","CAFE","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Oriente"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","171","FORTIN","19","HUATUSCO","71","HUATUSCO","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","2002710861","JOSEFINA VIANEY","HERRERA","CABAL","0.01","6200.00","DEPOSITO","PV21","CAFE","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Oriente"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","171","FORTIN","19","HUATUSCO","71","HUATUSCO","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1002079931","JOVITA","HERNANDEZ","CHACON","0.01","6200.00","DEPOSITO","PV21","CAFE","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Oriente"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","171","FORTIN","19","HUATUSCO","71","HUATUSCO","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","2002797263","JOVITA JAQUELINE","ROSAS","MARIN","0.01","6200.00","ORDEN DE PAGO","PV21","CAFE","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","jovenes","Oriente"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","171","FORTIN","19","HUATUSCO","71","HUATUSCO","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1002069038","JUAN","AGUILAR","AGUILAR","5.50","6200.00","DEPOSITO","PV21","CAFE","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","171","FORTIN","19","HUATUSCO","71","HUATUSCO","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1009284573","JUAN","AGUILAR","JACOME","0.01","6200.00","DEPOSITO","PV21","CAFE","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","171","FORTIN","19","HUATUSCO","71","HUATUSCO","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1002071216","JUAN","AMECA","ZARAGOZA","0.01","6200.00","ORDEN DE PAGO","PV21","CAFE","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","171","FORTIN","19","HUATUSCO","71","HUATUSCO","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1002007918","JUAN","CASTILLO","CUACUA","0.01","6200.00","DEPOSITO","PV21","CAFE","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","171","FORTIN","19","HUATUSCO","71","HUATUSCO","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1002007054","JUAN","COGCO","MORALES","4.35","6200.00","DEPOSITO","PV21","CAFE","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","171","FORTIN","19","HUATUSCO","71","HUATUSCO","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1009007572","JUAN","FLORES","SANCHEZ","0.63","6200.00","DEPOSITO","PV21","CAFE","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","171","FORTIN","19","HUATUSCO","71","HUATUSCO","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1002074208","JUAN","GARCIA","ARROYO","0.75","6200.00","ORDEN DE PAGO","PV21","CAFE","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","171","FORTIN","19","HUATUSCO","71","HUATUSCO","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1002074097","JUAN","HERNANDEZ","VENEROZO","0.01","6200.00","DEPOSITO","PV21","CAFE","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","171","FORTIN","19","HUATUSCO","71","HUATUSCO","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1009316047","JUAN","HERRERA","QUIROZ","0.34","6200.00","DEPOSITO","PV21","CAFE","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","171","FORTIN","19","HUATUSCO","71","HUATUSCO","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1009176612","JUAN","LOPEZ","ALMANZA","1.00","7300.00","DEPOSITO","PV21","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","171","FORTIN","19","HUATUSCO","71","HUATUSCO","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1001790690","JUAN","LOPEZ","ESPINOSA","1.00","7300.00","ORDEN DE PAGO","PV21","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","171","FORTIN","19","HUATUSCO","71","HUATUSCO","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1002003302","JUAN","LUNA","MIER","1.39","6200.00","DEPOSITO","PV21","CAFE","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","171","FORTIN","19","HUATUSCO","71","HUATUSCO","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1002007917","JUAN","MENDOZA","","0.01","6200.00","ORDEN DE PAGO","PV21","CAFE","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","171","FORTIN","19","HUATUSCO","71","HUATUSCO","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1002074239","JUAN","MENDOZA","GARCIA","0.01","6200.00","DEPOSITO","PV21","CAFE","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","171","FORTIN","19","HUATUSCO","71","HUATUSCO","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1002015783","JUAN","MONTAÑEZ","QUIROZ","3.38","6200.00","ORDEN DE PAGO","PV21","CAFE","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","171","FORTIN","19","HUATUSCO","71","HUATUSCO","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1009081982","JUAN","ORTIZ","CORTES","2.00","7300.00","DEPOSITO","PV21","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","171","FORTIN","19","HUATUSCO","71","HUATUSCO","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1002001629","JUAN","PACHECO","HERNANDEZ","1.00","6200.00","ORDEN DE PAGO","PV21","CAFE","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","171","FORTIN","19","HUATUSCO","71","HUATUSCO","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1002074101","JUAN","PEÑA","CABAL","0.51","6200.00","DEPOSITO","PV21","CAFE","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","171","FORTIN","19","HUATUSCO","71","HUATUSCO","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1061122458","JUAN","YOBAL","PEÑA","1.00","6200.00","DEPOSITO","PV21","CAFE","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","171","FORTIN","19","HUATUSCO","71","HUATUSCO","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","2000299169","JUAN CARLOS","GARCIA","MENDOZA","0.01","6200.00","ORDEN DE PAGO","PV21","CAFE","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","jovenes","Oriente"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","171","FORTIN","19","HUATUSCO","71","HUATUSCO","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","2104599755","JUAN CARLOS","JUAREZ","COLORADO","0.01","6200.00","DEPOSITO","PV21","CAFE","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","171","FORTIN","19","HUATUSCO","71","HUATUSCO","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1002016484","JUAN CARLOS","SAMPIERI","PULIDO","1.50","6200.00","ORDEN DE PAGO","PV21","CAFE","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","171","FORTIN","19","HUATUSCO","71","HUATUSCO","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1001890045","JUAN CIRO","COZAR","MATLA","2.74","6200.00","DEPOSITO","PV21","CAFE","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","171","FORTIN","19","HUATUSCO","71","HUATUSCO","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1002004272","JUAN CONSTANTINO","ACOSTA","HERRERA","0.80","6200.00","DEPOSITO","PV21","CAFE","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","171","FORTIN","19","HUATUSCO","71","HUATUSCO","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1002005694","JUAN DARIO","GARCIA","RUGERIO","0.01","6200.00","ORDEN DE PAGO","PV21","CAFE","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","171","FORTIN","19","HUATUSCO","71","HUATUSCO","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","2104598823","JUAN FELIX","MENDOZA","CUACUA","1.00","6200.00","ORDEN DE PAGO","PV21","CAFE","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","171","FORTIN","19","HUATUSCO","71","HUATUSCO","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1002075836","JUAN FORTINO","COLORADO","VALLEJO","0.01","6200.00","DEPOSITO","PV21","CAFE","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","171","FORTIN","19","HUATUSCO","71","HUATUSCO","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1061120087","JUAN FRANCISCO","VARGAS","","1.00","6200.00","DEPOSITO","PV21","CAFE","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","171","FORTIN","19","HUATUSCO","71","HUATUSCO","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","2001780932","JUAN JOSE","SOLABAC","HERNANDEZ","0.01","6200.00","DEPOSITO","PV21","CAFE","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","171","FORTIN","19","HUATUSCO","71","HUATUSCO","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1009014790","JUAN MANUEL","MEJIA","VAZQUEZ","0.01","6200.00","ORDEN DE PAGO","PV21","CAFE","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","171","FORTIN","19","HUATUSCO","71","HUATUSCO","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1002074210","JUAN MODESTO","CRUZ","PACHECO","1.40","6200.00","DEPOSITO","PV21","CAFE","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","171","FORTIN","19","HUATUSCO","71","HUATUSCO","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1001999826","JUAN OSCAR","ROSAS","ACOLT","0.01","6200.00","ORDEN DE PAGO","PV21","CAFE","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","171","FORTIN","19","HUATUSCO","71","HUATUSCO","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","2002557253","JUAN PABLO","TENTLE","MORALES","0.01","6200.00","DEPOSITO","PV21","CAFE","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","171","FORTIN","19","HUATUSCO","71","HUATUSCO","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1002001849","JUAN PEDRO","PACHECO","VICHIQUE","0.53","6200.00","DEPOSITO","PV21","CAFE","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","171","FORTIN","19","HUATUSCO","71","HUATUSCO","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1002074997","JUANA","ALVAREZ","LOPEZ","0.17","6200.00","DEPOSITO","PV21","CAFE","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Oriente"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","171","FORTIN","19","HUATUSCO","71","HUATUSCO","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1002077049","JUANA","CARRILLO","HERNANDEZ","2.00","6200.00","ORDEN DE PAGO","PV21","CAFE","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Oriente"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","171","FORTIN","19","HUATUSCO","71","HUATUSCO","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1002070147","JUANA","CASTELAN","RIVERA","0.25","6200.00","DEPOSITO","PV21","CAFE","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Oriente"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","171","FORTIN","19","HUATUSCO","71","HUATUSCO","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1002003279","JUANA","COLORADO","AXOL","1.51","6200.00","DEPOSITO","PV21","CAFE","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Oriente"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","171","FORTIN","19","HUATUSCO","71","HUATUSCO","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","2104591262","JUANA","RUIZ","MORALES","0.01","6200.00","DEPOSITO","PV21","CAFE","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Oriente"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","171","FORTIN","19","HUATUSCO","71","HUATUSCO","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1002079251","JUANA","TEMIS","TECALCO","0.25","6200.00","DEPOSITO","PV21","CAFE","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Oriente"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","171","FORTIN","19","HUATUSCO","71","HUATUSCO","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1002001932","JUANA","TEMIZ","VICHIQUE","0.01","6200.00","ORDEN DE PAGO","PV21","CAFE","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Oriente"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","171","FORTIN","19","HUATUSCO","71","HUATUSCO","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1002072619","JUANA BENEDICTA","MICHI","MUÑOZ","1.09","6200.00","ORDEN DE PAGO","PV21","CAFE","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Oriente"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","171","FORTIN","19","HUATUSCO","71","HUATUSCO","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1002077056","JUANA CIRIA","VAZQUEZ","MATLA","0.01","6200.00","ORDEN DE PAGO","PV21","CAFE","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Oriente"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","171","FORTIN","19","HUATUSCO","71","HUATUSCO","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1002001607","JUANA ESPERANZA","MEDINA","HERNANDEZ","0.25","6200.00","DEPOSITO","PV21","CAFE","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Oriente"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","171","FORTIN","19","HUATUSCO","71","HUATUSCO","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1001996696","JUANA IDA","PAEZ","GARCIA","0.88","6200.00","DEPOSITO","PV21","CAFE","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Oriente"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","171","FORTIN","19","HUATUSCO","71","HUATUSCO","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","2104599164","JUANA INES","ACOLT","HERNANDEZ","0.01","6200.00","DEPOSITO","PV21","CAFE","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Oriente"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","171","FORTIN","19","HUATUSCO","71","HUATUSCO","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1001881077","JUANA PETRA","LUNA","DOROTEO","1.70","6200.00","ORDEN DE PAGO","PV21","CAFE","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Oriente"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","171","FORTIN","19","HUATUSCO","71","HUATUSCO","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1009136776","JUANA ROSA","LOPEZ","GONZALEZ","1.00","7300.00","DEPOSITO","PV21","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Oriente"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","171","FORTIN","19","HUATUSCO","71","HUATUSCO","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1002001619","JUANA SILVIA","ORTIZ","MOTA","0.62","6200.00","DEPOSITO","PV21","CAFE","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Oriente"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","171","FORTIN","19","HUATUSCO","71","HUATUSCO","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1002077528","JUANA TERESA","CABAL","CORIA","0.01","6200.00","DEPOSITO","PV21","CAFE","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Oriente"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","171","FORTIN","19","HUATUSCO","71","HUATUSCO","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1009244105","JULIA","ORTEGA","RODRIGUEZ","0.01","6200.00","DEPOSITO","PV21","CAFE","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Oriente"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","171","FORTIN","19","HUATUSCO","71","HUATUSCO","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1002001854","JULIA YOLANDA","HERNANDEZ","MARIN","0.01","6200.00","DEPOSITO","PV21","CAFE","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Oriente"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","171","FORTIN","19","HUATUSCO","71","HUATUSCO","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1001838117","JULIAN","SUAREZ","","2.97","6200.00","ORDEN DE PAGO","PV21","CAFE","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","171","FORTIN","19","HUATUSCO","71","HUATUSCO","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1002007146","JULIAN ADAN","ROSAS","JACOME","0.01","6200.00","DEPOSITO","PV21","CAFE","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","171","FORTIN","19","HUATUSCO","71","HUATUSCO","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","2000486207","JULIAN ALEJANDRO","DEBERNARDI","BALDO","0.01","6200.00","DEPOSITO","PV21","CAFE","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
