"DELEGACIÓN","NOMBRE DE LA DELEGACIÓN","DDR","NOMBRE DEL DDR","CADER","NOMBRE DEL CADER","MUNICIPIO","NOMBRE DEL MUNICIPIO","EJIDO","NOMBRE DEL EJIDO","TIPO DE PERSONA","ID SURI","NOMBRE DEL PRODUCTOR","PRIMER APELLIDO DEL PRODUTOR","SEGUNDO APELLIDO DEL PRODUCTOR","SUPERFICIE APOYADA","MONTO APOYADO","TIPO PAGO","CICLO","CULTIVO","REGIMEN HIDRICO","PROGRAMA","SEXO","GRUPO DE EDAD","REGION DEL PAIS"
"26","SONORA","147","GUAYMAS","23","GUAYMAS","29","GUAYMAS","415","MISA, LA","F","1002023866","MARTIN YSAIZ","LOPEZ","ORDUÑO","5.00","8000.00","DEPOSITO","OI19","","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noroeste"
"26","SONORA","147","GUAYMAS","23","GUAYMAS","29","GUAYMAS","415","MISA, LA","F","1008010212","MIGUEL ANGEL","BORQUEZ","ORDUÑO","5.00","8000.00","DEPOSITO","OI19","","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"26","SONORA","147","GUAYMAS","23","GUAYMAS","29","GUAYMAS","415","MISA, LA","F","1002021314","RAMON","MORALES","CARRION","10.00","10000.00","DEPOSITO","OI19","","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noroeste"
"26","SONORA","147","GUAYMAS","23","GUAYMAS","29","GUAYMAS","415","MISA, LA","F","1008011578","REFUGIO","CRUZ","GOMEZ","10.00","10000.00","DEPOSITO","OI19","","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"26","SONORA","147","GUAYMAS","23","GUAYMAS","29","GUAYMAS","415","MISA, LA","F","1008016121","ROMUALDO","ARBALLO","JUAREZ","9.10","9100.00","DEPOSITO","OI19","","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noroeste"
"26","SONORA","147","GUAYMAS","23","GUAYMAS","29","GUAYMAS","415","MISA, LA","F","1001919143","ROSA ARMIDA","LOPEZ","VALENCIA","10.00","10000.00","ORDEN DE PAGO","OI19","","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Noroeste"
"26","SONORA","147","GUAYMAS","23","GUAYMAS","29","GUAYMAS","415","MISA, LA","F","1008016751","ROSA ARMIDA","ORDUÑO","CASTILLO","10.00","10000.00","DEPOSITO","OI19","","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noroeste"
"26","SONORA","147","GUAYMAS","23","GUAYMAS","29","GUAYMAS","415","MISA, LA","F","1002021530","ROSARIO FRANCISCO","MORENO","VILLA","10.00","10000.00","ORDEN DE PAGO","OI19","","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"26","SONORA","147","GUAYMAS","23","GUAYMAS","29","GUAYMAS","415","MISA, LA","F","1008008688","RUBEN","MANZO","AMPARANO","10.00","10000.00","DEPOSITO","OI19","","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"26","SONORA","147","GUAYMAS","23","GUAYMAS","29","GUAYMAS","415","MISA, LA","F","1008029824","VICTOR MANUEL","CRUZ","CASTILLO","5.00","5000.00","DEPOSITO","OI19","","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"26","SONORA","147","GUAYMAS","23","GUAYMAS","29","GUAYMAS","417","ORTIZ","F","1002002763","ELVIA CRISTINA","PALAFOX","LUNA","6.00","6000.00","DEPOSITO","OI19","","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Noroeste"
"26","SONORA","147","GUAYMAS","23","GUAYMAS","29","GUAYMAS","417","ORTIZ","F","1008704851","ELVIA LUZ","LUNA","MONTAÑO","12.00","12000.00","DEPOSITO","OI19","","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noroeste"
"26","SONORA","147","GUAYMAS","23","GUAYMAS","29","GUAYMAS","417","ORTIZ","F","1001623674","ERNESTO","GARCIA","CARRERAS","12.00","12000.00","DEPOSITO","OI19","","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"26","SONORA","147","GUAYMAS","23","GUAYMAS","29","GUAYMAS","417","ORTIZ","F","1001747969","FELICIANO","FELIX","LUGO","8.00","8000.00","ORDEN DE PAGO","OI19","","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"26","SONORA","147","GUAYMAS","23","GUAYMAS","29","GUAYMAS","417","ORTIZ","F","1001757517","FLORENCIO","PALAFOX","TAPIA","10.00","10000.00","DEPOSITO","OI19","","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"26","SONORA","147","GUAYMAS","23","GUAYMAS","29","GUAYMAS","417","ORTIZ","F","1001736115","FRANCISCO","NUÑEZ","CARRERAS","20.00","20000.00","DEPOSITO","OI19","","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noroeste"
"26","SONORA","147","GUAYMAS","23","GUAYMAS","29","GUAYMAS","417","ORTIZ","F","1008698323","GUSTAVO ALONSO","PALAFOX","TAPIA","10.00","10000.00","DEPOSITO","OI19","","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noroeste"
"26","SONORA","147","GUAYMAS","23","GUAYMAS","29","GUAYMAS","417","ORTIZ","F","1001749410","JESUS DAVID","CARRERAS","MOLINA","8.00","8000.00","DEPOSITO","OI19","","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noroeste"
"26","SONORA","147","GUAYMAS","23","GUAYMAS","29","GUAYMAS","417","ORTIZ","F","1001757076","JULIO RAMON","GRANADOS","FELIX","10.00","10000.00","DEPOSITO","OI19","","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"26","SONORA","147","GUAYMAS","23","GUAYMAS","29","GUAYMAS","417","ORTIZ","F","1001753822","MARIA LUISA","SANTA CRUZ","GARZA","12.00","12000.00","DEPOSITO","OI19","","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Noroeste"
"26","SONORA","147","GUAYMAS","23","GUAYMAS","29","GUAYMAS","417","ORTIZ","F","1001754223","RAMON GABRIEL","FELIX","ARMENTA","14.00","14000.00","DEPOSITO","OI19","","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"26","SONORA","147","GUAYMAS","23","GUAYMAS","29","GUAYMAS","417","ORTIZ","F","1007444133","TERESA","ARAIZA","LOPEZ","12.00","12000.00","DEPOSITO","OI19","","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noroeste"
"26","SONORA","147","GUAYMAS","23","GUAYMAS","29","GUAYMAS","418","PALO VERDE","F","1001947920","ANA EDUWIGES","VAZQUEZ","MAYBOCA","5.00","5000.00","ORDEN DE PAGO","OI19","","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noroeste"
"26","SONORA","147","GUAYMAS","23","GUAYMAS","29","GUAYMAS","418","PALO VERDE","F","1001615955","EDUWIGES","CASTILLO","VAZQUEZ","7.00","7000.00","DEPOSITO","OI19","","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"26","SONORA","147","GUAYMAS","23","GUAYMAS","29","GUAYMAS","418","PALO VERDE","F","1001507965","FRANCISCO","ZAZUETA","CRUZ","5.00","8000.00","DEPOSITO","OI19","","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noroeste"
"26","SONORA","147","GUAYMAS","23","GUAYMAS","29","GUAYMAS","418","PALO VERDE","F","1002018471","MARIA DEL CARMEN","VAZQUEZ","CASTILLO","7.00","7000.00","ORDEN DE PAGO","OI19","","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noroeste"
"26","SONORA","147","GUAYMAS","23","GUAYMAS","29","GUAYMAS","418","PALO VERDE","F","1001505473","PEDRO MARTIN","FLORES","FIMBRES","6.00","6000.00","DEPOSITO","OI19","","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noroeste"
"26","SONORA","147","GUAYMAS","23","GUAYMAS","29","GUAYMAS","420","PUNTA DE AGUA","F","1001661817","ALEJANDRO","MANZO","AMPARANO","5.97","5970.00","DEPOSITO","OI19","","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noroeste"
"26","SONORA","147","GUAYMAS","23","GUAYMAS","29","GUAYMAS","420","PUNTA DE AGUA","F","1008739250","RAUL","CORNEJO","GARCIA","7.00","7000.00","DEPOSITO","OI19","","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noroeste"
"26","SONORA","148","CAJEME","24","CAJEME","18","CAJEME","0","P,PROPIEDAD","F","1007414557","MARCO ANTONIO","CAMPOY","RUIZ","4.78","4780.00","DEPOSITO","OI19","","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noroeste"
"26","SONORA","148","CAJEME","24","CAJEME","18","CAJEME","230","CAJEME","F","1001738832","FERRER","MEZA","BERNAL","5.00","5000.00","DEPOSITO","OI19","","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"26","SONORA","148","CAJEME","24","CAJEME","18","CAJEME","239","ESPERANZA","F","1001506469","ROSA MARIA","NUÑEZ","BELTRAN","4.00","4000.00","DEPOSITO","OI19","","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noroeste"
"26","SONORA","148","CAJEME","24","CAJEME","18","CAJEME","250","GUADALUPE VICTORIA","F","2002596949","PILAR ABRAHAM","BERRELLEZA","GARCIA","4.00","4000.00","DEPOSITO","OI19","","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noroeste"
"26","SONORA","148","CAJEME","24","CAJEME","18","CAJEME","250","GUADALUPE VICTORIA","F","1001506069","PRECILIANO REYES","BERRELLEZA","RUELAS","4.00","4000.00","DEPOSITO","OI19","","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"26","SONORA","148","CAJEME","24","CAJEME","18","CAJEME","254","HORNOS","F","1001718306","EROLDO","RUIZ","BENITEZ","4.00","4000.00","DEPOSITO","OI19","","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noroeste"
"26","SONORA","148","CAJEME","24","CAJEME","18","CAJEME","259","JIQUILPAN","F","1007596871","BRIGIDO","TORRES","VALENZUELA","4.74","4740.00","DEPOSITO","OI19","","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noroeste"
"26","SONORA","148","CAJEME","24","CAJEME","18","CAJEME","277","RAYMUNDO SARABIA","F","1001613045","HILARIO","CONTRERAS","MENDIVIL","4.82","4820.00","DEPOSITO","OI19","","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"26","SONORA","148","CAJEME","24","CAJEME","18","CAJEME","284","SANTA MARIA DEL BUARAJE","F","1001701880","ALVINO VICTOR","ALMADA","BARRERAS","5.00","5000.00","DEPOSITO","OI19","","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"26","SONORA","148","CAJEME","24","CAJEME","18","CAJEME","284","SANTA MARIA DEL BUARAJE","F","1001615306","CELSO FRANCISCO","ALMADA","BARRERAS","4.74","4740.00","DEPOSITO","OI19","","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"26","SONORA","148","CAJEME","24","CAJEME","18","CAJEME","284","SANTA MARIA DEL BUARAJE","F","1001615476","MANUEL DE JESUS","ALDAMA","VALDEZ","5.00","5000.00","DEPOSITO","OI19","","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noroeste"
"26","SONORA","148","CAJEME","24","CAJEME","18","CAJEME","284","SANTA MARIA DEL BUARAJE","F","1001710458","PEDRO","SERNA","VALENZUELA","4.76","4760.00","DEPOSITO","OI19","","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"26","SONORA","148","CAJEME","24","CAJEME","42","NAVOJOA","587","ETCHOHUAQUILA","F","1001613972","CARLOS EDUARDO","LEYVA","RODRIGUEZ","5.00","8000.00","ORDEN DE PAGO","OI19","","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noroeste"
"26","SONORA","148","CAJEME","24","CAJEME","42","NAVOJOA","587","ETCHOHUAQUILA","F","1001716223","EDMUNDO","SOTO","MARTINEZ","5.00","5000.00","DEPOSITO","OI19","","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"26","SONORA","148","CAJEME","24","CAJEME","42","NAVOJOA","587","ETCHOHUAQUILA","F","1001680002","FIDEL","VALENZUELA","","5.00","5000.00","DEPOSITO","OI19","","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"26","SONORA","148","CAJEME","24","CAJEME","42","NAVOJOA","587","ETCHOHUAQUILA","F","1001629703","FRANCISCO","BAYPOLI","MATUZ","5.00","5000.00","DEPOSITO","OI19","","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"26","SONORA","148","CAJEME","24","CAJEME","42","NAVOJOA","587","ETCHOHUAQUILA","F","1001511164","JESUS FRANCISCO","MENDIVIL","RUIZ","5.00","8000.00","DEPOSITO","OI19","","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noroeste"
"26","SONORA","148","CAJEME","24","CAJEME","42","NAVOJOA","587","ETCHOHUAQUILA","F","1001505452","JOAQUIN ROBERTO","SOTO","MARTINEZ","5.00","5000.00","DEPOSITO","OI19","","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"26","SONORA","148","CAJEME","24","CAJEME","42","NAVOJOA","587","ETCHOHUAQUILA","F","1001614994","LEONARDO","LEYVA","RODRIGUEZ","9.73","9730.00","DEPOSITO","OI19","","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"26","SONORA","148","CAJEME","24","CAJEME","42","NAVOJOA","606","NATIVOS DE MUSUABAMPO","F","1001507565","ANTONIO","VALENZUELA","RUIZ","4.00","6400.00","DEPOSITO","OI19","","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noroeste"
"26","SONORA","148","CAJEME","24","CAJEME","42","NAVOJOA","606","NATIVOS DE MUSUABAMPO","F","1001502336","DIEGO","RUIZ","VALENZUELA","4.00","6400.00","DEPOSITO","OI19","","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"26","SONORA","148","CAJEME","24","CAJEME","42","NAVOJOA","606","NATIVOS DE MUSUABAMPO","F","1007492827","FRANCISCO JAVIER","VALENZUELA","RUIZ","3.95","6320.00","DEPOSITO","OI19","","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noroeste"
"26","SONORA","148","CAJEME","24","CAJEME","42","NAVOJOA","606","NATIVOS DE MUSUABAMPO","F","1001510290","JESUS","LOPEZ","SONQUI","4.00","6400.00","DEPOSITO","OI19","","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"26","SONORA","148","CAJEME","24","CAJEME","42","NAVOJOA","606","NATIVOS DE MUSUABAMPO","F","1001511758","JESUS RAMON","LIZO","ESQUER","3.18","5088.00","DEPOSITO","OI19","","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noroeste"
"26","SONORA","148","CAJEME","24","CAJEME","42","NAVOJOA","606","NATIVOS DE MUSUABAMPO","F","1001507435","OFELIA","OCHOA","VELDERRAIN","4.00","6400.00","DEPOSITO","OI19","","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noroeste"
"26","SONORA","148","CAJEME","25","VILLA JUAREZ","18","CAJEME","0","P,PROPIEDAD","F","1001900110","LEONARDO","CONTRERAS","BARCELO","4.00","4000.00","DEPOSITO","OI19","","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"26","SONORA","148","CAJEME","25","VILLA JUAREZ","18","CAJEME","0","P,PROPIEDAD","F","1001502358","REFUGIO","VILLA","MIRANDA","4.00","4000.00","DEPOSITO","OI19","","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noroeste"
"26","SONORA","148","CAJEME","25","VILLA JUAREZ","26","ETCHOJOA","0","P,PROPIEDAD","F","1002005183","TRINIDAD","MATUZ","FELIX","5.00","5000.00","DEPOSITO","OI19","","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noroeste"
"26","SONORA","148","CAJEME","25","VILLA JUAREZ","26","ETCHOJOA","364","GENOVEVO DE LA O,","F","1001507405","MARTIN","ONTIVEROS","CONTRERAS","5.00","5000.00","DEPOSITO","OI19","","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"26","SONORA","148","CAJEME","25","VILLA JUAREZ","26","ETCHOJOA","364","GENOVEVO DE LA O,","F","1007426071","SEBERIANO","CRUZ","ESPINOZA","5.00","5000.00","DEPOSITO","OI19","","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"26","SONORA","148","CAJEME","25","VILLA JUAREZ","26","ETCHOJOA","370","MAYOJUSALIT # 2","F","1008005743","ADRIAN","QUIÑONES","SANCHEZ","4.95","4950.00","DEPOSITO","OI19","","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"26","SONORA","148","CAJEME","25","VILLA JUAREZ","26","ETCHOJOA","370","MAYOJUSALIT # 2","F","1008011503","BALVANERA","ESCALANTE","PARRA","4.96","4960.00","DEPOSITO","OI19","","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noroeste"
"26","SONORA","148","CAJEME","25","VILLA JUAREZ","26","ETCHOJOA","370","MAYOJUSALIT # 2","F","1001942512","JESUS","SANDOVAL","DUEÑAS","5.00","5000.00","DEPOSITO","OI19","","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"26","SONORA","148","CAJEME","25","VILLA JUAREZ","42","NAVOJOA","284","SANTA MARIA DEL BUARAJE","F","1001614623","LUIS ENRIQUE","SOTO","GASTELUM","5.00","5000.00","DEPOSITO","OI19","","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noroeste"
"26","SONORA","148","CAJEME","25","VILLA JUAREZ","71","BENITO JUÁREZ","0","P,PROPIEDAD","F","1001502213","FLORENTINO","RUIZ","LEON","3.50","3500.00","DEPOSITO","OI19","","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"26","SONORA","148","CAJEME","26","BACUM","12","BÁCUM","0","P,PROPIEDAD","F","1001983663","FRANCISCO JAVIER","CASTELO","MEZA","3.00","3000.00","DEPOSITO","OI19","","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noroeste"
"26","SONORA","148","CAJEME","26","BACUM","12","BÁCUM","0","P,PROPIEDAD","F","1007691763","GENESIS SIONNEY","ESPINOZA","FRIAS","3.00","3000.00","DEPOSITO","OI19","","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Noroeste"
"26","SONORA","148","CAJEME","26","BACUM","12","BÁCUM","0","P,PROPIEDAD","F","1001501360","JESUS","LUZANILLA","REYES","2.50","2500.00","DEPOSITO","OI19","","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"26","SONORA","148","CAJEME","26","BACUM","12","BÁCUM","0","P,PROPIEDAD","F","1001628454","JESUS SALVADOR","GUTIERREZ","COVARRUBIAS","5.00","5000.00","DEPOSITO","OI19","","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"26","SONORA","148","CAJEME","26","BACUM","12","BÁCUM","0","P,PROPIEDAD","F","1001734746","MAGDALENA","MARTINEZ","PLANK","3.30","3300.00","DEPOSITO","OI19","","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noroeste"
"26","SONORA","148","CAJEME","26","BACUM","12","BÁCUM","124","ADOLFO RUIZ CORTINEZ","F","1001753700","ALFREDO","VALENZUELA","BAIGO","4.80","4800.00","ORDEN DE PAGO","OI19","","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noroeste"
"26","SONORA","148","CAJEME","26","BACUM","12","BÁCUM","126","BACUM","F","1001615950","FERNANDO","CASTELO","MEZA","3.00","3000.00","DEPOSITO","OI19","","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noroeste"
"26","SONORA","148","CAJEME","26","BACUM","12","BÁCUM","126","BACUM","F","1001505384","PEDRO","FIGUEROA","LOPEZ","4.00","4000.00","DEPOSITO","OI19","","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"26","SONORA","148","CAJEME","26","BACUM","12","BÁCUM","128","COCORIT","F","1001614831","JESUS LEONEL","CAMPA","GUTIERREZ","5.00","5000.00","DEPOSITO","OI19","","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noroeste"
"26","SONORA","148","CAJEME","26","BACUM","12","BÁCUM","129","CUAUHTEMOC CARDENAS SIGLO XX","F","1001511162","ABDON","MENDIVIL","ROCHIN","5.00","5000.00","DEPOSITO","OI19","","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"26","SONORA","148","CAJEME","26","BACUM","12","BÁCUM","142","SAN JOSE DE BACUM","F","2002088593","EUDELIA","ESPINOZA","COTA","4.83","4830.00","DEPOSITO","OI19","","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noroeste"
"26","SONORA","148","CAJEME","26","BACUM","12","BÁCUM","142","SAN JOSE DE BACUM","F","1001636236","IGNACIO","GAXIOLA","ROBLES","3.76","3760.00","DEPOSITO","OI19","","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"26","SONORA","148","CAJEME","26","BACUM","12","BÁCUM","142","SAN JOSE DE BACUM","F","1001501505","JESUS HORACIO","ROJO","LEYVA","5.00","5000.00","DEPOSITO","OI19","","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"26","SONORA","148","CAJEME","26","BACUM","12","BÁCUM","142","SAN JOSE DE BACUM","F","1001502090","JOSE RAMON","MACHADO","QUESNEY","4.93","4930.00","DEPOSITO","OI19","","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"26","SONORA","148","CAJEME","26","BACUM","18","CAJEME","0","P,PROPIEDAD","F","2001737587","IGNACIO","MURRIETA","GUTIERREZ","4.00","4000.00","DEPOSITO","OI19","","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noroeste"
"26","SONORA","148","CAJEME","26","BACUM","18","CAJEME","128","COCORIT","F","1001675078","JORGE","LOPEZ","LUZANILLA","4.93","4930.00","DEPOSITO","OI19","","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"26","SONORA","148","CAJEME","26","BACUM","18","CAJEME","272","PLAN DE AYALA","F","1007446977","MIGUEL ALBERTO","MEDINA","FOX","4.90","4900.00","DEPOSITO","OI19","","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"26","SONORA","148","CAJEME","26","BACUM","18","CAJEME","272","PLAN DE AYALA","F","1001618509","TRINIDAD","TOLEDO","LEYVA","5.00","5000.00","DEPOSITO","OI19","","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noroeste"
"26","SONORA","148","CAJEME","26","BACUM","18","CAJEME","288","TEPEYAC","F","1001613978","ANDRES","LOPEZ","LOPEZ","4.00","4000.00","DEPOSITO","OI19","","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noroeste"
"26","SONORA","148","CAJEME","26","BACUM","18","CAJEME","292","VICENTE GUERRERO","F","1001618602","MARTINIANA","VALDEZ","ARELLANES","5.00","5000.00","DEPOSITO","OI19","","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noroeste"
"26","SONORA","148","CAJEME","26","BACUM","72","SAN IGNACIO RÍO MUERTO","0","P,PROPIEDAD","F","2001052824","ALEJANDRO","LOPEZ","GARCIA","4.00","4000.00","DEPOSITO","OI19","","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noroeste"
"26","SONORA","148","CAJEME","26","BACUM","72","SAN IGNACIO RÍO MUERTO","0","P,PROPIEDAD","F","1001506787","ERASMO","VALDEZ","LEYVA","4.00","4000.00","ORDEN DE PAGO","OI19","","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"26","SONORA","148","CAJEME","26","BACUM","72","SAN IGNACIO RÍO MUERTO","0","P,PROPIEDAD","F","1001772353","LIBORIO","ESTRELLA","MEDINA","2.00","2000.00","DEPOSITO","OI19","","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noroeste"
"26","SONORA","148","CAJEME","26","BACUM","72","SAN IGNACIO RÍO MUERTO","0","P,PROPIEDAD","F","1008022289","ROSA ALICIA","ENCINAS","TERRAZAS","5.00","5000.00","ORDEN DE PAGO","OI19","","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Noroeste"
"26","SONORA","148","CAJEME","26","BACUM","72","SAN IGNACIO RÍO MUERTO","121","1 DE MAYO","F","2001673985","FRANCISCO","VALENZUELA","FELIX","5.00","5000.00","DEPOSITO","OI19","","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"26","SONORA","148","CAJEME","26","BACUM","72","SAN IGNACIO RÍO MUERTO","131","FRANCISCO JAVIER MINA","F","1007551144","SIMON","ROBLES","URIAS","4.00","4000.00","DEPOSITO","OI19","","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"26","SONORA","148","CAJEME","26","BACUM","72","SAN IGNACIO RÍO MUERTO","400","CHUMAMPACO","F","2000552360","DIANETH ISELA","PEREZ","MORALES","3.00","3000.00","DEPOSITO","OI19","","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Noroeste"
"26","SONORA","148","CAJEME","26","BACUM","72","SAN IGNACIO RÍO MUERTO","401","DEMOCRACIA, LA","F","1001743191","JESUS ENRIQUE","MILLER","NAVARRO","1.95","1950.00","DEPOSITO","OI19","","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"26","SONORA","148","CAJEME","26","BACUM","72","SAN IGNACIO RÍO MUERTO","424","SAN IGNACIO RIO MUERTO","F","1001621082","CELIA","DELGADO","JUAREZ","5.00","5000.00","DEPOSITO","OI19","","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noroeste"
"26","SONORA","148","CAJEME","26","BACUM","72","SAN IGNACIO RÍO MUERTO","424","SAN IGNACIO RIO MUERTO","F","1001627917","JORGE FRANCISCO","HERRERA","WALKER","2.50","2500.00","DEPOSITO","OI19","","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noroeste"
