"DELEGACIÓN","NOMBRE DE LA DELEGACIÓN","DDR","NOMBRE DEL DDR","CADER","NOMBRE DEL CADER","MUNICIPIO","NOMBRE DEL MUNICIPIO","EJIDO","NOMBRE DEL EJIDO","TIPO DE PERSONA","ID SURI","NOMBRE DEL PRODUCTOR","PRIMER APELLIDO DEL PRODUTOR","SEGUNDO APELLIDO DEL PRODUCTOR","SUPERFICIE APOYADA","MONTO APOYADO","TIPO PAGO","CICLO","CULTIVO","REGIMEN HIDRICO","PROGRAMA","SEXO","GRUPO DE EDAD","REGION DEL PAIS"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","176","JALTIPAN","35","NUEVO MORELOS","91","JESÚS CARRANZA","0","REESTRUCTURACION","F","1009221978","JOEL","OROZCO","CASTALDI","10.00","12000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","176","JALTIPAN","35","NUEVO MORELOS","91","JESÚS CARRANZA","0","REESTRUCTURACION","F","1001721255","JOSE","PEREZ","IGNOT","3.90","7800.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","176","JALTIPAN","35","NUEVO MORELOS","91","JESÚS CARRANZA","0","REESTRUCTURACION","F","1001740008","JOSE ARMIN","CAMARGO","MARTINEZ","3.00","6000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","176","JALTIPAN","35","NUEVO MORELOS","91","JESÚS CARRANZA","0","REESTRUCTURACION","F","1001750399","JUAN JOSE","JOP","VASCONCELOS","1.40","1680.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","176","JALTIPAN","35","NUEVO MORELOS","91","JESÚS CARRANZA","0","REESTRUCTURACION","F","1007410144","MARIA","MANUEL","ESTRADA","3.90","7800.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Oriente"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","176","JALTIPAN","35","NUEVO MORELOS","91","JESÚS CARRANZA","0","REESTRUCTURACION","F","1001647226","MARIO","ESPIN","BAHENA","11.00","13200.00","DEPOSITO","OI20","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","176","JALTIPAN","35","NUEVO MORELOS","91","JESÚS CARRANZA","0","REESTRUCTURACION","F","1001546282","MARIO","GAMBOA","LUCAS","3.00","6000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","176","JALTIPAN","35","NUEVO MORELOS","91","JESÚS CARRANZA","0","REESTRUCTURACION","F","2000553481","MARIO","MORALEZ","BATRIOS","4.00","8000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","176","JALTIPAN","35","NUEVO MORELOS","91","JESÚS CARRANZA","0","REESTRUCTURACION","F","1001549268","ONECIMO","ESCAMILLA","PEREZ","3.50","7000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","176","JALTIPAN","35","NUEVO MORELOS","91","JESÚS CARRANZA","0","REESTRUCTURACION","F","1001686860","RENATO","SANCHEZ","CRUZ","10.00","12000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","176","JALTIPAN","35","NUEVO MORELOS","91","JESÚS CARRANZA","0","REESTRUCTURACION","F","2000517927","RICARDA","DIONICIO","MORALES","8.00","9600.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Oriente"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","176","JALTIPAN","35","NUEVO MORELOS","91","JESÚS CARRANZA","0","REESTRUCTURACION","F","2002799864","ROBERTO","CARRASCO","GUZMAN","11.00","13200.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","176","JALTIPAN","35","NUEVO MORELOS","91","JESÚS CARRANZA","0","REESTRUCTURACION","F","1001719314","ROBERTO","SOSA","BALDERAS","1.00","2000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","176","JALTIPAN","35","NUEVO MORELOS","91","JESÚS CARRANZA","0","REESTRUCTURACION","F","1008995174","RUBEN","GAYOSSO","APARICIO","20.00","24000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","176","JALTIPAN","35","NUEVO MORELOS","91","JESÚS CARRANZA","0","REESTRUCTURACION","F","1001569813","SALOMON","IGNOT","PEREZ","3.00","6000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","176","JALTIPAN","35","NUEVO MORELOS","91","JESÚS CARRANZA","0","REESTRUCTURACION","F","1001689623","SERGIO","MANUEL","SANTIBAÑES","3.00","6000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","176","JALTIPAN","35","NUEVO MORELOS","91","JESÚS CARRANZA","0","REESTRUCTURACION","F","2000550223","SEVERO","GALMICHE","RAMIREZ","6.00","7200.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","176","JALTIPAN","35","NUEVO MORELOS","91","JESÚS CARRANZA","0","REESTRUCTURACION","F","1001731812","ULISES","MELESIO","MARTINEZ","8.00","9600.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","176","JALTIPAN","35","NUEVO MORELOS","91","JESÚS CARRANZA","1348","ADALBERTO TEJEDA","F","1001694228","ANASTACIO","SALAS","SALAS","2.00","4000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","176","JALTIPAN","35","NUEVO MORELOS","91","JESÚS CARRANZA","1348","ADALBERTO TEJEDA","F","1001552957","LORENZO","COLOHUA","SANCHEZ","1.00","2000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","176","JALTIPAN","35","NUEVO MORELOS","91","JESÚS CARRANZA","1349","ADOLFO LOPEZ MATEOS","F","1009074352","JESUS","CASTRO","MURILLO","4.00","8000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","176","JALTIPAN","35","NUEVO MORELOS","91","JESÚS CARRANZA","1354","CAROLINO ANAYA II","F","1008998159","TOMASA","MOZO","VALERIO","5.00","10000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Oriente"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","176","JALTIPAN","35","NUEVO MORELOS","91","JESÚS CARRANZA","1357","CHALCHIJAPAN ANEXO EL PARAISO","F","1009091925","BALBINA","BAUTISTA","SOTO","15.00","18000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Oriente"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","176","JALTIPAN","35","NUEVO MORELOS","91","JESÚS CARRANZA","1357","CHALCHIJAPAN ANEXO EL PARAISO","F","1009265594","LENIN","CORTES","JOACHIN","7.00","8400.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","176","JALTIPAN","35","NUEVO MORELOS","91","JESÚS CARRANZA","1357","CHALCHIJAPAN ANEXO EL PARAISO","F","1009008881","NOEL","ROA","JOACHIN","13.30","15960.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","176","JALTIPAN","35","NUEVO MORELOS","91","JESÚS CARRANZA","1358","COAPILOLOYITA","F","1001713993","HERNAN","FRANCISCO","SOLANO","1.00","2000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","176","JALTIPAN","35","NUEVO MORELOS","91","JESÚS CARRANZA","1358","COAPILOLOYITA","F","1001642225","MARIA DEL CARMEN","MORALES","LEE","5.50","6600.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Oriente"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","176","JALTIPAN","35","NUEVO MORELOS","91","JESÚS CARRANZA","1358","COAPILOLOYITA","F","1001682026","MERCEDES","JIMENEZ","GARCIA","2.00","4000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Oriente"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","176","JALTIPAN","35","NUEVO MORELOS","91","JESÚS CARRANZA","1359","COACLAN","F","1001658515","CELSO","MACEDO","MENDEZ","1.50","3000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","176","JALTIPAN","35","NUEVO MORELOS","91","JESÚS CARRANZA","1359","COACLAN","F","1001561785","ROMAN","RIVERA","MORENO","1.50","3000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","176","JALTIPAN","35","NUEVO MORELOS","91","JESÚS CARRANZA","1360","CUAUHTEMOC DE TIERRA BLANCA","F","1001571000","CIRO","SOLIS","FLORES","1.00","2000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","176","JALTIPAN","35","NUEVO MORELOS","91","JESÚS CARRANZA","1360","CUAUHTEMOC DE TIERRA BLANCA","F","1001569865","GILBERTO","JOACHIN","AGUILAR","1.00","2000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","176","JALTIPAN","35","NUEVO MORELOS","91","JESÚS CARRANZA","1360","CUAUHTEMOC DE TIERRA BLANCA","F","1001733596","ISIDRO","CARRERA","CALIXTO","2.00","4000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","176","JALTIPAN","35","NUEVO MORELOS","91","JESÚS CARRANZA","1360","CUAUHTEMOC DE TIERRA BLANCA","F","1002005785","JOSE MANUEL","SANTANA","GUTIERREZ","1.80","3600.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","jovenes","Oriente"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","176","JALTIPAN","35","NUEVO MORELOS","91","JESÚS CARRANZA","1360","CUAUHTEMOC DE TIERRA BLANCA","F","1001571002","LUCIO","SOLIS","FLORES","1.00","2000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","176","JALTIPAN","35","NUEVO MORELOS","91","JESÚS CARRANZA","1360","CUAUHTEMOC DE TIERRA BLANCA","F","2002073725","NASARIO","VASQUES","CARRASCO","3.00","6000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","176","JALTIPAN","35","NUEVO MORELOS","91","JESÚS CARRANZA","1365","GRACIANO SANCHEZ","F","1001552572","DOLORES","BERNABE","SOTERO","1.00","2000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Oriente"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","176","JALTIPAN","35","NUEVO MORELOS","91","JESÚS CARRANZA","1371","JOSEFA ORTIZ DE DOMINGUEZ","F","1007477208","DOMINGO","ZAMITES","GREGORIO","2.50","5000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","176","JALTIPAN","35","NUEVO MORELOS","91","JESÚS CARRANZA","1371","JOSEFA ORTIZ DE DOMINGUEZ","F","1001551707","JOSE","BECERRA","LOMAS","1.00","2000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","176","JALTIPAN","35","NUEVO MORELOS","91","JESÚS CARRANZA","1377","NARANJO, EL","F","1002163314","OLEGARIO","MARTINEZ","PAVON","4.00","8000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","176","JALTIPAN","35","NUEVO MORELOS","91","JESÚS CARRANZA","1377","NARANJO, EL","F","1001553126","SANTIAGO","CONTRERAS","TREJO","1.50","3000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","176","JALTIPAN","35","NUEVO MORELOS","91","JESÚS CARRANZA","1377","NARANJO, EL","F","1001609217","SUSANA","SOTO","GOMEZ","5.50","6600.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Oriente"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","176","JALTIPAN","35","NUEVO MORELOS","91","JESÚS CARRANZA","1384","NUEVO PROGRESO","F","1008981531","FILIBERTO","TADEO","ROA","5.00","10000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","176","JALTIPAN","35","NUEVO MORELOS","91","JESÚS CARRANZA","1384","NUEVO PROGRESO","F","1001713020","FRANCISCO","R","CORTEZ","2.00","4000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","176","JALTIPAN","35","NUEVO MORELOS","91","JESÚS CARRANZA","1387","PERLAS, LAS","F","1001607596","CRISOFORO","ROMAN","ROMAN","2.00","2400.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","176","JALTIPAN","35","NUEVO MORELOS","91","JESÚS CARRANZA","1398","SANTA LUCRECIA","F","1001603639","MARIA DEL CARMEN","RUIZ","CARRASQUEDO","4.17","8340.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Oriente"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","176","JALTIPAN","35","NUEVO MORELOS","91","JESÚS CARRANZA","1400","SUCHILAPAN","F","2000500647","HECTOR","HERNANDEZ","CORTES","4.40","5280.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","176","JALTIPAN","35","NUEVO MORELOS","91","JESÚS CARRANZA","1403","TEPACHE, EL","F","1001751266","ALICIA","GOMEZ","PEÑA","10.00","12000.00","DEPOSITO","OI20","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Oriente"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","176","JALTIPAN","35","NUEVO MORELOS","91","JESÚS CARRANZA","1403","TEPACHE, EL","F","1001632076","AMANCIO","SANDOVAL","CRUZ","4.80","9600.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","176","JALTIPAN","35","NUEVO MORELOS","91","JESÚS CARRANZA","1403","TEPACHE, EL","F","1001548257","ANGEL","CRUZ","ARAKACHI","3.00","6000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","176","JALTIPAN","35","NUEVO MORELOS","91","JESÚS CARRANZA","1403","TEPACHE, EL","F","1001652253","BENITO","CRUZ","ALOR","1.70","3400.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","176","JALTIPAN","35","NUEVO MORELOS","91","JESÚS CARRANZA","1403","TEPACHE, EL","F","1001553684","CARLOS","MATUZHIMA","MACIEL","3.00","6000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","176","JALTIPAN","35","NUEVO MORELOS","91","JESÚS CARRANZA","1403","TEPACHE, EL","F","1001559393","CESAR","PEREZ","CRUZ","2.90","5800.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","176","JALTIPAN","35","NUEVO MORELOS","91","JESÚS CARRANZA","1403","TEPACHE, EL","F","1001560591","CESAREO","HERNANDEZ","MORALES","11.00","13200.00","DEPOSITO","OI20","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","176","JALTIPAN","35","NUEVO MORELOS","91","JESÚS CARRANZA","1403","TEPACHE, EL","F","1001718725","CRESCENCIANO","SANCHEZ","CRUZ","2.00","4000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","176","JALTIPAN","35","NUEVO MORELOS","91","JESÚS CARRANZA","1403","TEPACHE, EL","F","1001556239","GENARO","CABRERA","MAZARIEGO","3.00","6000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","176","JALTIPAN","35","NUEVO MORELOS","91","JESÚS CARRANZA","1403","TEPACHE, EL","F","1006609829","GREGORIO","VIDAL","HERNANDEZ","3.00","6000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","176","JALTIPAN","35","NUEVO MORELOS","91","JESÚS CARRANZA","1403","TEPACHE, EL","F","1007437018","HERLINDO","CRUZ","PEREZ","1.00","2000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","176","JALTIPAN","35","NUEVO MORELOS","91","JESÚS CARRANZA","1403","TEPACHE, EL","F","1001698323","HERMINIA","HERNANDEZ","HERNANDEZ","3.00","3600.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Oriente"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","176","JALTIPAN","35","NUEVO MORELOS","91","JESÚS CARRANZA","1403","TEPACHE, EL","F","1001750399","JUAN JOSE","JOP","VASCONCELOS","1.10","1320.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","176","JALTIPAN","35","NUEVO MORELOS","91","JESÚS CARRANZA","1403","TEPACHE, EL","F","1001750399","JUAN JOSE","JOP","VASCONCELOS","4.50","5400.00","DEPOSITO","OI20","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","176","JALTIPAN","35","NUEVO MORELOS","91","JESÚS CARRANZA","1403","TEPACHE, EL","F","2002129025","JUVENTINA","VARGAS","MORALES","1.50","3000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Oriente"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","176","JALTIPAN","35","NUEVO MORELOS","91","JESÚS CARRANZA","1403","TEPACHE, EL","F","1001564146","LAZARO","VARGAS","MORALES","2.00","4000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","176","JALTIPAN","35","NUEVO MORELOS","91","JESÚS CARRANZA","1403","TEPACHE, EL","F","1001691728","NATIVIDAD","ROSAS","BARRAGAN","4.00","8000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Oriente"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","176","JALTIPAN","35","NUEVO MORELOS","91","JESÚS CARRANZA","1403","TEPACHE, EL","F","1001572897","PEDRO","PEREZ","JANO","6.00","7200.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","176","JALTIPAN","35","NUEVO MORELOS","91","JESÚS CARRANZA","1403","TEPACHE, EL","F","1001686860","RENATO","SANCHEZ","CRUZ","1.00","1200.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","176","JALTIPAN","35","NUEVO MORELOS","91","JESÚS CARRANZA","1403","TEPACHE, EL","F","1001731812","ULISES","MELESIO","MARTINEZ","1.40","1680.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","176","JALTIPAN","35","NUEVO MORELOS","91","JESÚS CARRANZA","1404","TEPACHILLO","F","1001553954","CONSTANCIO","ARREOLA","HERNANDEZ","3.00","6000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","176","JALTIPAN","35","NUEVO MORELOS","91","JESÚS CARRANZA","1406","VICENTE GUERRERO","F","1001563703","JOSE","HONDAL","LOPEZ","4.00","8000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","176","JALTIPAN","35","NUEVO MORELOS","91","JESÚS CARRANZA","3821","ZAPOTAL","F","1001651758","JAIME","GUILLEN","GREGORIO","2.50","5000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","176","JALTIPAN","35","NUEVO MORELOS","91","JESÚS CARRANZA","3821","ZAPOTAL","F","1060367892","JOSE ALBERTO","DURAN","CARRASCO","4.00","8000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","176","JALTIPAN","35","NUEVO MORELOS","91","JESÚS CARRANZA","3821","ZAPOTAL","F","1007530660","MISAEL","ARAKACHI","MOROZUMI","5.00","10000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","176","JALTIPAN","35","NUEVO MORELOS","210","UXPANAPA","1360","CUAUHTEMOC DE TIERRA BLANCA","F","1001667234","ALBERTO LEOPOLDO","AGUILAR","CARRERA","1.90","3800.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","176","JALTIPAN","35","NUEVO MORELOS","210","UXPANAPA","1360","CUAUHTEMOC DE TIERRA BLANCA","F","1001550366","ANDRES","ESTEBAN","CABRERA","2.90","5800.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
