"DELEGACIÓN","NOMBRE DE LA DELEGACIÓN","DDR","NOMBRE DEL DDR","CADER","NOMBRE DEL CADER","MUNICIPIO","NOMBRE DEL MUNICIPIO","EJIDO","NOMBRE DEL EJIDO","TIPO DE PERSONA","ID SURI","NOMBRE DEL PRODUCTOR","PRIMER APELLIDO DEL PRODUTOR","SEGUNDO APELLIDO DEL PRODUCTOR","SUPERFICIE APOYADA","MONTO APOYADO","TIPO PAGO","CICLO","CULTIVO","REGIMEN HIDRICO","PROGRAMA","SEXO","GRUPO DE EDAD","REGION DEL PAIS"
"23","QUINTANA ROO","124","FELIPE CARRILLO PUERTO","5","FELIPE CARRILLO PUERTO","2","FELIPE CARRILLO PUERTO","20","BERNANDINO CEN (TUZIK)","F","1002510983","APOLINARIO","PAT","CHAN","2.00","4000.00","DEPOSITO","PV21","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"23","QUINTANA ROO","124","FELIPE CARRILLO PUERTO","5","FELIPE CARRILLO PUERTO","2","FELIPE CARRILLO PUERTO","20","BERNANDINO CEN (TUZIK)","F","2101363101","AURELIANA","TUK","BALAM","2.00","4000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sureste"
"23","QUINTANA ROO","124","FELIPE CARRILLO PUERTO","5","FELIPE CARRILLO PUERTO","2","FELIPE CARRILLO PUERTO","20","BERNANDINO CEN (TUZIK)","F","1002615939","AUSENCIO","PAT","YAM","4.00","8000.00","DEPOSITO","PV21","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"23","QUINTANA ROO","124","FELIPE CARRILLO PUERTO","5","FELIPE CARRILLO PUERTO","2","FELIPE CARRILLO PUERTO","20","BERNANDINO CEN (TUZIK)","F","1061335280","AUSENCIO","YAM","POOT","2.00","4000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","jovenes","Sureste"
"23","QUINTANA ROO","124","FELIPE CARRILLO PUERTO","5","FELIPE CARRILLO PUERTO","2","FELIPE CARRILLO PUERTO","20","BERNANDINO CEN (TUZIK)","F","1002653278","BARTOLO","CACH","DZIDZ","3.00","6000.00","DEPOSITO","PV21","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"23","QUINTANA ROO","124","FELIPE CARRILLO PUERTO","5","FELIPE CARRILLO PUERTO","2","FELIPE CARRILLO PUERTO","20","BERNANDINO CEN (TUZIK)","F","1061335346","BERNARDINO","CHAB","DZIDZ","2.00","4000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"23","QUINTANA ROO","124","FELIPE CARRILLO PUERTO","5","FELIPE CARRILLO PUERTO","2","FELIPE CARRILLO PUERTO","20","BERNANDINO CEN (TUZIK)","F","1002503777","BONIFACIO","CHAB","UC","4.00","8000.00","DEPOSITO","PV21","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"23","QUINTANA ROO","124","FELIPE CARRILLO PUERTO","5","FELIPE CARRILLO PUERTO","2","FELIPE CARRILLO PUERTO","20","BERNANDINO CEN (TUZIK)","F","1002578018","CAMILO","YAM","KOH","3.00","6000.00","DEPOSITO","PV21","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"23","QUINTANA ROO","124","FELIPE CARRILLO PUERTO","5","FELIPE CARRILLO PUERTO","2","FELIPE CARRILLO PUERTO","20","BERNANDINO CEN (TUZIK)","F","1061335285","CARLOS","PAT","CAAMAL","2.00","4000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","jovenes","Sureste"
"23","QUINTANA ROO","124","FELIPE CARRILLO PUERTO","5","FELIPE CARRILLO PUERTO","2","FELIPE CARRILLO PUERTO","20","BERNANDINO CEN (TUZIK)","F","1006470969","CARMELA","DZIDZ","AKE","6.00","7200.00","DEPOSITO","PV21","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sureste"
"23","QUINTANA ROO","124","FELIPE CARRILLO PUERTO","5","FELIPE CARRILLO PUERTO","2","FELIPE CARRILLO PUERTO","20","BERNANDINO CEN (TUZIK)","F","1002635479","CARMELO","AKE","ITZA","2.00","4000.00","DEPOSITO","PV21","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"23","QUINTANA ROO","124","FELIPE CARRILLO PUERTO","5","FELIPE CARRILLO PUERTO","2","FELIPE CARRILLO PUERTO","20","BERNANDINO CEN (TUZIK)","F","1002504378","CECILIO","DZIDZ","POOT","3.00","6000.00","DEPOSITO","PV21","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"23","QUINTANA ROO","124","FELIPE CARRILLO PUERTO","5","FELIPE CARRILLO PUERTO","2","FELIPE CARRILLO PUERTO","20","BERNANDINO CEN (TUZIK)","F","1006452911","CESAR","PAT","PECH","3.00","6000.00","DEPOSITO","PV21","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"23","QUINTANA ROO","124","FELIPE CARRILLO PUERTO","5","FELIPE CARRILLO PUERTO","2","FELIPE CARRILLO PUERTO","20","BERNANDINO CEN (TUZIK)","F","1002653295","CRECENCIO","CATZIN","DZIDZ","2.00","4000.00","DEPOSITO","PV21","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"23","QUINTANA ROO","124","FELIPE CARRILLO PUERTO","5","FELIPE CARRILLO PUERTO","2","FELIPE CARRILLO PUERTO","20","BERNANDINO CEN (TUZIK)","F","1002578019","CRISANTO","YAM","KOH","2.00","4000.00","DEPOSITO","PV21","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"23","QUINTANA ROO","124","FELIPE CARRILLO PUERTO","5","FELIPE CARRILLO PUERTO","2","FELIPE CARRILLO PUERTO","20","BERNANDINO CEN (TUZIK)","F","1002504373","CRISTINA","DZIDZ","POOT","3.00","6000.00","DEPOSITO","PV21","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Sureste"
"23","QUINTANA ROO","124","FELIPE CARRILLO PUERTO","5","FELIPE CARRILLO PUERTO","2","FELIPE CARRILLO PUERTO","20","BERNANDINO CEN (TUZIK)","F","1006476459","CRISTINA","TUZ","DZIDZ","2.00","4000.00","DEPOSITO","PV21","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Sureste"
"23","QUINTANA ROO","124","FELIPE CARRILLO PUERTO","5","FELIPE CARRILLO PUERTO","2","FELIPE CARRILLO PUERTO","20","BERNANDINO CEN (TUZIK)","F","1006478990","DAMACIO","UC","CATZIN","4.00","8000.00","DEPOSITO","PV21","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"23","QUINTANA ROO","124","FELIPE CARRILLO PUERTO","5","FELIPE CARRILLO PUERTO","2","FELIPE CARRILLO PUERTO","20","BERNANDINO CEN (TUZIK)","F","1002657140","DAMIAN","TUZ","YAM","3.00","3600.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"23","QUINTANA ROO","124","FELIPE CARRILLO PUERTO","5","FELIPE CARRILLO PUERTO","2","FELIPE CARRILLO PUERTO","20","BERNANDINO CEN (TUZIK)","F","1002657140","DAMIAN","TUZ","YAM","4.00","4800.00","DEPOSITO","PV21","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"23","QUINTANA ROO","124","FELIPE CARRILLO PUERTO","5","FELIPE CARRILLO PUERTO","2","FELIPE CARRILLO PUERTO","20","BERNANDINO CEN (TUZIK)","F","1061335294","DANIELA","CAAMAL","PAT","2.00","4000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sureste"
"23","QUINTANA ROO","124","FELIPE CARRILLO PUERTO","5","FELIPE CARRILLO PUERTO","2","FELIPE CARRILLO PUERTO","20","BERNANDINO CEN (TUZIK)","F","1061335286","DAVID","CAAMAL","PAT","2.00","4000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"23","QUINTANA ROO","124","FELIPE CARRILLO PUERTO","5","FELIPE CARRILLO PUERTO","2","FELIPE CARRILLO PUERTO","20","BERNANDINO CEN (TUZIK)","F","1061335384","DIEGO","PAT","TUZ","2.00","4000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","jovenes","Sureste"
"23","QUINTANA ROO","124","FELIPE CARRILLO PUERTO","5","FELIPE CARRILLO PUERTO","2","FELIPE CARRILLO PUERTO","20","BERNANDINO CEN (TUZIK)","F","1006476461","DIONISIO","TUZ","DZIDZ","10.00","12000.00","DEPOSITO","PV21","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"23","QUINTANA ROO","124","FELIPE CARRILLO PUERTO","5","FELIPE CARRILLO PUERTO","2","FELIPE CARRILLO PUERTO","20","BERNANDINO CEN (TUZIK)","F","1002656538","DOMINGO","YAM","PEÑA","3.00","6000.00","DEPOSITO","PV21","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"23","QUINTANA ROO","124","FELIPE CARRILLO PUERTO","5","FELIPE CARRILLO PUERTO","2","FELIPE CARRILLO PUERTO","20","BERNANDINO CEN (TUZIK)","F","1002615132","EDUARDO","CAAMAL","YAM","2.40","4800.00","ORDEN DE PAGO","PV21","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"23","QUINTANA ROO","124","FELIPE CARRILLO PUERTO","5","FELIPE CARRILLO PUERTO","2","FELIPE CARRILLO PUERTO","20","BERNANDINO CEN (TUZIK)","F","1002657142","ELIAS","TUZ","YAM","3.00","6000.00","DEPOSITO","PV21","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"23","QUINTANA ROO","124","FELIPE CARRILLO PUERTO","5","FELIPE CARRILLO PUERTO","2","FELIPE CARRILLO PUERTO","20","BERNANDINO CEN (TUZIK)","F","1061335281","ELIO","PAT","CANUL","2.00","4000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"23","QUINTANA ROO","124","FELIPE CARRILLO PUERTO","5","FELIPE CARRILLO PUERTO","2","FELIPE CARRILLO PUERTO","20","BERNANDINO CEN (TUZIK)","F","1002579583","EMILIO","POOT","MAY","1.00","2000.00","DEPOSITO","PV21","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"23","QUINTANA ROO","124","FELIPE CARRILLO PUERTO","5","FELIPE CARRILLO PUERTO","2","FELIPE CARRILLO PUERTO","20","BERNANDINO CEN (TUZIK)","F","1006480820","EMILIO","TUZ","CITUK","7.00","8400.00","DEPOSITO","PV21","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"23","QUINTANA ROO","124","FELIPE CARRILLO PUERTO","5","FELIPE CARRILLO PUERTO","2","FELIPE CARRILLO PUERTO","20","BERNANDINO CEN (TUZIK)","F","1002612552","ERASMO","DZIDZ","CAAMAL","2.00","4000.00","DEPOSITO","PV21","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"23","QUINTANA ROO","124","FELIPE CARRILLO PUERTO","5","FELIPE CARRILLO PUERTO","2","FELIPE CARRILLO PUERTO","20","BERNANDINO CEN (TUZIK)","F","1002511037","ESTEBAN","CHABLE","UC","2.00","4000.00","ORDEN DE PAGO","PV21","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"23","QUINTANA ROO","124","FELIPE CARRILLO PUERTO","5","FELIPE CARRILLO PUERTO","2","FELIPE CARRILLO PUERTO","20","BERNANDINO CEN (TUZIK)","F","1002638422","EULOGIO","AKE","EUAN","3.00","6000.00","DEPOSITO","PV21","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"23","QUINTANA ROO","124","FELIPE CARRILLO PUERTO","5","FELIPE CARRILLO PUERTO","2","FELIPE CARRILLO PUERTO","20","BERNANDINO CEN (TUZIK)","F","1006466536","EUSEBIO","DZIDZ","POOT","2.00","4000.00","DEPOSITO","PV21","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"23","QUINTANA ROO","124","FELIPE CARRILLO PUERTO","5","FELIPE CARRILLO PUERTO","2","FELIPE CARRILLO PUERTO","20","BERNANDINO CEN (TUZIK)","F","1002635155","FAUSTINO","AKE","YAM","3.00","6000.00","DEPOSITO","PV21","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"23","QUINTANA ROO","124","FELIPE CARRILLO PUERTO","5","FELIPE CARRILLO PUERTO","2","FELIPE CARRILLO PUERTO","20","BERNANDINO CEN (TUZIK)","F","1002503693","FELIPE","PAT","AKE","3.00","6000.00","DEPOSITO","PV21","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"23","QUINTANA ROO","124","FELIPE CARRILLO PUERTO","5","FELIPE CARRILLO PUERTO","2","FELIPE CARRILLO PUERTO","20","BERNANDINO CEN (TUZIK)","F","1006857531","FELIPE","POOT","MAY","3.00","6000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"23","QUINTANA ROO","124","FELIPE CARRILLO PUERTO","5","FELIPE CARRILLO PUERTO","2","FELIPE CARRILLO PUERTO","20","BERNANDINO CEN (TUZIK)","F","1061126183","FILIBERTO","CATZIN","POOT","5.00","10000.00","DEPOSITO","PV21","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"23","QUINTANA ROO","124","FELIPE CARRILLO PUERTO","5","FELIPE CARRILLO PUERTO","2","FELIPE CARRILLO PUERTO","20","BERNANDINO CEN (TUZIK)","F","1006466541","FILIBERTO","DZIDZ","POOT","3.00","6000.00","DEPOSITO","PV21","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"23","QUINTANA ROO","124","FELIPE CARRILLO PUERTO","5","FELIPE CARRILLO PUERTO","2","FELIPE CARRILLO PUERTO","20","BERNANDINO CEN (TUZIK)","F","1002613305","FLORENTINO","PECH","YAM","2.00","4000.00","ORDEN DE PAGO","PV21","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"23","QUINTANA ROO","124","FELIPE CARRILLO PUERTO","5","FELIPE CARRILLO PUERTO","2","FELIPE CARRILLO PUERTO","20","BERNANDINO CEN (TUZIK)","F","1002635974","FRANCISCO","AY","CIAU","4.00","8000.00","DEPOSITO","PV21","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"23","QUINTANA ROO","124","FELIPE CARRILLO PUERTO","5","FELIPE CARRILLO PUERTO","2","FELIPE CARRILLO PUERTO","20","BERNANDINO CEN (TUZIK)","F","1006718355","GABRIEL","AKE","YAM","4.00","8000.00","DEPOSITO","PV21","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"23","QUINTANA ROO","124","FELIPE CARRILLO PUERTO","5","FELIPE CARRILLO PUERTO","2","FELIPE CARRILLO PUERTO","20","BERNANDINO CEN (TUZIK)","F","1007638100","GENOVEVA","POOT","MAY","3.00","6000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Sureste"
"23","QUINTANA ROO","124","FELIPE CARRILLO PUERTO","5","FELIPE CARRILLO PUERTO","2","FELIPE CARRILLO PUERTO","20","BERNANDINO CEN (TUZIK)","F","1061335290","GERARDO","SANTOS","PISTE","3.00","6000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","jovenes","Sureste"
"23","QUINTANA ROO","124","FELIPE CARRILLO PUERTO","5","FELIPE CARRILLO PUERTO","2","FELIPE CARRILLO PUERTO","20","BERNANDINO CEN (TUZIK)","F","1006469964","GONZALO","CHE","UC","1.00","2000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"23","QUINTANA ROO","124","FELIPE CARRILLO PUERTO","5","FELIPE CARRILLO PUERTO","2","FELIPE CARRILLO PUERTO","20","BERNANDINO CEN (TUZIK)","F","1006458901","GREGORIO","YAM","CHAB","4.00","8000.00","DEPOSITO","PV21","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"23","QUINTANA ROO","124","FELIPE CARRILLO PUERTO","5","FELIPE CARRILLO PUERTO","2","FELIPE CARRILLO PUERTO","20","BERNANDINO CEN (TUZIK)","F","1006463373","GUADALUPE","CAAMAL","AKE","2.00","4000.00","DEPOSITO","PV21","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"23","QUINTANA ROO","124","FELIPE CARRILLO PUERTO","5","FELIPE CARRILLO PUERTO","2","FELIPE CARRILLO PUERTO","20","BERNANDINO CEN (TUZIK)","F","1008434098","GUMERCINDA","CANUL","DZIB","2.00","4000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sureste"
"23","QUINTANA ROO","124","FELIPE CARRILLO PUERTO","5","FELIPE CARRILLO PUERTO","2","FELIPE CARRILLO PUERTO","20","BERNANDINO CEN (TUZIK)","F","1002507440","HERMENEGILDO","PAT","CHAN","5.00","10000.00","DEPOSITO","PV21","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"23","QUINTANA ROO","124","FELIPE CARRILLO PUERTO","5","FELIPE CARRILLO PUERTO","2","FELIPE CARRILLO PUERTO","20","BERNANDINO CEN (TUZIK)","F","1006469056","HERMENEGILDO","PAT","PECH","3.00","6000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"23","QUINTANA ROO","124","FELIPE CARRILLO PUERTO","5","FELIPE CARRILLO PUERTO","2","FELIPE CARRILLO PUERTO","20","BERNANDINO CEN (TUZIK)","F","1006462377","HILARIO","CATZIN","DZIDZ","6.00","7200.00","DEPOSITO","PV21","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"23","QUINTANA ROO","124","FELIPE CARRILLO PUERTO","5","FELIPE CARRILLO PUERTO","2","FELIPE CARRILLO PUERTO","20","BERNANDINO CEN (TUZIK)","F","1006470001","HUMBERTO","PAT","AKE","7.00","8400.00","DEPOSITO","PV21","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"23","QUINTANA ROO","124","FELIPE CARRILLO PUERTO","5","FELIPE CARRILLO PUERTO","2","FELIPE CARRILLO PUERTO","20","BERNANDINO CEN (TUZIK)","F","1007638098","ISIDORA","CATZIN","DZIDZ","4.00","8000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sureste"
"23","QUINTANA ROO","124","FELIPE CARRILLO PUERTO","5","FELIPE CARRILLO PUERTO","2","FELIPE CARRILLO PUERTO","20","BERNANDINO CEN (TUZIK)","F","1060118288","ISIDRO","TUZ","PEÑA","3.00","6000.00","ORDEN DE PAGO","PV21","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"23","QUINTANA ROO","124","FELIPE CARRILLO PUERTO","5","FELIPE CARRILLO PUERTO","2","FELIPE CARRILLO PUERTO","20","BERNANDINO CEN (TUZIK)","F","1006719594","JOSE","AKE","ITZA","15.00","18000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"23","QUINTANA ROO","124","FELIPE CARRILLO PUERTO","5","FELIPE CARRILLO PUERTO","2","FELIPE CARRILLO PUERTO","20","BERNANDINO CEN (TUZIK)","F","1061335373","JOSE ALFREDO","CHAB","CUXIN","2.00","4000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","jovenes","Sureste"
"23","QUINTANA ROO","124","FELIPE CARRILLO PUERTO","5","FELIPE CARRILLO PUERTO","2","FELIPE CARRILLO PUERTO","20","BERNANDINO CEN (TUZIK)","F","1006458629","JUAN","CACH","CANUL","4.00","8000.00","DEPOSITO","PV21","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"23","QUINTANA ROO","124","FELIPE CARRILLO PUERTO","5","FELIPE CARRILLO PUERTO","2","FELIPE CARRILLO PUERTO","20","BERNANDINO CEN (TUZIK)","F","1061335336","JULIA","YAMA","CHAN","2.00","4000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sureste"
"23","QUINTANA ROO","124","FELIPE CARRILLO PUERTO","5","FELIPE CARRILLO PUERTO","2","FELIPE CARRILLO PUERTO","20","BERNANDINO CEN (TUZIK)","F","1002614427","JULIO","CHABLE","POOT","3.00","6000.00","DEPOSITO","PV21","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"23","QUINTANA ROO","124","FELIPE CARRILLO PUERTO","5","FELIPE CARRILLO PUERTO","2","FELIPE CARRILLO PUERTO","20","BERNANDINO CEN (TUZIK)","F","1006481757","JUSTO","YAM","PAT","2.00","4000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"23","QUINTANA ROO","124","FELIPE CARRILLO PUERTO","5","FELIPE CARRILLO PUERTO","2","FELIPE CARRILLO PUERTO","20","BERNANDINO CEN (TUZIK)","F","1006718980","JUVENCIO","TUZ","YAM","3.00","6000.00","ORDEN DE PAGO","PV21","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"23","QUINTANA ROO","124","FELIPE CARRILLO PUERTO","5","FELIPE CARRILLO PUERTO","2","FELIPE CARRILLO PUERTO","20","BERNANDINO CEN (TUZIK)","F","1007488177","JUVENTINO","PAT","PECH","2.00","4000.00","DEPOSITO","PV21","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"23","QUINTANA ROO","124","FELIPE CARRILLO PUERTO","5","FELIPE CARRILLO PUERTO","2","FELIPE CARRILLO PUERTO","20","BERNANDINO CEN (TUZIK)","F","1006802567","LIBORIO","CATZIN","TAMAY","2.00","4000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"23","QUINTANA ROO","124","FELIPE CARRILLO PUERTO","5","FELIPE CARRILLO PUERTO","2","FELIPE CARRILLO PUERTO","20","BERNANDINO CEN (TUZIK)","F","1002579872","LUCIA","UC","CATZIN","5.00","10000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Sureste"
"23","QUINTANA ROO","124","FELIPE CARRILLO PUERTO","5","FELIPE CARRILLO PUERTO","2","FELIPE CARRILLO PUERTO","20","BERNANDINO CEN (TUZIK)","F","1002622574","LUCIANO","PAT","PAT","4.00","8000.00","DEPOSITO","PV21","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"23","QUINTANA ROO","124","FELIPE CARRILLO PUERTO","5","FELIPE CARRILLO PUERTO","2","FELIPE CARRILLO PUERTO","20","BERNANDINO CEN (TUZIK)","F","1061335278","LUCIANO","YAM","LOPEZ","2.00","4000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"23","QUINTANA ROO","124","FELIPE CARRILLO PUERTO","5","FELIPE CARRILLO PUERTO","2","FELIPE CARRILLO PUERTO","20","BERNANDINO CEN (TUZIK)","F","1001865269","LUCIO","AKE","EUAN","1.00","2000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"23","QUINTANA ROO","124","FELIPE CARRILLO PUERTO","5","FELIPE CARRILLO PUERTO","2","FELIPE CARRILLO PUERTO","20","BERNANDINO CEN (TUZIK)","F","1006459181","LUIS","CAAMAL","AKE","3.00","6000.00","DEPOSITO","PV21","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"23","QUINTANA ROO","124","FELIPE CARRILLO PUERTO","5","FELIPE CARRILLO PUERTO","2","FELIPE CARRILLO PUERTO","20","BERNANDINO CEN (TUZIK)","F","1061335341","LUISA ALEJANDRA","CATZIN","CATZIN","2.00","4000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","jovenes","Sureste"
"23","QUINTANA ROO","124","FELIPE CARRILLO PUERTO","5","FELIPE CARRILLO PUERTO","2","FELIPE CARRILLO PUERTO","20","BERNANDINO CEN (TUZIK)","F","1006468336","MANUEL","CATZIM","YAM","4.50","9000.00","DEPOSITO","PV21","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"23","QUINTANA ROO","124","FELIPE CARRILLO PUERTO","5","FELIPE CARRILLO PUERTO","2","FELIPE CARRILLO PUERTO","20","BERNANDINO CEN (TUZIK)","F","1002657149","MARCELINO","TUZ","YAM","2.00","4000.00","DEPOSITO","PV21","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"23","QUINTANA ROO","124","FELIPE CARRILLO PUERTO","5","FELIPE CARRILLO PUERTO","2","FELIPE CARRILLO PUERTO","20","BERNANDINO CEN (TUZIK)","F","1002502428","MARCOS","CHUC","POOT","3.00","6000.00","DEPOSITO","PV21","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"23","QUINTANA ROO","124","FELIPE CARRILLO PUERTO","5","FELIPE CARRILLO PUERTO","2","FELIPE CARRILLO PUERTO","20","BERNANDINO CEN (TUZIK)","F","1007682842","MARCOS","DZIDZ","PEÑA","2.00","4000.00","DEPOSITO","PV21","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
