"DELEGACIÓN","NOMBRE DE LA DELEGACIÓN","DDR","NOMBRE DEL DDR","CADER","NOMBRE DEL CADER","MUNICIPIO","NOMBRE DEL MUNICIPIO","EJIDO","NOMBRE DEL EJIDO","TIPO DE PERSONA","ID SURI","NOMBRE DEL PRODUCTOR","PRIMER APELLIDO DEL PRODUTOR","SEGUNDO APELLIDO DEL PRODUCTOR","SUPERFICIE APOYADA","MONTO APOYADO","TIPO PAGO","CICLO","CULTIVO","REGIMEN HIDRICO","PROGRAMA","SEXO","GRUPO DE EDAD","REGION DEL PAIS"
"14","JALISCO","68","TOMATLAN","20","LA HUERTA","43","LA HUERTA","458","HUERTAS, LAS","F","1001723364","JOSE VICENTE","PEREZ","ALVAREZ","1.80","3600.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"14","JALISCO","68","TOMATLAN","20","LA HUERTA","43","LA HUERTA","458","HUERTAS, LAS","F","1001743465","JUAN","NAVARRO","GOMEZ","8.00","9600.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"14","JALISCO","68","TOMATLAN","20","LA HUERTA","43","LA HUERTA","458","HUERTAS, LAS","F","1006809240","NELVA VIRIDIANA DEL CARMEN","DE NIZ","RODRIGUEZ","4.99","9980.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Occidente"
"14","JALISCO","68","TOMATLAN","20","LA HUERTA","43","LA HUERTA","458","HUERTAS, LAS","F","1001532282","ORENCIA","ALVAREZ","MONTAÑO","1.00","2000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Occidente"
"14","JALISCO","68","TOMATLAN","20","LA HUERTA","43","LA HUERTA","458","HUERTAS, LAS","F","1001535268","ROBERTO","DE ALBA","PRIETO","2.00","4000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"14","JALISCO","68","TOMATLAN","20","LA HUERTA","43","LA HUERTA","458","HUERTAS, LAS","F","1001679122","SALVADOR","VICENCIO","DUEÑAS","2.50","5000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"14","JALISCO","68","TOMATLAN","20","LA HUERTA","43","LA HUERTA","461","LEY FEDERAL DE REFORMA AGRARIA","F","1001538223","CASIMIRA","CONTRERAS","RAMIREZ","5.80","6960.00","ORDEN DE PAGO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Occidente"
"14","JALISCO","68","TOMATLAN","20","LA HUERTA","43","LA HUERTA","461","LEY FEDERAL DE REFORMA AGRARIA","F","1001645426","HILARIO","GALLARDO","OREGEL","4.00","8000.00","DEPOSITO","OI20","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"14","JALISCO","68","TOMATLAN","20","LA HUERTA","43","LA HUERTA","461","LEY FEDERAL DE REFORMA AGRARIA","F","1001731177","J. CARMEN","CHAVEZ","NIEBLAS","4.50","9000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"14","JALISCO","68","TOMATLAN","20","LA HUERTA","43","LA HUERTA","461","LEY FEDERAL DE REFORMA AGRARIA","F","1001676156","JORGE","VERA","ROSALES","5.00","6000.00","DEPOSITO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"14","JALISCO","68","TOMATLAN","20","LA HUERTA","43","LA HUERTA","461","LEY FEDERAL DE REFORMA AGRARIA","F","1001541290","JOSE ANGEL","CORTEZ","ORTEGA","5.00","10000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"14","JALISCO","68","TOMATLAN","20","LA HUERTA","43","LA HUERTA","461","LEY FEDERAL DE REFORMA AGRARIA","F","1001739702","MIGUEL","CHAVEZ","ACEVEDO","5.00","6000.00","DEPOSITO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"14","JALISCO","68","TOMATLAN","20","LA HUERTA","43","LA HUERTA","461","LEY FEDERAL DE REFORMA AGRARIA","F","1001723430","SOCORRO","RODRIGUEZ","MENDOZA","5.00","10000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Occidente"
"14","JALISCO","68","TOMATLAN","20","LA HUERTA","43","LA HUERTA","465","MELCHOR OCAMPO","F","1008016446","ALMA DELIA","RODRIGUEZ","AGUILAR","2.00","2400.00","ORDEN DE PAGO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Occidente"
"14","JALISCO","68","TOMATLAN","20","LA HUERTA","43","LA HUERTA","465","MELCHOR OCAMPO","F","1001535592","ERNESTO RENE","RODRIGUEZ","CASILLAS","2.00","4000.00","ORDEN DE PAGO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"14","JALISCO","68","TOMATLAN","20","LA HUERTA","43","LA HUERTA","469","PILAS, LAS","F","1001670163","ADAN","VASQUEZ","ROSAS","3.00","6000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"14","JALISCO","68","TOMATLAN","20","LA HUERTA","43","LA HUERTA","469","PILAS, LAS","F","1001632039","CIRO","GUZMAN","DIAZ","1.00","2000.00","DEPOSITO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"14","JALISCO","68","TOMATLAN","20","LA HUERTA","43","LA HUERTA","469","PILAS, LAS","F","1001632039","CIRO","GUZMAN","DIAZ","1.00","2000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"14","JALISCO","68","TOMATLAN","20","LA HUERTA","43","LA HUERTA","469","PILAS, LAS","F","1002290386","DOROTEA","SOLORZANO","SALVATIERRA","1.00","1200.00","DEPOSITO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Occidente"
"14","JALISCO","68","TOMATLAN","20","LA HUERTA","43","LA HUERTA","469","PILAS, LAS","F","1001539420","ENRIQUE","SANCHEZ","GOMEZ","1.00","2000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"14","JALISCO","68","TOMATLAN","20","LA HUERTA","43","LA HUERTA","469","PILAS, LAS","F","1001539373","GUILLERMO","CASTELLANOS","GUZMAN","1.00","2000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"14","JALISCO","68","TOMATLAN","20","LA HUERTA","43","LA HUERTA","469","PILAS, LAS","F","1002148005","JOSE","GUZMAN","DIAZ","2.89","3468.00","ORDEN DE PAGO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"14","JALISCO","68","TOMATLAN","20","LA HUERTA","43","LA HUERTA","469","PILAS, LAS","F","1061091037","JUANA","LOPEZ","SANCHEZ","1.00","1200.00","ORDEN DE PAGO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Occidente"
"14","JALISCO","68","TOMATLAN","20","LA HUERTA","43","LA HUERTA","469","PILAS, LAS","F","1001708126","LAZARO","GUZMAN","LOPEZ","1.00","2000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"14","JALISCO","68","TOMATLAN","20","LA HUERTA","43","LA HUERTA","470","PLAZOLA","F","1001739769","ELISA","PALOMERA","PEREGRINA","1.50","1800.00","DEPOSITO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Occidente"
"14","JALISCO","68","TOMATLAN","20","LA HUERTA","43","LA HUERTA","470","PLAZOLA","F","1001623353","JUANA","CERVANTES","RODRIGUEZ","4.00","4800.00","DEPOSITO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Occidente"
"14","JALISCO","68","TOMATLAN","20","LA HUERTA","43","LA HUERTA","470","PLAZOLA","F","1001652759","MARCIAL","PALOMERA","PEREGRINA","1.50","1800.00","DEPOSITO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"14","JALISCO","68","TOMATLAN","20","LA HUERTA","43","LA HUERTA","470","PLAZOLA","F","1001652752","MARIA DE JESUS","PALMAS","PAREDES","1.00","2000.00","ORDEN DE PAGO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Occidente"
"14","JALISCO","68","TOMATLAN","20","LA HUERTA","43","LA HUERTA","472","REBALCITO, EL","F","1001628181","JOSE MANUEL","FIGUEROA","SANCHEZ","2.50","3000.00","DEPOSITO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"14","JALISCO","68","TOMATLAN","20","LA HUERTA","43","LA HUERTA","5018","PEQUENA PROPIEDAD","F","1001724922","ANA KARINA","SALAIZA","ZUAZO","4.00","8000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Occidente"
"14","JALISCO","68","TOMATLAN","20","LA HUERTA","43","LA HUERTA","6018","ZONA FEDERAL LA HUERTA","F","1001725048","AGUSTIN","RODRIGUEZ","GONZALEZ","1.90","2280.00","ORDEN DE PAGO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"14","JALISCO","68","TOMATLAN","21","CASIMIRO CASTILLO","21","CASIMIRO CASTILLO","242","ARADO","F","1001642721","SENEN","LOPEZ","VELASQUEZ","5.00","6000.00","DEPOSITO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"14","JALISCO","68","TOMATLAN","21","CASIMIRO CASTILLO","21","CASIMIRO CASTILLO","245","BENITO JUAREZ","F","1007415552","ANACLETO","DELGADO","VARGAS","1.50","1800.00","DEPOSITO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"14","JALISCO","68","TOMATLAN","21","CASIMIRO CASTILLO","21","CASIMIRO CASTILLO","246","CASIMIRO CASTILLO","F","2113175215","GILBERTO","CRUZ","VELAZQUEZ","1.70","2040.00","ORDEN DE PAGO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"14","JALISCO","68","TOMATLAN","21","CASIMIRO CASTILLO","21","CASIMIRO CASTILLO","246","CASIMIRO CASTILLO","F","1001629592","JOSE FRANCISCO","MARTINEZ","GONZALEZ","2.50","3000.00","DEPOSITO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"14","JALISCO","68","TOMATLAN","21","CASIMIRO CASTILLO","21","CASIMIRO CASTILLO","246","CASIMIRO CASTILLO","F","1007553743","MA ELENA","RAUDALES","GARCIA","2.50","5000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Occidente"
"14","JALISCO","68","TOMATLAN","21","CASIMIRO CASTILLO","21","CASIMIRO CASTILLO","247","CHICO, EL","F","1001635248","GUADALUPE","MENDOZA","SERRANO","7.00","8400.00","ORDEN DE PAGO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Occidente"
"14","JALISCO","68","TOMATLAN","21","CASIMIRO CASTILLO","21","CASIMIRO CASTILLO","247","CHICO, EL","F","1007500517","HERMELINDA","GONZALEZ","REAL","3.50","7000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Occidente"
"14","JALISCO","68","TOMATLAN","21","CASIMIRO CASTILLO","21","CASIMIRO CASTILLO","247","CHICO, EL","F","1007547278","IGNACIO","ESPINOZA","CARBAJAL","1.00","1200.00","DEPOSITO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"14","JALISCO","68","TOMATLAN","21","CASIMIRO CASTILLO","21","CASIMIRO CASTILLO","247","CHICO, EL","F","1001673763","JACOBO","LOPEZ","CARDENAS","2.98","5960.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"14","JALISCO","68","TOMATLAN","21","CASIMIRO CASTILLO","21","CASIMIRO CASTILLO","247","CHICO, EL","F","1001527063","JOSE ALBERTO","AVALOS","ESPINOSA","1.97","2364.00","DEPOSITO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"14","JALISCO","68","TOMATLAN","21","CASIMIRO CASTILLO","21","CASIMIRO CASTILLO","247","CHICO, EL","F","1001639666","RAMON","PELAYO","PEREZ","4.00","8000.00","ORDEN DE PAGO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"14","JALISCO","68","TOMATLAN","21","CASIMIRO CASTILLO","21","CASIMIRO CASTILLO","248","CHIQUIHUITLAN","F","1001613723","LUIS ANTONIO","DIAZ","GUZMAN","5.00","10000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"14","JALISCO","68","TOMATLAN","21","CASIMIRO CASTILLO","21","CASIMIRO CASTILLO","248","CHIQUIHUITLAN","F","1001613577","MATEO","GUTIERREZ","JIMENEZ","2.00","2400.00","DEPOSITO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"14","JALISCO","68","TOMATLAN","21","CASIMIRO CASTILLO","21","CASIMIRO CASTILLO","248","CHIQUIHUITLAN","F","1001634162","ROSA","CORTEZ","PARTIDA","2.00","2400.00","DEPOSITO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Occidente"
"14","JALISCO","68","TOMATLAN","21","CASIMIRO CASTILLO","21","CASIMIRO CASTILLO","248","CHIQUIHUITLAN","F","1001644822","VICTOR","PELAYO","DIAZ","3.00","3600.00","DEPOSITO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"14","JALISCO","68","TOMATLAN","21","CASIMIRO CASTILLO","21","CASIMIRO CASTILLO","251","FRANCISCO I, MADERO","F","1002003138","LEOPOLDO","GARCIA","SERRANO","5.00","10000.00","ORDEN DE PAGO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"14","JALISCO","68","TOMATLAN","21","CASIMIRO CASTILLO","21","CASIMIRO CASTILLO","251","FRANCISCO I, MADERO","F","1001531857","SALVADOR","VELASCO","GUERRERO","5.80","6960.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"14","JALISCO","68","TOMATLAN","21","CASIMIRO CASTILLO","21","CASIMIRO CASTILLO","252","MODELO","F","1001711562","ALBERTO","GONZALEZ","DELGADO","3.00","6000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"14","JALISCO","68","TOMATLAN","21","CASIMIRO CASTILLO","21","CASIMIRO CASTILLO","252","MODELO","F","1001541353","AUSENCIO","GONZALEZ","CONTRERAS","3.00","6000.00","DEPOSITO","OI20","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"14","JALISCO","68","TOMATLAN","21","CASIMIRO CASTILLO","21","CASIMIRO CASTILLO","252","MODELO","F","1001733355","CRISPIN","BARRAGAN","GONZALEZ","3.00","6000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"14","JALISCO","68","TOMATLAN","21","CASIMIRO CASTILLO","21","CASIMIRO CASTILLO","252","MODELO","F","1001733355","CRISPIN","BARRAGAN","GONZALEZ","1.00","2000.00","DEPOSITO","OI20","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"14","JALISCO","68","TOMATLAN","21","CASIMIRO CASTILLO","21","CASIMIRO CASTILLO","252","MODELO","F","1001539083","ELIA","PEREZ","VALDOVINOS","3.50","7000.00","DEPOSITO","OI20","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Occidente"
"14","JALISCO","68","TOMATLAN","21","CASIMIRO CASTILLO","21","CASIMIRO CASTILLO","252","MODELO","F","1007305714","ESTHER","LOPEZ","ALVAREZ","4.00","8000.00","ORDEN DE PAGO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Occidente"
"14","JALISCO","68","TOMATLAN","21","CASIMIRO CASTILLO","21","CASIMIRO CASTILLO","252","MODELO","F","1001613576","HERMELINDA","GOMEZ","VEJAR","3.00","6000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Occidente"
"14","JALISCO","68","TOMATLAN","21","CASIMIRO CASTILLO","21","CASIMIRO CASTILLO","252","MODELO","F","1002053700","ISMAEL","MUÑOZ","VILLALVAZO","1.00","2000.00","ORDEN DE PAGO","OI20","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"14","JALISCO","68","TOMATLAN","21","CASIMIRO CASTILLO","21","CASIMIRO CASTILLO","252","MODELO","F","1001613737","JOSE DE JESUS","GONZALEZ","DELGADO","3.00","6000.00","DEPOSITO","OI20","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"14","JALISCO","68","TOMATLAN","21","CASIMIRO CASTILLO","21","CASIMIRO CASTILLO","252","MODELO","F","1061138768","M JESUS","ALFARO","MARTINEZ","4.00","8000.00","ORDEN DE PAGO","OI20","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Occidente"
"14","JALISCO","68","TOMATLAN","21","CASIMIRO CASTILLO","21","CASIMIRO CASTILLO","252","MODELO","F","1006642772","MA DE LA LUZ","HARO","ARREAGA","4.00","8000.00","ORDEN DE PAGO","OI20","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Occidente"
"14","JALISCO","68","TOMATLAN","21","CASIMIRO CASTILLO","21","CASIMIRO CASTILLO","252","MODELO","F","1001531966","MA DE LOS ANGELES","BELTRAN","GONZALEZ","6.00","7200.00","DEPOSITO","OI20","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Occidente"
"14","JALISCO","68","TOMATLAN","21","CASIMIRO CASTILLO","21","CASIMIRO CASTILLO","252","MODELO","F","1002013440","MA NORMA","MARTINEZ","","3.00","6000.00","ORDEN DE PAGO","OI20","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Occidente"
"14","JALISCO","68","TOMATLAN","21","CASIMIRO CASTILLO","21","CASIMIRO CASTILLO","252","MODELO","F","1006642770","SOFIA","SOLORZANO","LOERA","3.50","7000.00","DEPOSITO","OI20","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Occidente"
"14","JALISCO","68","TOMATLAN","21","CASIMIRO CASTILLO","21","CASIMIRO CASTILLO","254","PIEDRA PESADA","F","1007830666","ALTAGRACIA","TAPIA","ESTRADA","5.82","6984.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Occidente"
"14","JALISCO","68","TOMATLAN","21","CASIMIRO CASTILLO","21","CASIMIRO CASTILLO","254","PIEDRA PESADA","F","2113175230","EVANGELINA","ZAMORA","GARCIA","2.00","2400.00","DEPOSITO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Occidente"
"14","JALISCO","68","TOMATLAN","21","CASIMIRO CASTILLO","21","CASIMIRO CASTILLO","254","PIEDRA PESADA","F","1002004008","MICAELA","DIAZ","AGUAYO","2.00","4000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Occidente"
"14","JALISCO","68","TOMATLAN","21","CASIMIRO CASTILLO","21","CASIMIRO CASTILLO","254","PIEDRA PESADA","F","1007479320","OLIVIA","BARRAGAN","DELGADO","4.40","5280.00","ORDEN DE PAGO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Occidente"
"14","JALISCO","68","TOMATLAN","21","CASIMIRO CASTILLO","21","CASIMIRO CASTILLO","254","PIEDRA PESADA","F","1001670359","RAFAEL","LOPEZ","ALVAREZ","1.38","2760.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"14","JALISCO","68","TOMATLAN","21","CASIMIRO CASTILLO","21","CASIMIRO CASTILLO","255","RAMAS, LAS","F","1001538032","MARIA GUADALUPE","AHUMADA","CRUZ","1.00","1200.00","DEPOSITO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Occidente"
"14","JALISCO","68","TOMATLAN","21","CASIMIRO CASTILLO","21","CASIMIRO CASTILLO","256","TECOMATES","F","1006778483","MICAELA","GARCIA","MARTINEZ","1.50","3000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Occidente"
"14","JALISCO","68","TOMATLAN","21","CASIMIRO CASTILLO","21","CASIMIRO CASTILLO","258","ZAPOTILLO, EL","F","1005496667","FERNANDO","CORTEZ","CISNEROS","2.40","2880.00","DEPOSITO","OI20","SORGO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"14","JALISCO","68","TOMATLAN","21","CASIMIRO CASTILLO","68","VILLA PURIFICACIÓN","769","ESTANCIA DE AMBORIN","F","1001655429","IRENE","TOSCANO","NARANJO","1.00","1200.00","DEPOSITO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Occidente"
"14","JALISCO","68","TOMATLAN","21","CASIMIRO CASTILLO","68","VILLA PURIFICACIÓN","769","ESTANCIA DE AMBORIN","F","1001622966","MAXIMINO","FRANCO","ARIAS","1.50","1800.00","DEPOSITO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"14","JALISCO","68","TOMATLAN","21","CASIMIRO CASTILLO","68","VILLA PURIFICACIÓN","769","ESTANCIA DE AMBORIN","F","1007554473","RAMON","TOSCANO","NARANJO","1.00","1200.00","DEPOSITO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"14","JALISCO","68","TOMATLAN","21","CASIMIRO CASTILLO","68","VILLA PURIFICACIÓN","769","ESTANCIA DE AMBORIN","F","1001533870","ROSARIO","RAMIREZ","RUIZ","1.00","1200.00","DEPOSITO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Occidente"
"14","JALISCO","68","TOMATLAN","21","CASIMIRO CASTILLO","68","VILLA PURIFICACIÓN","771","JIROSTO","F","1001541112","ALEJANDRA","CORTES","HERNANDEZ","2.00","2400.00","DEPOSITO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Occidente"
"14","JALISCO","68","TOMATLAN","21","CASIMIRO CASTILLO","68","VILLA PURIFICACIÓN","771","JIROSTO","F","1001740388","AMBROSIO","CAZARES","VELAZQUEZ","1.00","1200.00","DEPOSITO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"14","JALISCO","68","TOMATLAN","21","CASIMIRO CASTILLO","68","VILLA PURIFICACIÓN","771","JIROSTO","F","1001661835","CATALINA","MALDONADO","AGUILAR","3.00","3600.00","DEPOSITO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Occidente"
"14","JALISCO","68","TOMATLAN","21","CASIMIRO CASTILLO","68","VILLA PURIFICACIÓN","771","JIROSTO","F","1001606346","CECILIA","RAMIREZ","MONTAÑO","1.00","1200.00","DEPOSITO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Occidente"
"14","JALISCO","68","TOMATLAN","21","CASIMIRO CASTILLO","68","VILLA PURIFICACIÓN","771","JIROSTO","F","1006686118","CELESTINO","VALDOVINES","VENTURA","1.00","1200.00","DEPOSITO","OI20","MILPA","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"14","JALISCO","68","TOMATLAN","21","CASIMIRO CASTILLO","68","VILLA PURIFICACIÓN","771","JIROSTO","F","1001657307","CRISTOBAL","VERDIN","DOMINGUEZ","2.00","2400.00","DEPOSITO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"14","JALISCO","68","TOMATLAN","21","CASIMIRO CASTILLO","68","VILLA PURIFICACIÓN","771","JIROSTO","F","1001679522","FELICIANO","VERDIN","MARTINEZ","1.00","1200.00","ORDEN DE PAGO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"14","JALISCO","68","TOMATLAN","21","CASIMIRO CASTILLO","68","VILLA PURIFICACIÓN","771","JIROSTO","F","1001635038","FRANCISCA","HERNANDEZ","TORRES","1.00","2000.00","DEPOSITO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Occidente"
"14","JALISCO","68","TOMATLAN","21","CASIMIRO CASTILLO","68","VILLA PURIFICACIÓN","771","JIROSTO","F","1001635038","FRANCISCA","HERNANDEZ","TORRES","1.50","3000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Occidente"
