"DELEGACIÓN","NOMBRE DE LA DELEGACIÓN","DDR","NOMBRE DEL DDR","CADER","NOMBRE DEL CADER","MUNICIPIO","NOMBRE DEL MUNICIPIO","EJIDO","NOMBRE DEL EJIDO","TIPO DE PERSONA","ID SURI","NOMBRE DEL PRODUCTOR","PRIMER APELLIDO DEL PRODUTOR","SEGUNDO APELLIDO DEL PRODUCTOR","SUPERFICIE APOYADA","MONTO APOYADO","TIPO PAGO","CICLO","CULTIVO","REGIMEN HIDRICO","PROGRAMA","SEXO","GRUPO DE EDAD","REGION DEL PAIS"
"13","HIDALGO","63","MIXQUIAHUALA","17","ACTOPAN","3","ACTOPAN","5368","BOXAXNI, EL P,P,","F","1002608994","CARLOS","GUTIERREZ","HERNANDEZ","1.35","1620.00","ORDEN DE PAGO","PV21","CEBADA GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"13","HIDALGO","63","MIXQUIAHUALA","17","ACTOPAN","3","ACTOPAN","5368","BOXAXNI, EL P,P,","F","1002608994","CARLOS","GUTIERREZ","HERNANDEZ","1.00","1200.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"13","HIDALGO","63","MIXQUIAHUALA","17","ACTOPAN","3","ACTOPAN","5368","BOXAXNI, EL P,P,","F","1002608994","CARLOS","GUTIERREZ","HERNANDEZ","4.50","5400.00","ORDEN DE PAGO","PV21","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"13","HIDALGO","63","MIXQUIAHUALA","17","ACTOPAN","3","ACTOPAN","5368","BOXAXNI, EL P,P,","F","1006483633","CELEDONIA","ESCAMILLA","GUTIERREZ","3.00","6000.00","DEPOSITO","PV21","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Oriente"
"13","HIDALGO","63","MIXQUIAHUALA","17","ACTOPAN","3","ACTOPAN","5368","BOXAXNI, EL P,P,","F","1007844981","ESTEBAN","CERON","CONTRERAS","1.50","3000.00","ORDEN DE PAGO","PV21","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"13","HIDALGO","63","MIXQUIAHUALA","17","ACTOPAN","3","ACTOPAN","5368","BOXAXNI, EL P,P,","F","1006905588","ESTHER","VAZQUEZ","SANTILLAN","1.00","2000.00","DEPOSITO","PV21","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Oriente"
"13","HIDALGO","63","MIXQUIAHUALA","17","ACTOPAN","3","ACTOPAN","5368","BOXAXNI, EL P,P,","F","1002651336","FELIPE","SANCHEZ","","1.00","1200.00","DEPOSITO","PV21","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"13","HIDALGO","63","MIXQUIAHUALA","17","ACTOPAN","3","ACTOPAN","5368","BOXAXNI, EL P,P,","F","1005327366","GERARDO","ESCAMILLA","SANCHEZ","1.70","3400.00","DEPOSITO","PV21","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"13","HIDALGO","63","MIXQUIAHUALA","17","ACTOPAN","3","ACTOPAN","5368","BOXAXNI, EL P,P,","F","1007875677","GILBERTO","HERNANDEZ","SANCHEZ","1.00","2000.00","DEPOSITO","PV21","AVENA GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"13","HIDALGO","63","MIXQUIAHUALA","17","ACTOPAN","3","ACTOPAN","5368","BOXAXNI, EL P,P,","F","1007875677","GILBERTO","HERNANDEZ","SANCHEZ","0.39","780.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"13","HIDALGO","63","MIXQUIAHUALA","17","ACTOPAN","3","ACTOPAN","5368","BOXAXNI, EL P,P,","F","1007875677","GILBERTO","HERNANDEZ","SANCHEZ","0.30","600.00","DEPOSITO","PV21","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"13","HIDALGO","63","MIXQUIAHUALA","17","ACTOPAN","3","ACTOPAN","5368","BOXAXNI, EL P,P,","F","1002604607","HECTOR","ESCAMILLA","SANCHEZ","0.80","1600.00","DEPOSITO","PV21","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"13","HIDALGO","63","MIXQUIAHUALA","17","ACTOPAN","3","ACTOPAN","5368","BOXAXNI, EL P,P,","F","1002607036","HERON","HERNANDEZ","PORTILLO","5.50","6600.00","ORDEN DE PAGO","PV21","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"13","HIDALGO","63","MIXQUIAHUALA","17","ACTOPAN","3","ACTOPAN","5368","BOXAXNI, EL P,P,","F","1002610332","JOSE","PEREZ","VAZQUEZ","3.00","6000.00","DEPOSITO","PV21","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"13","HIDALGO","63","MIXQUIAHUALA","17","ACTOPAN","3","ACTOPAN","5368","BOXAXNI, EL P,P,","F","2086316425","JOSE ANTONIO","SILVA","HERNANDEZ","1.00","2000.00","DEPOSITO","PV21","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"13","HIDALGO","63","MIXQUIAHUALA","17","ACTOPAN","3","ACTOPAN","5368","BOXAXNI, EL P,P,","F","1002582747","JUANA","ALAMILLA","VAZQUEZ","1.00","2000.00","DEPOSITO","PV21","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Oriente"
"13","HIDALGO","63","MIXQUIAHUALA","17","ACTOPAN","3","ACTOPAN","5368","BOXAXNI, EL P,P,","F","1002607982","LIDIA","LOPEZ","HERNANDEZ","1.00","2000.00","DEPOSITO","PV21","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Oriente"
"13","HIDALGO","63","MIXQUIAHUALA","17","ACTOPAN","3","ACTOPAN","5368","BOXAXNI, EL P,P,","F","1002607679","LUZ MARIA","SILVA","HERNANDEZ","1.00","2000.00","DEPOSITO","PV21","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Oriente"
"13","HIDALGO","63","MIXQUIAHUALA","17","ACTOPAN","3","ACTOPAN","5368","BOXAXNI, EL P,P,","F","1001975548","MACLOVIO","ALAMILLA","GUTIERREZ","2.50","5000.00","DEPOSITO","PV21","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"13","HIDALGO","63","MIXQUIAHUALA","17","ACTOPAN","3","ACTOPAN","5368","BOXAXNI, EL P,P,","F","1006888518","MATIAS","HERNANDEZ","VAZQUEZ","1.00","2000.00","ORDEN DE PAGO","PV21","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"13","HIDALGO","63","MIXQUIAHUALA","17","ACTOPAN","3","ACTOPAN","5368","BOXAXNI, EL P,P,","F","1001848938","MIREYA","VALDEZ","INZUNZA","1.00","2000.00","DEPOSITO","PV21","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Oriente"
"13","HIDALGO","63","MIXQUIAHUALA","17","ACTOPAN","3","ACTOPAN","5368","BOXAXNI, EL P,P,","F","1006575591","NICOLAS","GONZALEZ","VAZQUEZ","2.00","4000.00","ORDEN DE PAGO","PV21","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"13","HIDALGO","63","MIXQUIAHUALA","17","ACTOPAN","3","ACTOPAN","5368","BOXAXNI, EL P,P,","F","1007527088","PIEDAD","ESCAMILLA","GUTIERREZ","1.00","2000.00","ORDEN DE PAGO","PV21","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Oriente"
"13","HIDALGO","63","MIXQUIAHUALA","17","ACTOPAN","3","ACTOPAN","5368","BOXAXNI, EL P,P,","F","1006905589","ROGELIO","HERNANDEZ","VAZQUEZ","1.00","2000.00","ORDEN DE PAGO","PV21","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"13","HIDALGO","63","MIXQUIAHUALA","17","ACTOPAN","3","ACTOPAN","5368","BOXAXNI, EL P,P,","F","1002605841","SANTIAGO","SANCHEZ","IBARRA","1.00","2000.00","ORDEN DE PAGO","PV21","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"13","HIDALGO","63","MIXQUIAHUALA","17","ACTOPAN","3","ACTOPAN","5368","BOXAXNI, EL P,P,","F","1006453415","SERAFIN","PEREZ","VAZQUEZ","1.50","1800.00","DEPOSITO","PV21","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"13","HIDALGO","63","MIXQUIAHUALA","17","ACTOPAN","3","ACTOPAN","5368","BOXAXNI, EL P,P,","F","1002593404","SIMON","REYES","VAZQUEZ","1.00","2000.00","ORDEN DE PAGO","PV21","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"13","HIDALGO","63","MIXQUIAHUALA","17","ACTOPAN","3","ACTOPAN","5368","BOXAXNI, EL P,P,","F","1002585187","VICENTA","GONZALEZ","OLGUIN","5.00","10000.00","ORDEN DE PAGO","PV21","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Oriente"
"13","HIDALGO","63","MIXQUIAHUALA","17","ACTOPAN","3","ACTOPAN","5368","BOXAXNI, EL P,P,","F","1005395431","VICENTE","ESCAMILLA","VAZQUEZ","0.34","680.00","DEPOSITO","PV21","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"13","HIDALGO","63","MIXQUIAHUALA","17","ACTOPAN","3","ACTOPAN","5368","BOXAXNI, EL P,P,","F","1006446574","VICTOR","VAZQUEZ","SANTILLAN","1.00","2000.00","DEPOSITO","PV21","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"13","HIDALGO","63","MIXQUIAHUALA","17","ACTOPAN","3","ACTOPAN","5369","CANADA AVIACION P,P,","F","1002601596","ALFONSO","HERNANDEZ","GOMEZ","1.27","1524.00","ORDEN DE PAGO","PV21","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"13","HIDALGO","63","MIXQUIAHUALA","17","ACTOPAN","3","ACTOPAN","5369","CANADA AVIACION P,P,","F","1060526292","ALICIA","HERRERA","SANCHEZ","3.00","3600.00","DEPOSITO","PV21","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Oriente"
"13","HIDALGO","63","MIXQUIAHUALA","17","ACTOPAN","3","ACTOPAN","5369","CANADA AVIACION P,P,","F","2001313989","MA. ELENA","SANCHEZ","CRUZ","1.33","1596.00","ORDEN DE PAGO","PV21","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Oriente"
"13","HIDALGO","63","MIXQUIAHUALA","17","ACTOPAN","3","ACTOPAN","5370","CANADA CHICA ANTIGUA P,P,","F","1007844630","ANGEL SEVERIANO","CERVANTES","ESPARZA","2.00","4000.00","DEPOSITO","PV21","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","jovenes","Oriente"
"13","HIDALGO","63","MIXQUIAHUALA","17","ACTOPAN","3","ACTOPAN","5370","CANADA CHICA ANTIGUA P,P,","F","1002583801","JOSE","CRUZ","MORAN","1.15","2300.00","ORDEN DE PAGO","PV21","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"13","HIDALGO","63","MIXQUIAHUALA","17","ACTOPAN","3","ACTOPAN","5370","CANADA CHICA ANTIGUA P,P,","F","1002604430","JUAN","MEJIA","ARVIZU","1.20","1440.00","ORDEN DE PAGO","PV21","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"13","HIDALGO","63","MIXQUIAHUALA","17","ACTOPAN","3","ACTOPAN","5370","CANADA CHICA ANTIGUA P,P,","F","1006479533","MANUEL","CAMARGO","MEJIA","2.37","2844.00","DEPOSITO","PV21","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"13","HIDALGO","63","MIXQUIAHUALA","17","ACTOPAN","3","ACTOPAN","5370","CANADA CHICA ANTIGUA P,P,","F","1006477449","MARIA FELIX","GACHUZ","SANCHEZ","1.00","2000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Oriente"
"13","HIDALGO","63","MIXQUIAHUALA","17","ACTOPAN","3","ACTOPAN","5370","CANADA CHICA ANTIGUA P,P,","F","1006938893","MARINA","SANCHEZ","GACHUZ","1.94","3880.00","ORDEN DE PAGO","PV21","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Oriente"
"13","HIDALGO","63","MIXQUIAHUALA","17","ACTOPAN","3","ACTOPAN","5370","CANADA CHICA ANTIGUA P,P,","F","1007529801","UBALDO","CRUZ","ZAMORA","5.00","6000.00","DEPOSITO","PV21","MILPA","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"13","HIDALGO","63","MIXQUIAHUALA","17","ACTOPAN","9","EL ARENAL","32","JIADI, EL","F","1002582527","ALEJANDRO","ALDANA","LOPEZ","1.00","1200.00","DEPOSITO","PV21","MILPA","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"13","HIDALGO","63","MIXQUIAHUALA","17","ACTOPAN","9","EL ARENAL","32","JIADI, EL","F","1005344772","ALFREDO","HERNANDEZ","PEREZ","0.67","804.00","ORDEN DE PAGO","PV21","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"13","HIDALGO","63","MIXQUIAHUALA","17","ACTOPAN","9","EL ARENAL","32","JIADI, EL","F","1005344772","ALFREDO","HERNANDEZ","PEREZ","1.44","1728.00","ORDEN DE PAGO","PV21","MILPA","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"13","HIDALGO","63","MIXQUIAHUALA","17","ACTOPAN","9","EL ARENAL","32","JIADI, EL","F","1006697745","ANDRES","MARTINEZ","RODRIGUEZ","1.00","1200.00","ORDEN DE PAGO","PV21","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"13","HIDALGO","63","MIXQUIAHUALA","17","ACTOPAN","9","EL ARENAL","32","JIADI, EL","F","1002608478","CARLOS","OROPEZA","HERNANDEZ","1.20","1440.00","ORDEN DE PAGO","PV21","MILPA","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"13","HIDALGO","63","MIXQUIAHUALA","17","ACTOPAN","9","EL ARENAL","32","JIADI, EL","F","1006456834","DEMETRIO","OROPEZA","BALTAZAR","1.00","1200.00","DEPOSITO","PV21","MILPA","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"13","HIDALGO","63","MIXQUIAHUALA","17","ACTOPAN","9","EL ARENAL","32","JIADI, EL","F","1002611247","ERNESTINA","CRUZ","MONROY","1.00","1200.00","DEPOSITO","PV21","MILPA","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Oriente"
"13","HIDALGO","63","MIXQUIAHUALA","17","ACTOPAN","9","EL ARENAL","32","JIADI, EL","F","1002607029","FABIAN AGUSTIN","HERNANDEZ","PEREZ","0.48","576.00","ORDEN DE PAGO","PV21","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"13","HIDALGO","63","MIXQUIAHUALA","17","ACTOPAN","9","EL ARENAL","32","JIADI, EL","F","1002607029","FABIAN AGUSTIN","HERNANDEZ","PEREZ","0.52","624.00","ORDEN DE PAGO","PV21","MILPA","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"13","HIDALGO","63","MIXQUIAHUALA","17","ACTOPAN","9","EL ARENAL","32","JIADI, EL","F","1002585561","FRANCISCO","ALAMILLA","PEREZ","1.00","1200.00","ORDEN DE PAGO","PV21","MILPA","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"13","HIDALGO","63","MIXQUIAHUALA","17","ACTOPAN","9","EL ARENAL","32","JIADI, EL","F","1002650909","FRANCISCO","ESPARZA","ANGELES","0.50","1000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"13","HIDALGO","63","MIXQUIAHUALA","17","ACTOPAN","9","EL ARENAL","32","JIADI, EL","F","1002650909","FRANCISCO","ESPARZA","ANGELES","2.99","5980.00","ORDEN DE PAGO","PV21","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"13","HIDALGO","63","MIXQUIAHUALA","17","ACTOPAN","9","EL ARENAL","32","JIADI, EL","F","1007339122","ISABEL","MOCTEZUMA","PEREZ","1.00","1200.00","DEPOSITO","PV21","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Oriente"
"13","HIDALGO","63","MIXQUIAHUALA","17","ACTOPAN","9","EL ARENAL","32","JIADI, EL","F","2001402018","JESUS","ZAMORA","GALLARDO","1.00","1200.00","ORDEN DE PAGO","PV21","MILPA","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"13","HIDALGO","63","MIXQUIAHUALA","17","ACTOPAN","9","EL ARENAL","32","JIADI, EL","F","1005456194","JOSEFINA","LUGO","TOLENTINO","1.78","2136.00","DEPOSITO","PV21","MILPA","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Oriente"
"13","HIDALGO","63","MIXQUIAHUALA","17","ACTOPAN","9","EL ARENAL","32","JIADI, EL","F","1002601768","JUAN","OROPEZA","BALTAZAR","1.77","2124.00","ORDEN DE PAGO","PV21","MILPA","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"13","HIDALGO","63","MIXQUIAHUALA","17","ACTOPAN","9","EL ARENAL","32","JIADI, EL","F","1005347025","JUAN VALENTIN","MARTINEZ","OROPEZA","1.04","1248.00","DEPOSITO","PV21","CEBADA GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"13","HIDALGO","63","MIXQUIAHUALA","17","ACTOPAN","9","EL ARENAL","32","JIADI, EL","F","1005347025","JUAN VALENTIN","MARTINEZ","OROPEZA","0.70","840.00","DEPOSITO","PV21","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"13","HIDALGO","63","MIXQUIAHUALA","17","ACTOPAN","9","EL ARENAL","32","JIADI, EL","F","1006699742","LEONCIO","AVILA","REYES","1.51","1812.00","ORDEN DE PAGO","PV21","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"13","HIDALGO","63","MIXQUIAHUALA","17","ACTOPAN","9","EL ARENAL","32","JIADI, EL","F","1005341975","LIZZETH AMANDA","LANDAVERDE","OLIVARES","1.47","1764.00","DEPOSITO","PV21","MILPA","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Oriente"
"13","HIDALGO","63","MIXQUIAHUALA","17","ACTOPAN","9","EL ARENAL","32","JIADI, EL","F","1005334627","PLACIDO","OROPEZA","GARCIA","2.63","5260.00","DEPOSITO","PV21","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"13","HIDALGO","63","MIXQUIAHUALA","17","ACTOPAN","9","EL ARENAL","32","JIADI, EL","F","1002579892","ROBERTO CARLOS","GARCIA","JUAREZ","1.50","1800.00","ORDEN DE PAGO","PV21","MILPA","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"13","HIDALGO","63","MIXQUIAHUALA","17","ACTOPAN","9","EL ARENAL","32","JIADI, EL","F","1002611524","SEVASTIAN","OLGUIN","RODRIGUEZ","1.00","1200.00","ORDEN DE PAGO","PV21","MILPA","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"13","HIDALGO","63","MIXQUIAHUALA","17","ACTOPAN","9","EL ARENAL","32","JIADI, EL","F","1007339121","TOMAS","OROPEZA","GARCIA","1.29","1548.00","DEPOSITO","PV21","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"13","HIDALGO","63","MIXQUIAHUALA","17","ACTOPAN","9","EL ARENAL","116","ARENAL, EL","F","1007348779","ADRIAN","ZUÑIGA","PAGOLA","1.00","1200.00","ORDEN DE PAGO","PV21","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"13","HIDALGO","63","MIXQUIAHUALA","17","ACTOPAN","9","EL ARENAL","116","ARENAL, EL","F","1006454032","AGUSTIN","PEREZ","ALVAREZ","2.00","2400.00","ORDEN DE PAGO","PV21","MILPA","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"13","HIDALGO","63","MIXQUIAHUALA","17","ACTOPAN","9","EL ARENAL","116","ARENAL, EL","F","1006453875","ALBERTO PRIMITIVO","HERNANDEZ","HERNANDEZ","1.50","1800.00","ORDEN DE PAGO","PV21","MILPA","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"13","HIDALGO","63","MIXQUIAHUALA","17","ACTOPAN","9","EL ARENAL","116","ARENAL, EL","F","1002578501","ALEJANDRA","ANGELES","AVILES","1.00","1200.00","ORDEN DE PAGO","PV21","MILPA","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Oriente"
"13","HIDALGO","63","MIXQUIAHUALA","17","ACTOPAN","9","EL ARENAL","116","ARENAL, EL","F","1002589284","AMADO","PEREZ","HERNANDEZ","1.00","1200.00","ORDEN DE PAGO","PV21","MILPA","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"13","HIDALGO","63","MIXQUIAHUALA","17","ACTOPAN","9","EL ARENAL","116","ARENAL, EL","F","1007913085","ANA LILIA","ZUÑIGA","HERNANDEZ","2.63","3156.00","ORDEN DE PAGO","PV21","MILPA","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Oriente"
"13","HIDALGO","63","MIXQUIAHUALA","17","ACTOPAN","9","EL ARENAL","116","ARENAL, EL","F","1002604840","ANASTACIO","VALENCIA","LOPEZ","2.00","2400.00","ORDEN DE PAGO","PV21","MILPA","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"13","HIDALGO","63","MIXQUIAHUALA","17","ACTOPAN","9","EL ARENAL","116","ARENAL, EL","F","1002600392","ANGELA","RODRIGUEZ","FUENTES","1.00","1200.00","ORDEN DE PAGO","PV21","MILPA","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Oriente"
"13","HIDALGO","63","MIXQUIAHUALA","17","ACTOPAN","9","EL ARENAL","116","ARENAL, EL","F","1007260225","ANGELA","TAPIA","ACOSTA","1.12","1344.00","ORDEN DE PAGO","PV21","MILPA","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Oriente"
"13","HIDALGO","63","MIXQUIAHUALA","17","ACTOPAN","9","EL ARENAL","116","ARENAL, EL","F","1002600569","ANTONIETA","LOPEZ","GARCIA","2.00","2400.00","ORDEN DE PAGO","PV21","MILPA","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Oriente"
"13","HIDALGO","63","MIXQUIAHUALA","17","ACTOPAN","9","EL ARENAL","116","ARENAL, EL","F","2000517017","ANTONIO","SOTO","ACOSTA","1.00","1200.00","ORDEN DE PAGO","PV21","MILPA","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"13","HIDALGO","63","MIXQUIAHUALA","17","ACTOPAN","9","EL ARENAL","116","ARENAL, EL","F","1006557165","BENITO","MARTINEZ","HERNANDEZ","1.34","1608.00","ORDEN DE PAGO","PV21","MILPA","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"13","HIDALGO","63","MIXQUIAHUALA","17","ACTOPAN","9","EL ARENAL","116","ARENAL, EL","F","1006560007","CARLOS","LOPEZ","JAIMES","2.00","4000.00","ORDEN DE PAGO","PV21","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"13","HIDALGO","63","MIXQUIAHUALA","17","ACTOPAN","9","EL ARENAL","116","ARENAL, EL","F","1006869419","CIRINO","ZUÑIGA","MANRIQUEZ","2.00","2400.00","ORDEN DE PAGO","PV21","MILPA","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"13","HIDALGO","63","MIXQUIAHUALA","17","ACTOPAN","9","EL ARENAL","116","ARENAL, EL","F","1002593228","CLAUDIA INES","HERNANDEZ","VARGAS","1.95","2340.00","ORDEN DE PAGO","PV21","MILPA","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Oriente"
"13","HIDALGO","63","MIXQUIAHUALA","17","ACTOPAN","9","EL ARENAL","116","ARENAL, EL","F","1007290817","CONCEPCION","MENDOZA","PAGOLA","2.67","3204.00","ORDEN DE PAGO","PV21","MILPA","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Oriente"
"13","HIDALGO","63","MIXQUIAHUALA","17","ACTOPAN","9","EL ARENAL","116","ARENAL, EL","F","1061090536","CRISTINA","IBAÑEZ","BARRIENTOS","1.78","2136.00","ORDEN DE PAGO","PV21","MILPA","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Oriente"
"13","HIDALGO","63","MIXQUIAHUALA","17","ACTOPAN","9","EL ARENAL","116","ARENAL, EL","F","2086316142","CUAUHTEMOC","ZUÑIGA","FERNANDEZ","4.58","5496.00","ORDEN DE PAGO","PV21","MILPA","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"13","HIDALGO","63","MIXQUIAHUALA","17","ACTOPAN","9","EL ARENAL","116","ARENAL, EL","F","1006451268","DAVID","LOPEZ","GARCIA","1.28","1536.00","ORDEN DE PAGO","PV21","MILPA","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"13","HIDALGO","63","MIXQUIAHUALA","17","ACTOPAN","9","EL ARENAL","116","ARENAL, EL","F","1005358400","DELFINO","PEREZ","ALVAREZ","2.00","2400.00","ORDEN DE PAGO","PV21","MILPA","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"13","HIDALGO","63","MIXQUIAHUALA","17","ACTOPAN","9","EL ARENAL","116","ARENAL, EL","F","1006559939","ELIGIO","LOPEZ","BARRERA","1.16","2320.00","ORDEN DE PAGO","PV21","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
