"DELEGACIÓN","NOMBRE DE LA DELEGACIÓN","DDR","NOMBRE DEL DDR","CADER","NOMBRE DEL CADER","MUNICIPIO","NOMBRE DEL MUNICIPIO","EJIDO","NOMBRE DEL EJIDO","TIPO DE PERSONA","ID SURI","NOMBRE DEL PRODUCTOR","PRIMER APELLIDO DEL PRODUTOR","SEGUNDO APELLIDO DEL PRODUCTOR","SUPERFICIE APOYADA","MONTO APOYADO","TIPO PAGO","CICLO","CULTIVO","REGIMEN HIDRICO","PROGRAMA","SEXO","GRUPO DE EDAD","REGION DEL PAIS"
"20","OAXACA","109","CAÑADA","21","HUAUTLA DE JIMENEZ","171","SAN JOSÉ TENANGO","2779","SAN JOSE TENANGO","F","1001658498","ELIA","MARTINEZ","VENEGAS","1.00","2000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sur"
"20","OAXACA","109","CAÑADA","21","HUAUTLA DE JIMENEZ","171","SAN JOSÉ TENANGO","2779","SAN JOSE TENANGO","F","1007463117","ELVIRA CONCEPCION","QUIROGA","","1.00","2000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Sur"
"20","OAXACA","109","CAÑADA","21","HUAUTLA DE JIMENEZ","171","SAN JOSÉ TENANGO","2779","SAN JOSE TENANGO","F","1001667540","ENRIQUETA","MARTINEZ","JIMENEZ","1.00","2000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sur"
"20","OAXACA","109","CAÑADA","21","HUAUTLA DE JIMENEZ","171","SAN JOSÉ TENANGO","2779","SAN JOSE TENANGO","F","1001684602","EPIFANIA","GARCIA","PINEDA","2.50","5000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Sur"
"20","OAXACA","109","CAÑADA","21","HUAUTLA DE JIMENEZ","171","SAN JOSÉ TENANGO","2779","SAN JOSE TENANGO","F","1001574913","EPIFANIO","GARCIA","HERNANDEZ","1.00","2000.00","ORDEN DE PAGO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"20","OAXACA","109","CAÑADA","21","HUAUTLA DE JIMENEZ","171","SAN JOSÉ TENANGO","2779","SAN JOSE TENANGO","F","1001576588","FAUSTO","CARRERA","JUAREZ","2.00","4000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"20","OAXACA","109","CAÑADA","21","HUAUTLA DE JIMENEZ","171","SAN JOSÉ TENANGO","2779","SAN JOSE TENANGO","F","1001570952","FIDEL BRAULIO","CARRERA","PINEDA","1.50","3000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"20","OAXACA","109","CAÑADA","21","HUAUTLA DE JIMENEZ","171","SAN JOSÉ TENANGO","2779","SAN JOSE TENANGO","F","1001657425","FILIBERTO","MALDONADO","GARCIA","1.00","2000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"20","OAXACA","109","CAÑADA","21","HUAUTLA DE JIMENEZ","171","SAN JOSÉ TENANGO","2779","SAN JOSE TENANGO","F","1001584494","INOCENCIA","MARTINEZ","GARCIA","1.00","2000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Sur"
"20","OAXACA","109","CAÑADA","21","HUAUTLA DE JIMENEZ","171","SAN JOSÉ TENANGO","2779","SAN JOSE TENANGO","F","1001587595","JOEL","PINEDA","HERRERA","2.00","4000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"20","OAXACA","109","CAÑADA","21","HUAUTLA DE JIMENEZ","171","SAN JOSÉ TENANGO","2779","SAN JOSE TENANGO","F","1001574735","JUANA","GARCIA","GARCIA","1.00","2000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sur"
"20","OAXACA","109","CAÑADA","21","HUAUTLA DE JIMENEZ","171","SAN JOSÉ TENANGO","2779","SAN JOSE TENANGO","F","1001705902","JUANA","GARCIA","RUBIO","1.00","2000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Sur"
"20","OAXACA","109","CAÑADA","21","HUAUTLA DE JIMENEZ","171","SAN JOSÉ TENANGO","2779","SAN JOSE TENANGO","F","1001680892","JUANITA AURORA","GARCIA","GARCIA","1.00","2000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Sur"
"20","OAXACA","109","CAÑADA","21","HUAUTLA DE JIMENEZ","171","SAN JOSÉ TENANGO","2779","SAN JOSE TENANGO","F","1001567925","LAZARO","GARCIA","MARTINEZ","2.00","4000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"20","OAXACA","109","CAÑADA","21","HUAUTLA DE JIMENEZ","171","SAN JOSÉ TENANGO","2779","SAN JOSE TENANGO","F","1001688518","MACARIO MARCOS","DAVILA","GARCIA","3.00","6000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"20","OAXACA","109","CAÑADA","21","HUAUTLA DE JIMENEZ","171","SAN JOSÉ TENANGO","2779","SAN JOSE TENANGO","F","1001696342","MARCELINO","GARCIA","MARTINEZ","1.75","3500.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"20","OAXACA","109","CAÑADA","21","HUAUTLA DE JIMENEZ","171","SAN JOSÉ TENANGO","2779","SAN JOSE TENANGO","F","1001683145","MARGARITA","ALVARADO","GARCIA","1.00","2000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Sur"
"20","OAXACA","109","CAÑADA","21","HUAUTLA DE JIMENEZ","171","SAN JOSÉ TENANGO","2779","SAN JOSE TENANGO","F","1001688126","MARIA MAGDALENA","CARRERA","HERNANDEZ","1.00","2000.00","ORDEN DE PAGO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Sur"
"20","OAXACA","109","CAÑADA","21","HUAUTLA DE JIMENEZ","171","SAN JOSÉ TENANGO","2779","SAN JOSE TENANGO","F","1007460936","NARCIZA GLORIA","MARTINEZ","DAVILA","2.50","5000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sur"
"20","OAXACA","109","CAÑADA","21","HUAUTLA DE JIMENEZ","171","SAN JOSÉ TENANGO","2779","SAN JOSE TENANGO","F","1001612666","ROBERTA","MARTINEZ","MARTINEZ","1.00","2000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sur"
"20","OAXACA","109","CAÑADA","21","HUAUTLA DE JIMENEZ","171","SAN JOSÉ TENANGO","2779","SAN JOSE TENANGO","F","1001689922","ROBERTA EPIFANIA","PINEDA","MORALES","1.50","3000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Sur"
"20","OAXACA","109","CAÑADA","21","HUAUTLA DE JIMENEZ","171","SAN JOSÉ TENANGO","2779","SAN JOSE TENANGO","F","1001736010","ROBERTO","CERQUEDA","MALDONADO","1.50","3000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"20","OAXACA","109","CAÑADA","21","HUAUTLA DE JIMENEZ","171","SAN JOSÉ TENANGO","2779","SAN JOSE TENANGO","F","1001724979","RUFINA","GARCIA","MORELOS","1.00","2000.00","ORDEN DE PAGO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Sur"
"20","OAXACA","109","CAÑADA","21","HUAUTLA DE JIMENEZ","171","SAN JOSÉ TENANGO","2779","SAN JOSE TENANGO","F","1007552407","RUFINA","HERNANDEZ","GARCIA","1.00","2000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Sur"
"20","OAXACA","109","CAÑADA","21","HUAUTLA DE JIMENEZ","171","SAN JOSÉ TENANGO","2779","SAN JOSE TENANGO","F","1001665846","SANTIAGO","MARTINEZ","FIGUEROA","1.00","2000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"20","OAXACA","109","CAÑADA","21","HUAUTLA DE JIMENEZ","171","SAN JOSÉ TENANGO","2779","SAN JOSE TENANGO","F","1001714558","SANTOS MARIO","FIGUEROA","MARTINEZ","2.00","4000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"20","OAXACA","109","CAÑADA","21","HUAUTLA DE JIMENEZ","171","SAN JOSÉ TENANGO","2779","SAN JOSE TENANGO","F","1006751684","SEBASTIAN","GARCIA","GUERRERO","2.50","5000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"20","OAXACA","109","CAÑADA","21","HUAUTLA DE JIMENEZ","171","SAN JOSÉ TENANGO","2779","SAN JOSE TENANGO","F","1001585848","YOLANDA","QUIROGA","ORTEGA","2.00","4000.00","ORDEN DE PAGO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Sur"
"20","OAXACA","109","CAÑADA","21","HUAUTLA DE JIMENEZ","171","SAN JOSÉ TENANGO","2815","CERRO NEGRO","F","1001691017","CIRILO CRESCENCIO","HERNANDEZ","CARRERA","1.00","2000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"20","OAXACA","109","CAÑADA","21","HUAUTLA DE JIMENEZ","171","SAN JOSÉ TENANGO","2815","CERRO NEGRO","F","1007463119","FELICITAS","MARTINEZ","GARCIA","1.00","2000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Sur"
"20","OAXACA","109","CAÑADA","21","HUAUTLA DE JIMENEZ","171","SAN JOSÉ TENANGO","2815","CERRO NEGRO","F","1001680890","IRMA LETICIA","GARCIA","GALLARDO","1.00","2000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sur"
"20","OAXACA","109","CAÑADA","21","HUAUTLA DE JIMENEZ","171","SAN JOSÉ TENANGO","2816","AGUA CABALLERO","F","1006172023","ADELINA BERTHA","GARCIA","AVENDAÑO","2.50","5000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Sur"
"20","OAXACA","109","CAÑADA","21","HUAUTLA DE JIMENEZ","171","SAN JOSÉ TENANGO","2816","AGUA CABALLERO","F","1006757769","GABRIEL RUFINO","ESTRADA","GARCIA","1.00","2000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"20","OAXACA","109","CAÑADA","21","HUAUTLA DE JIMENEZ","171","SAN JOSÉ TENANGO","2816","AGUA CABALLERO","F","1001587540","JULIA","MUÑOZ","AGUILAR","1.00","2000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Sur"
"20","OAXACA","109","CAÑADA","21","HUAUTLA DE JIMENEZ","171","SAN JOSÉ TENANGO","2816","AGUA CABALLERO","F","1007271835","LEONOR","GARCIA","GARCIA","1.00","2000.00","ORDEN DE PAGO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Sur"
"20","OAXACA","109","CAÑADA","21","HUAUTLA DE JIMENEZ","171","SAN JOSÉ TENANGO","2816","AGUA CABALLERO","F","1001584511","LEONOR","MARTINEZ","GARCIA","1.00","2000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Sur"
"20","OAXACA","109","CAÑADA","21","HUAUTLA DE JIMENEZ","171","SAN JOSÉ TENANGO","2816","AGUA CABALLERO","F","1007508967","MARIA AMADA","GALLARDO","RUBIO","1.00","2000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Sur"
"20","OAXACA","109","CAÑADA","21","HUAUTLA DE JIMENEZ","171","SAN JOSÉ TENANGO","2816","AGUA CABALLERO","F","1002091096","MARIA MAGDALENA","FLORES","GARCIA","1.00","2000.00","ORDEN DE PAGO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Sur"
"20","OAXACA","109","CAÑADA","21","HUAUTLA DE JIMENEZ","171","SAN JOSÉ TENANGO","2816","AGUA CABALLERO","F","1001731301","MARTIN","CARRERA","NUÑEZ","1.50","3000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"20","OAXACA","109","CAÑADA","21","HUAUTLA DE JIMENEZ","171","SAN JOSÉ TENANGO","2816","AGUA CABALLERO","F","1001684615","ROSALBA","GARCIA","PINEDA","1.00","2000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sur"
"20","OAXACA","109","CAÑADA","21","HUAUTLA DE JIMENEZ","171","SAN JOSÉ TENANGO","2816","AGUA CABALLERO","F","1001578317","SALVADOR","VILLEGAS","BAUTISTA","1.00","2000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"20","OAXACA","109","CAÑADA","21","HUAUTLA DE JIMENEZ","171","SAN JOSÉ TENANGO","2817","RANCHO QUIROGA","F","1001579870","YOLANDA","MARTINEZ","PEREZ","1.00","2000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sur"
"20","OAXACA","109","CAÑADA","21","HUAUTLA DE JIMENEZ","171","SAN JOSÉ TENANGO","2818","PLAN DE LAGUNA","F","1006199748","DOMITILA","GARCIA","GARCIA","1.00","2000.00","ORDEN DE PAGO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sur"
"20","OAXACA","109","CAÑADA","21","HUAUTLA DE JIMENEZ","171","SAN JOSÉ TENANGO","2818","PLAN DE LAGUNA","F","1006684181","PERFECTO CIPRIANO","GARCIA","","1.00","2000.00","ORDEN DE PAGO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"20","OAXACA","109","CAÑADA","21","HUAUTLA DE JIMENEZ","171","SAN JOSÉ TENANGO","2819","AGUA DE GRILLO","F","1007461417","ALEJANDRA","GARCIA","CARRERA","1.00","2000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sur"
"20","OAXACA","109","CAÑADA","21","HUAUTLA DE JIMENEZ","171","SAN JOSÉ TENANGO","2819","AGUA DE GRILLO","F","1001688718","ANTONIO","RAMIREZ","GONZALEZ","1.00","2000.00","ORDEN DE PAGO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"20","OAXACA","109","CAÑADA","21","HUAUTLA DE JIMENEZ","171","SAN JOSÉ TENANGO","2819","AGUA DE GRILLO","F","1006764102","EPIFANIO","MARTINEZ","GARCIA","1.00","2000.00","ORDEN DE PAGO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"20","OAXACA","109","CAÑADA","21","HUAUTLA DE JIMENEZ","171","SAN JOSÉ TENANGO","2819","AGUA DE GRILLO","F","1001695760","FRANCISCA","GARCIA","ORTEGA","1.00","2000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Sur"
"20","OAXACA","109","CAÑADA","21","HUAUTLA DE JIMENEZ","171","SAN JOSÉ TENANGO","2819","AGUA DE GRILLO","F","1001738301","HERIBERTA","RIVERA","RUIZ","1.00","2000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Sur"
"20","OAXACA","109","CAÑADA","21","HUAUTLA DE JIMENEZ","171","SAN JOSÉ TENANGO","2819","AGUA DE GRILLO","F","1001683145","MARGARITA","ALVARADO","GARCIA","0.75","1500.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Sur"
"20","OAXACA","109","CAÑADA","21","HUAUTLA DE JIMENEZ","171","SAN JOSÉ TENANGO","2819","AGUA DE GRILLO","F","1006684182","PAULINA","MARTINEZ","","1.00","2000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Sur"
"20","OAXACA","109","CAÑADA","21","HUAUTLA DE JIMENEZ","171","SAN JOSÉ TENANGO","2819","AGUA DE GRILLO","F","1001581591","PEDRO","MARTINEZ","ALVARADO","1.00","2000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"20","OAXACA","109","CAÑADA","21","HUAUTLA DE JIMENEZ","171","SAN JOSÉ TENANGO","2819","AGUA DE GRILLO","F","1001713679","PERFECTO","GARCIA","ORTEGA","1.00","2000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"20","OAXACA","109","CAÑADA","21","HUAUTLA DE JIMENEZ","171","SAN JOSÉ TENANGO","2819","AGUA DE GRILLO","F","1001576990","PRIMITIVO","MARTINEZ","CERQUEDA","1.50","3000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"20","OAXACA","109","CAÑADA","21","HUAUTLA DE JIMENEZ","171","SAN JOSÉ TENANGO","2819","AGUA DE GRILLO","F","1001584347","RANULFO","MARTINEZ","GARCIA","1.00","2000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"20","OAXACA","109","CAÑADA","21","HUAUTLA DE JIMENEZ","171","SAN JOSÉ TENANGO","2819","AGUA DE GRILLO","F","1001609896","ROBERTA","MONTERRUBIO","ORTEGA","1.00","2000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Sur"
"20","OAXACA","109","CAÑADA","21","HUAUTLA DE JIMENEZ","171","SAN JOSÉ TENANGO","2819","AGUA DE GRILLO","F","1001712128","SANTIAGO","GARCIA","RAMIREZ","1.00","2000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"20","OAXACA","109","CAÑADA","21","HUAUTLA DE JIMENEZ","171","SAN JOSÉ TENANGO","2820","CAMINO DE YESO","F","1001582843","ALFONSO","QUIROGA","HERRERA","1.00","2000.00","ORDEN DE PAGO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"20","OAXACA","109","CAÑADA","21","HUAUTLA DE JIMENEZ","171","SAN JOSÉ TENANGO","2820","CAMINO DE YESO","F","1001692382","ANTONIO APOLINAR","QUIROGA","","1.00","2000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"20","OAXACA","109","CAÑADA","21","HUAUTLA DE JIMENEZ","171","SAN JOSÉ TENANGO","2820","CAMINO DE YESO","F","1001681479","AUSTRABERTA FLORENTINA","TORRES","GARCIA","1.00","2000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Sur"
"20","OAXACA","109","CAÑADA","21","HUAUTLA DE JIMENEZ","171","SAN JOSÉ TENANGO","2820","CAMINO DE YESO","F","1001701586","CLARA","GARCIA","ZAMORA","1.50","3000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sur"
"20","OAXACA","109","CAÑADA","21","HUAUTLA DE JIMENEZ","171","SAN JOSÉ TENANGO","2820","CAMINO DE YESO","F","1001740369","FIDENCIO","QUIROGA","MARTINEZ","1.50","3000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"20","OAXACA","109","CAÑADA","21","HUAUTLA DE JIMENEZ","171","SAN JOSÉ TENANGO","2820","CAMINO DE YESO","F","1006253154","FLORINDA","FLORENTINO","FELICIANO","1.00","2000.00","ORDEN DE PAGO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sur"
"20","OAXACA","109","CAÑADA","21","HUAUTLA DE JIMENEZ","171","SAN JOSÉ TENANGO","2820","CAMINO DE YESO","F","1001743151","JOSE","MARTINEZ","SANDOVAL","1.00","2000.00","ORDEN DE PAGO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"20","OAXACA","109","CAÑADA","21","HUAUTLA DE JIMENEZ","171","SAN JOSÉ TENANGO","2820","CAMINO DE YESO","F","1002094788","LUCIO","GARCIA","MARTINEZ","1.00","2000.00","ORDEN DE PAGO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"20","OAXACA","109","CAÑADA","21","HUAUTLA DE JIMENEZ","171","SAN JOSÉ TENANGO","2821","AGUA FRIA","F","1001566764","FRANCISCA","GARCIA","MARTINEZ","1.00","2000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Sur"
"20","OAXACA","109","CAÑADA","21","HUAUTLA DE JIMENEZ","171","SAN JOSÉ TENANGO","2822","LLANO DE ARNICA","F","1001682246","ADELAIDA","GONZALEZ","CONTRERAS","1.00","2000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Sur"
"20","OAXACA","109","CAÑADA","21","HUAUTLA DE JIMENEZ","171","SAN JOSÉ TENANGO","2822","LLANO DE ARNICA","F","1001577027","ADELINA","MARTINEZ","JUSTO","1.00","2000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Sur"
"20","OAXACA","109","CAÑADA","21","HUAUTLA DE JIMENEZ","171","SAN JOSÉ TENANGO","2822","LLANO DE ARNICA","F","1007867420","AGRIPINA","PEREZ","FIGUEROA","1.00","2000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sur"
"20","OAXACA","109","CAÑADA","21","HUAUTLA DE JIMENEZ","171","SAN JOSÉ TENANGO","2822","LLANO DE ARNICA","F","1001581609","ANGELINA","MARTINEZ","BRAVO","2.25","4500.00","ORDEN DE PAGO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Sur"
"20","OAXACA","109","CAÑADA","21","HUAUTLA DE JIMENEZ","171","SAN JOSÉ TENANGO","2822","LLANO DE ARNICA","F","1001672548","ARNULFO","ALVARADO","ZARAGOZA","1.00","2000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"20","OAXACA","109","CAÑADA","21","HUAUTLA DE JIMENEZ","171","SAN JOSÉ TENANGO","2822","LLANO DE ARNICA","F","1001610299","AURORA AGRIPINA","MARTINEZ","GARCIA","1.00","2000.00","ORDEN DE PAGO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Sur"
"20","OAXACA","109","CAÑADA","21","HUAUTLA DE JIMENEZ","171","SAN JOSÉ TENANGO","2822","LLANO DE ARNICA","F","1006251295","CARLOS","MARTINEZ","RAMIREZ","2.00","4000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"20","OAXACA","109","CAÑADA","21","HUAUTLA DE JIMENEZ","171","SAN JOSÉ TENANGO","2822","LLANO DE ARNICA","F","1001568279","CIRILO","HERNANDEZ","GUERRERO","3.50","7000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"20","OAXACA","109","CAÑADA","21","HUAUTLA DE JIMENEZ","171","SAN JOSÉ TENANGO","2822","LLANO DE ARNICA","F","1001682747","CLARA","AGUSTINA","GARCIA","0.75","1500.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Sur"
"20","OAXACA","109","CAÑADA","21","HUAUTLA DE JIMENEZ","171","SAN JOSÉ TENANGO","2822","LLANO DE ARNICA","F","1001579417","CLARA","GARCIA","VENEGAS","2.50","5000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sur"
"20","OAXACA","109","CAÑADA","21","HUAUTLA DE JIMENEZ","171","SAN JOSÉ TENANGO","2822","LLANO DE ARNICA","F","1006256086","CLOTILDE","ALVARADO","HERNANDEZ","1.00","2000.00","ORDEN DE PAGO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sur"
"20","OAXACA","109","CAÑADA","21","HUAUTLA DE JIMENEZ","171","SAN JOSÉ TENANGO","2822","LLANO DE ARNICA","F","1001699839","CONSTANTINO","GARCIA","JUAREZ","2.00","4000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"20","OAXACA","109","CAÑADA","21","HUAUTLA DE JIMENEZ","171","SAN JOSÉ TENANGO","2822","LLANO DE ARNICA","F","1001567916","CRISTINA","GARCIA","GARCIA","1.00","2000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Sur"
