﻿ESTADO,NOMBRE DEL ESTADO,MUNICIPIO,NOMBRE DEL MUNICIPIO,NUCLEO AGRARIO,NOMBRE DEL NUCLEO AGRARIO,TIPO DE PERSONA,ID SURI,NOMBRE DEL PRODUCTOR,PRIMER APELLIDO,SEGUNDO APELLIDO,SUPERFICIE APOYADA,MONTO APOYADO,TIPO PAGO,AÑO FISCAL,CULTIVO,REGIMEN HIDRICO,PROGRAMA,SEXO,GRUPO DE EDAD,REGION DEL PAIS
"06","COLIMA","005","CUAUHTEMOC","0001","CUAUHTÉMOC","FISICA",1000213200,"RICARDO","GALINDO","VELASCO",3.00,6000.00,"DEPÓSITO","2023","1004-ARROZ","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","OCCIDENTE"
"06","COLIMA","005","CUAUHTEMOC","0001","CUAUHTÉMOC","FISICA",1000213264,"JOSE","PULIDO","ROMERO",4.41,7300.00,"DEPÓSITO","2023","1005-CAÑA DE AZUCAR","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","OCCIDENTE"
"06","COLIMA","005","CUAUHTEMOC","0001","CUAUHTÉMOC","FISICA",1000213386,"JORGE","VALDOVINOS","SILVA",6.00,7300.00,"DEPÓSITO","2023","1005-CAÑA DE AZUCAR","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","OCCIDENTE"
"06","COLIMA","005","CUAUHTEMOC","0001","CUAUHTÉMOC","FISICA",1000213512,"ANTONIO","CAMPOS","VARGAS",0.01,7300.00,"DEPÓSITO","2023","1005-CAÑA DE AZUCAR","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","OCCIDENTE"
"06","COLIMA","005","CUAUHTEMOC","0001","CUAUHTÉMOC","FISICA",1000213839,"ANA LILIA","ZARATE","MATA",0.01,7300.00,"DEPÓSITO","2023","1005-CAÑA DE AZUCAR","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","OCCIDENTE"
"06","COLIMA","005","CUAUHTEMOC","0001","CUAUHTÉMOC","FISICA",1000213936,"JUVENAL","ORTEGA","ZEPEDA",6.40,7300.00,"DEPÓSITO","2023","1005-CAÑA DE AZUCAR","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","OCCIDENTE"
"06","COLIMA","005","CUAUHTEMOC","0001","CUAUHTEMOC","FISICA",1000214030,"CUAUHTEMOC RAFAEL","CEBALLOS","GOMEZ",3.00,6000.00,"DEPÓSITO","2023","1009-MILPA","Temporal","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","OCCIDENTE"
"06","COLIMA","005","CUAUHTEMOC","0001","CUAUHTEMOC","FISICA",1000214152,"JOSE EDGAR","ZEPEDA","GARCIA",3.00,7300.00,"DEPÓSITO","2023","1005-CAÑA DE AZUCAR","No aplica","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","OCCIDENTE"
"06","COLIMA","005","CUAUHTEMOC","0001","CUAUHTÉMOC","FISICA",1000214298,"ADRIANA","BAYARDO","TINTOS",5.00,7300.00,"DEPÓSITO","2023","1005-CAÑA DE AZUCAR","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","OCCIDENTE"
"06","COLIMA","005","CUAUHTEMOC","0001","CUAUHTÉMOC","FISICA",1000214437,"JOSE MARTIN","DE LA BANDA","CRUZ",7.48,7300.00,"DEPÓSITO","2023","1005-CAÑA DE AZUCAR","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","OCCIDENTE"
"06","COLIMA","005","CUAUHTEMOC","0001","CUAUHTÉMOC","FISICA",1000214575,"LUCIA","GARCIA","VILLEGAS",0.01,7300.00,"DEPÓSITO","2023","1005-CAÑA DE AZUCAR","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","OCCIDENTE"
"06","COLIMA","005","CUAUHTEMOC","0001","CUAUHTÉMOC","FISICA",1000214578,"LUIS GUILLERMO","ZAMORA","PRECIADO",4.78,7300.00,"DEPÓSITO","2023","1005-CAÑA DE AZUCAR","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","OCCIDENTE"
"06","COLIMA","005","CUAUHTEMOC","0001","CUAUHTÉMOC","FISICA",1000214591,"CESAR","GONZALEZ","LAZARO",8.36,7300.00,"DEPÓSITO","2023","1005-CAÑA DE AZUCAR","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","OCCIDENTE"
"06","COLIMA","005","CUAUHTEMOC","0001","CUAUHTÉMOC","FISICA",1000214655,"J. JESUS","AMEZCUA","ESPINOZA",10.00,7300.00,"DEPÓSITO","2023","1005-CAÑA DE AZUCAR","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","OCCIDENTE"
"06","COLIMA","005","CUAUHTEMOC","0001","CUAUHTÉMOC","FISICA",1000214698,"JUAN CARLOS","GARCIA","RAMOS",7.00,7300.00,"DEPÓSITO","2023","1005-CAÑA DE AZUCAR","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","OCCIDENTE"
"06","COLIMA","005","CUAUHTEMOC","0001","CUAUHTÉMOC","FISICA",1000214738,"JOSE JAIME","PRECIADO","ZAMORA",9.93,7300.00,"DEPÓSITO","2023","1005-CAÑA DE AZUCAR","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","OCCIDENTE"
"06","COLIMA","005","CUAUHTEMOC","0001","CUAUHTÉMOC","FISICA",1000214813,"MA. ISABEL","AVALOS","HERNANDEZ",6.02,7300.00,"DEPÓSITO","2023","1005-CAÑA DE AZUCAR","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","OCCIDENTE"
"06","COLIMA","005","CUAUHTEMOC","0001","CUAUHTÉMOC","FISICA",1000214845,"J JESUS","CORTES","RAMOS",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","OCCIDENTE"
"06","COLIMA","005","CUAUHTEMOC","0001","CUAUHTÉMOC","FISICA",1000214871,"GABRIEL","CHAVEZ","PRECIADO",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","OCCIDENTE"
"06","COLIMA","005","CUAUHTEMOC","0001","CUAUHTÉMOC","FISICA",1000214906,"ALEJANDRO","CASTAÑEDA","CASTREJON",12.00,7300.00,"DEPÓSITO","2023","1005-CAÑA DE AZUCAR","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","OCCIDENTE"
"06","COLIMA","005","CUAUHTEMOC","0001","CUAUHTÉMOC","FISICA",1000214912,"MA. AGUSTINA","SANTIAGO","AGUILAR",10.00,7300.00,"DEPÓSITO","2023","1005-CAÑA DE AZUCAR","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","OCCIDENTE"
"06","COLIMA","005","CUAUHTEMOC","0001","CUAUHTÉMOC","FISICA",1000214954,"LUIS ANTONIO","RODRIGUEZ","AVALOS",4.00,7300.00,"DEPÓSITO","2023","1005-CAÑA DE AZUCAR","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","OCCIDENTE"
"06","COLIMA","005","CUAUHTEMOC","0001","CUAUHTÉMOC","FISICA",1000214986,"MARIBEL","GONZALEZ","GOMEZ",3.53,7300.00,"DEPÓSITO","2023","1005-CAÑA DE AZUCAR","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","OCCIDENTE"
"06","COLIMA","005","CUAUHTEMOC","0001","CUAUHTÉMOC","FISICA",1000215038,"MA DEL CARMEN","PRECIADO","ZAMORA",5.00,7300.00,"DEPÓSITO","2023","1005-CAÑA DE AZUCAR","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","OCCIDENTE"
"06","COLIMA","005","CUAUHTEMOC","0001","CUAUHTÉMOC","FISICA",1000215121,"RAMON","MORALES","DEL TORO",9.10,10900.00,"DEPÓSITO","2023","1004-ARROZ","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","OCCIDENTE"
"06","COLIMA","005","CUAUHTEMOC","0001","CUAUHTÉMOC","FISICA",1000215160,"MARIO","SILVA","GARCIA",4.00,7300.00,"DEPÓSITO","2023","1005-CAÑA DE AZUCAR","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","OCCIDENTE"
"06","COLIMA","005","CUAUHTEMOC","0001","CUAUHTÉMOC","FISICA",1000215224,"MARTIN CESAR","BAYARDO","VIZCAINO",5.00,10000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","OCCIDENTE"
"06","COLIMA","005","CUAUHTEMOC","0001","CUAUHTÉMOC","FISICA",1000215262,"JUAN","HEREDIA","CAMPOS",4.00,8000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","OCCIDENTE"
"06","COLIMA","005","CUAUHTEMOC","0001","CUAUHTÉMOC","FISICA",1000215301,"ARTURO EFRAIN","VELASCO","LARIOS",5.00,10000.00,"DEPÓSITO","2023","1004-ARROZ","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","OCCIDENTE"
"06","COLIMA","005","CUAUHTEMOC","0001","CUAUHTÉMOC","FISICA",1000215622,"JUAN MANUEL","RIVERA","MEDINA",5.00,7300.00,"DEPÓSITO","2023","1005-CAÑA DE AZUCAR","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","OCCIDENTE"
"06","COLIMA","005","CUAUHTEMOC","0001","CUAUHTÉMOC","FISICA",1000215664,"FILIBERTO","CAMPOS","PRECIADO",2.20,7300.00,"DEPÓSITO","2023","1005-CAÑA DE AZUCAR","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","OCCIDENTE"
"06","COLIMA","005","CUAUHTEMOC","0001","CUAUHTÉMOC","FISICA",1000215667,"CARLOS NORBERTO","VERDUZCO","GENIS",14.20,7300.00,"DEPÓSITO","2023","1005-CAÑA DE AZUCAR","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","OCCIDENTE"
"06","COLIMA","005","CUAUHTEMOC","0001","CUAUHTÉMOC","FISICA",1000215897,"MANUEL","VERDUZCO","RAMIREZ",4.00,7300.00,"DEPÓSITO","2023","1005-CAÑA DE AZUCAR","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","OCCIDENTE"
"06","COLIMA","005","CUAUHTEMOC","0001","CUAUHTÉMOC","FISICA",1000215974,"ELDA","VALENCIA","CRUZ",0.01,7300.00,"DEPÓSITO","2023","1005-CAÑA DE AZUCAR","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","OCCIDENTE"
"06","COLIMA","005","CUAUHTEMOC","0001","CUAUHTÉMOC","FISICA",1000216158,"AURELIO","CAMPOS","CENTENO",5.50,7300.00,"DEPÓSITO","2023","1005-CAÑA DE AZUCAR","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","OCCIDENTE"
"06","COLIMA","005","CUAUHTEMOC","0001","CUAUHTÉMOC","FISICA",1000216274,"RAMON","CEBALLOS","ZAMORA",6.50,7300.00,"DEPÓSITO","2023","1005-CAÑA DE AZUCAR","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","OCCIDENTE"
"06","COLIMA","005","CUAUHTEMOC","0001","CUAUHTÉMOC","FISICA",1000216352,"CELIA","ROSAS","PEREZ",8.00,7300.00,"DEPÓSITO","2023","1005-CAÑA DE AZUCAR","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","OCCIDENTE"
"06","COLIMA","005","CUAUHTEMOC","0001","CUAUHTÉMOC","FISICA",1000216758,"ANGELA","GONZALEZ","RIVERA",7.00,7300.00,"DEPÓSITO","2023","1005-CAÑA DE AZUCAR","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","OCCIDENTE"
"06","COLIMA","005","CUAUHTEMOC","0001","CUAUHTÉMOC","FISICA",1000216783,"FAUSTO","GARCIA","GARCIA",0.01,7300.00,"DEPÓSITO","2023","1005-CAÑA DE AZUCAR","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","OCCIDENTE"
"06","COLIMA","005","CUAUHTEMOC","0001","CUAUHTÉMOC","FISICA",1000216865,"ROMA PAULINA","GONZALEZ","VELASCO",4.00,7300.00,"DEPÓSITO","2023","1005-CAÑA DE AZUCAR","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","OCCIDENTE"
"06","COLIMA","005","CUAUHTEMOC","0001","CUAUHTÉMOC","FISICA",1000217106,"JOEL","GONZALEZ","MEZA",7.37,7300.00,"DEPÓSITO","2023","1005-CAÑA DE AZUCAR","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","OCCIDENTE"
"06","COLIMA","005","CUAUHTEMOC","0001","CUAUHTÉMOC","FISICA",1000217250,"CITLALLIC PATRICIA","FLORES","AGUIRRE",0.01,7300.00,"DEPÓSITO","2023","1005-CAÑA DE AZUCAR","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","OCCIDENTE"
"06","COLIMA","005","CUAUHTEMOC","0001","CUAUHTÉMOC","FISICA",1000217539,"ENRIQUE","SILVA","SANCHEZ",3.00,7300.00,"DEPÓSITO","2023","1005-CAÑA DE AZUCAR","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","OCCIDENTE"
"06","COLIMA","005","CUAUHTEMOC","0001","CUAUHTÉMOC","FISICA",1000217593,"JOSE MARIA","OROZCO","GARCIA",5.67,7300.00,"DEPÓSITO","2023","1005-CAÑA DE AZUCAR","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","OCCIDENTE"
"06","COLIMA","005","CUAUHTEMOC","0001","CUAUHTÉMOC","FISICA",1000217884,"RAQUEL","RIVAS","ROSALES",0.01,7300.00,"DEPÓSITO","2023","1005-CAÑA DE AZUCAR","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","OCCIDENTE"
"06","COLIMA","005","CUAUHTEMOC","0001","CUAUHTÉMOC","FISICA",1000217888,"JUAN CARLOS","PRECIADO","ZAMORA",5.00,10000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","OCCIDENTE"
"06","COLIMA","005","CUAUHTEMOC","0001","CUAUHTÉMOC","FISICA",1000218081,"JOSE","BARRAGAN","RIVERA",15.50,7300.00,"DEPÓSITO","2023","1005-CAÑA DE AZUCAR","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","OCCIDENTE"
"06","COLIMA","005","CUAUHTEMOC","0001","CUAUHTÉMOC","FISICA",1000218146,"PORFIRIO","OROZCO","ZAMORA",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","OCCIDENTE"
"06","COLIMA","005","CUAUHTEMOC","0001","CUAUHTÉMOC","FISICA",1000218249,"PEDRO LUIS","BAUTISTA","GONZALEZ",5.00,7300.00,"DEPÓSITO","2023","1005-CAÑA DE AZUCAR","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","OCCIDENTE"
"06","COLIMA","005","CUAUHTEMOC","0001","CUAUHTÉMOC","FISICA",1000218252,"J. TRINIDAD","MORENO","HERNANDEZ",8.00,7300.00,"DEPÓSITO","2023","1005-CAÑA DE AZUCAR","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","OCCIDENTE"
"06","COLIMA","005","CUAUHTEMOC","0001","CUAUHTÉMOC","FISICA",1000218496,"JAVIER","LUNA","GARCIA",9.00,7300.00,"DEPÓSITO","2023","1005-CAÑA DE AZUCAR","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","OCCIDENTE"
"06","COLIMA","005","CUAUHTEMOC","0001","CUAUHTÉMOC","FISICA",1000218510,"MARTIN","NAVARRO","RODRIGUEZ",7.00,8400.00,"DEPÓSITO","2023","1004-ARROZ","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","OCCIDENTE"
"06","COLIMA","005","CUAUHTEMOC","0001","CUAUHTÉMOC","FISICA",1000218545,"JAIME","CENTENO","MENDEZ",12.00,7300.00,"DEPÓSITO","2023","1005-CAÑA DE AZUCAR","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","OCCIDENTE"
"06","COLIMA","005","CUAUHTEMOC","0001","CUAUHTÉMOC","FISICA",1000218709,"GRACIELA","SOLIS","COBIAN",0.01,7300.00,"DEPÓSITO","2023","1005-CAÑA DE AZUCAR","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","OCCIDENTE"
"06","COLIMA","005","CUAUHTEMOC","0001","CUAUHTÉMOC","FISICA",1000218929,"JORGE","TINTOS","VERDUZCO",9.00,7300.00,"DEPÓSITO","2023","1005-CAÑA DE AZUCAR","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","OCCIDENTE"
"06","COLIMA","005","CUAUHTEMOC","0001","CUAUHTÉMOC","FISICA",1000219353,"CRUZ","VERDUZCO","GALINDO",3.74,7300.00,"DEPÓSITO","2023","1005-CAÑA DE AZUCAR","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","OCCIDENTE"
"06","COLIMA","005","CUAUHTEMOC","0001","CUAUHTÉMOC","FISICA",1000219354,"SILVERIO","MAGAÑA","PRECIADO",12.00,7300.00,"DEPÓSITO","2023","1005-CAÑA DE AZUCAR","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","OCCIDENTE"
"06","COLIMA","005","CUAUHTEMOC","0001","CUAUHTÉMOC","FISICA",1000219837,"FEDERICO","OROZCO","FLORES",6.80,7300.00,"DEPÓSITO","2023","1005-CAÑA DE AZUCAR","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","OCCIDENTE"
"06","COLIMA","005","CUAUHTEMOC","0001","CUAUHTÉMOC","FISICA",1000220083,"MATIAS","ROCHA","HERNANDEZ",7.37,7300.00,"DEPÓSITO","2023","1005-CAÑA DE AZUCAR","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","OCCIDENTE"
"06","COLIMA","005","CUAUHTEMOC","0001","CUAUHTEMOC","FISICA",1000220273,"JOSE MARIA","RAMOS","RAMOS",10.00,12000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","Temporal","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","OCCIDENTE"
"06","COLIMA","005","CUAUHTEMOC","0001","CUAUHTÉMOC","FISICA",1000220440,"GERARDO","NUÑEZ","BAUTISTA",6.00,7300.00,"DEPÓSITO","2023","1005-CAÑA DE AZUCAR","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","OCCIDENTE"
"06","COLIMA","005","CUAUHTEMOC","0001","CUAUHTÉMOC","FISICA",1000220510,"FRANCISCO","BARRETO","GUARDADO",6.00,7200.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","OCCIDENTE"
"06","COLIMA","005","CUAUHTEMOC","0001","CUAUHTÉMOC","FISICA",1000220664,"LUCIA","RIVERA","CENTENO",5.96,7300.00,"DEPÓSITO","2023","1005-CAÑA DE AZUCAR","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","OCCIDENTE"
"06","COLIMA","005","CUAUHTEMOC","0001","CUAUHTÉMOC","FISICA",1000220789,"ANTONIA","BARAJAS","MENDEZ",7.20,7300.00,"DEPÓSITO","2023","1005-CAÑA DE AZUCAR","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","OCCIDENTE"
"06","COLIMA","005","CUAUHTEMOC","0001","CUAUHTÉMOC","FISICA",1000221248,"GERMAN","PLASCENCIA","HERRERA",0.01,7300.00,"DEPÓSITO","2023","1005-CAÑA DE AZUCAR","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","OCCIDENTE"
"06","COLIMA","005","CUAUHTEMOC","0001","CUAUHTÉMOC","FISICA",1000221514,"JOSE","HERNANDEZ","CARDENAS",4.32,7300.00,"DEPÓSITO","2023","1005-CAÑA DE AZUCAR","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","OCCIDENTE"
"06","COLIMA","005","CUAUHTEMOC","0001","CUAUHTEMOC","FISICA",1000221602,"OFELIA","VALDOVINOS","SILVA",15.00,18000.00,"DEPÓSITO","2023","1004-ARROZ","Temporal","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","OCCIDENTE"
"06","COLIMA","005","CUAUHTEMOC","0001","CUAUHTÉMOC","FISICA",1000221667,"JOSE LUIS","PRECIADO","LARIOS",5.50,6600.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","OCCIDENTE"
"06","COLIMA","005","CUAUHTEMOC","0001","CUAUHTEMOC","FISICA",1000221686,"LUIS ALBERTO","BAYARDO","VIZCAINO",3.50,7300.00,"DEPÓSITO","2023","1005-CAÑA DE AZUCAR","No aplica","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","OCCIDENTE"
"06","COLIMA","005","CUAUHTEMOC","0001","CUAUHTÉMOC","FISICA",1000221741,"ROSA ELENA","CURIEL","ZAMORA",4.00,7300.00,"DEPÓSITO","2023","1005-CAÑA DE AZUCAR","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","OCCIDENTE"
"06","COLIMA","005","CUAUHTEMOC","0001","CUAUHTÉMOC","FISICA",1000221825,"SALVADOR","SILVA","GARCIA",0.01,7300.00,"DEPÓSITO","2023","1005-CAÑA DE AZUCAR","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","OCCIDENTE"
"06","COLIMA","005","CUAUHTEMOC","0001","CUAUHTÉMOC","FISICA",1000221995,"MA LUISA","AMEZCUA","CURIEL",0.01,7300.00,"DEPÓSITO","2023","1005-CAÑA DE AZUCAR","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","OCCIDENTE"
"06","COLIMA","005","CUAUHTEMOC","0001","CUAUHTÉMOC","FISICA",1000221997,"ARNOLDO","GARCIA","SILVA",8.65,7300.00,"DEPÓSITO","2023","1005-CAÑA DE AZUCAR","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","OCCIDENTE"
"06","COLIMA","005","CUAUHTEMOC","0001","CUAUHTÉMOC","FISICA",1000222079,"GUSTAVO","GONZALEZ","AMADOR",12.00,14400.00,"DEPÓSITO","2023","1004-ARROZ","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","OCCIDENTE"
"06","COLIMA","005","CUAUHTEMOC","0001","CUAUHTÉMOC","FISICA",1000223038,"CESAR","RAMIREZ","VELASCO",9.00,7300.00,"DEPÓSITO","2023","1005-CAÑA DE AZUCAR","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","OCCIDENTE"
"06","COLIMA","005","CUAUHTEMOC","0001","CUAUHTÉMOC","FISICA",1000223241,"LEONOR","CARDENAS","GOMEZ",8.00,7300.00,"DEPÓSITO","2023","1005-CAÑA DE AZUCAR","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","OCCIDENTE"
"06","COLIMA","005","CUAUHTEMOC","0001","CUAUHTÉMOC","FISICA",1000223347,"JORGE","GUERRERO","PRECIADO",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","OCCIDENTE"
"06","COLIMA","005","CUAUHTEMOC","0001","CUAUHTÉMOC","FISICA",1000223573,"ARCADIO","MENDOZA","MESINA",11.40,7300.00,"DEPÓSITO","2023","1005-CAÑA DE AZUCAR","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","OCCIDENTE"
"06","COLIMA","005","CUAUHTEMOC","0001","CUAUHTÉMOC","FISICA",1000223602,"ARTURO","ZAMORA","PEREZ",8.80,7300.00,"DEPÓSITO","2023","1005-CAÑA DE AZUCAR","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","OCCIDENTE"
"06","COLIMA","005","CUAUHTEMOC","0001","CUAUHTÉMOC","FISICA",1000223698,"JORGE","VALDOVINOS","ESPINOZA",8.50,7300.00,"DEPÓSITO","2023","1005-CAÑA DE AZUCAR","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","OCCIDENTE"
"06","COLIMA","005","CUAUHTEMOC","0001","CUAUHTÉMOC","FISICA",1000223755,"CRISTIAN SAUL","ROMERO","PULIDO",6.00,7300.00,"DEPÓSITO","2023","1005-CAÑA DE AZUCAR","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","OCCIDENTE"
"06","COLIMA","005","CUAUHTEMOC","0001","CUAUHTÉMOC","FISICA",1000223833,"VICTOR","GONZALEZ","RODRIGUEZ",2.18,7300.00,"DEPÓSITO","2023","1005-CAÑA DE AZUCAR","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","OCCIDENTE"
"06","COLIMA","005","CUAUHTEMOC","0001","CUAUHTÉMOC","FISICA",1000224314,"CRESCENCIO","FLORES","OCHOA",4.00,8000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","OCCIDENTE"
"06","COLIMA","005","CUAUHTEMOC","0001","CUAUHTÉMOC","FISICA",1000224352,"FRANCISCO","PEÑA","RODRIGUEZ",8.60,7300.00,"DEPÓSITO","2023","1005-CAÑA DE AZUCAR","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","OCCIDENTE"
"06","COLIMA","005","CUAUHTEMOC","0001","CUAUHTÉMOC","FISICA",1000224366,"LUIS MANUEL","LOPEZ","ZAMORA",5.00,10000.00,"DEPÓSITO","2023","1004-ARROZ","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","OCCIDENTE"
"06","COLIMA","005","CUAUHTEMOC","0001","CUAUHTÉMOC","FISICA",1000224455,"JOEL","RODRIGUEZ","GAYTAN",4.00,7300.00,"DEPÓSITO","2023","1005-CAÑA DE AZUCAR","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","OCCIDENTE"
