﻿ESTADO,NOMBRE DEL ESTADO,MUNICIPIO,NOMBRE DEL MUNICIPIO,NUCLEO AGRARIO,NOMBRE DEL NUCLEO AGRARIO,TIPO DE PERSONA,ID SURI,NOMBRE DEL PRODUCTOR,PRIMER APELLIDO,SEGUNDO APELLIDO,SUPERFICIE APOYADA,MONTO APOYADO,TIPO PAGO,AÑO FISCAL,CULTIVO,REGIMEN HIDRICO,PROGRAMA,SEXO,GRUPO DE EDAD,REGION DEL PAIS
"12","GUERRERO","036","IGUALAPA","0001","IGUALAPA","FISICA",1006739643,"AMADOR","ROQUE","SALAS",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_SUR"
"12","GUERRERO","036","IGUALAPA","0001","IGUALAPA","FISICA",1006741310,"ANICETO","BUSTOS","REYNA",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_SUR"
"12","GUERRERO","036","IGUALAPA","0001","IGUALAPA","FISICA",1006743100,"EFRAIN","JIMENEZ","EUTIMIO",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO_SUR"
"12","GUERRERO","036","IGUALAPA","0001","IGUALAPA","FISICA",1006743101,"JORGE","SOTO","GERONIMO",4.00,8000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO_SUR"
"12","GUERRERO","036","IGUALAPA","0001","IGUALAPA","FISICA",1006753916,"FELIPE","VACILIO","NICOLAS",4.00,8000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_SUR"
"12","GUERRERO","036","IGUALAPA","0001","IGUALAPA","FISICA",1006756962,"FRANCISCO","MARTINES","NOLASCO",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO_SUR"
"12","GUERRERO","036","IGUALAPA","0001","IGUALAPA","FISICA",1006761536,"ELEUTERIO","CRUZ","ALVAREZ",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO_SUR"
"12","GUERRERO","036","IGUALAPA","0001","IGUALAPA","FISICA",1006761537,"ROSENDO","JUAREZ","GONZALEZ",1.48,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_SUR"
"12","GUERRERO","036","IGUALAPA","0001","IGUALAPA","FISICA",1006761540,"LOURDES","VILLANUEVA","LEAL",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","CENTRO_SUR"
"12","GUERRERO","036","IGUALAPA","0001","IGUALAPA","FISICA",1006761541,"CONRADO","HESIQUIO","GONZALEZ",3.50,7000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_SUR"
"12","GUERRERO","036","IGUALAPA","0001","IGUALAPA","FISICA",1006761542,"OMAR","MALDONADO","RODRIGUEZ",4.00,8000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO_SUR"
"12","GUERRERO","036","IGUALAPA","0001","IGUALAPA","FISICA",1006761545,"VICTORIO","RUIZ","GONZALEZ",2.50,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_SUR"
"12","GUERRERO","036","IGUALAPA","0001","IGUALAPA","FISICA",1006761547,"PAULINO","BRABO","RENTERIA",1.25,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_SUR"
"12","GUERRERO","036","IGUALAPA","0001","IGUALAPA","FISICA",1006761548,"ELODIA","MARTINEZ","NIETO",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","CENTRO_SUR"
"12","GUERRERO","036","IGUALAPA","0001","IGUALAPA","FISICA",1006761549,"ZENAIDO","SANCHEZ","MARTINEZ",3.50,7000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_SUR"
"12","GUERRERO","036","IGUALAPA","0001","IGUALAPA","FISICA",1006772706,"ENRIQUE","MARTINEZ","VALDEZ",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO_SUR"
"12","GUERRERO","036","IGUALAPA","0001","IGUALAPA","FISICA",1006788720,"JUAN NOEL","JUAREZ","SANDOVAL",5.00,10000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_SUR"
"12","GUERRERO","036","IGUALAPA","0001","IGUALAPA","FISICA",1006791581,"SEVERO NELSO","NOLASCO","PARRAL",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_SUR"
"12","GUERRERO","036","IGUALAPA","0001","IGUALAPA","FISICA",1006792100,"CRISPINO","MARTINEZ","DOMINGUEZ",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO_SUR"
"12","GUERRERO","036","IGUALAPA","0001","IGUALAPA","FISICA",1006792418,"REGINO","ROJAS","MORENO",4.55,9100.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO_SUR"
"12","GUERRERO","036","IGUALAPA","0001","IGUALAPA","FISICA",1006795343,"ZAMORA","JUAREZ","SANDOVAL",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_SUR"
"12","GUERRERO","036","IGUALAPA","0001","IGUALAPA","FISICA",1006799244,"ENRIQUE","CRUZ","BUSTOS",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO_SUR"
"12","GUERRERO","036","IGUALAPA","0001","IGUALAPA","FISICA",1006803761,"DANIEL","CRUZ","MARIN",1.50,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_SUR"
"12","GUERRERO","036","IGUALAPA","0001","IGUALAPA","FISICA",1006804631,"ISIDRO","MARTINEZ","NOLASCO",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO_SUR"
"12","GUERRERO","036","IGUALAPA","0001","IGUALAPA","FISICA",1006811640,"LIBRADO","MARTINEZ","OLIVA",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_SUR"
"12","GUERRERO","036","IGUALAPA","0001","IGUALAPA","FISICA",1006821894,"GUADALUPE","ALVAREZ","CASTAÑEDA",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","CENTRO_SUR"
"12","GUERRERO","036","IGUALAPA","0001","IGUALAPA","FISICA",1006824546,"HUGO","DE JESUS","LEAL",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO_SUR"
"12","GUERRERO","036","IGUALAPA","0001","IGUALAPA","FISICA",1006835036,"GRACIELA","JERONIMO","MONTES",4.00,8000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","CENTRO_SUR"
"12","GUERRERO","036","IGUALAPA","0001","IGUALAPA","FISICA",1006839451,"JUAN","RUIZ","ROQUE",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO_SUR"
"12","GUERRERO","036","IGUALAPA","0001","IGUALAPA","FISICA",1006839455,"CARITINA","ROJAS","JIMENEZ",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","CENTRO_SUR"
"12","GUERRERO","036","IGUALAPA","0001","IGUALAPA","FISICA",1006839456,"FLORINA","MARTINEZ","HERRERA",4.00,8000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","CENTRO_SUR"
"12","GUERRERO","036","IGUALAPA","0001","IGUALAPA","FISICA",1006839458,"ANTONIA","MARTINEZ","MARROQUIN",1.50,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","CENTRO_SUR"
"12","GUERRERO","036","IGUALAPA","0001","IGUALAPA","FISICA",1006839460,"SILVINO","RODRIGUEZ","NOLASCO",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_SUR"
"12","GUERRERO","036","IGUALAPA","0001","IGUALAPA","FISICA",1006839462,"MELQUIADES","MARIN","RODRIGUEZ",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO_SUR"
"12","GUERRERO","036","IGUALAPA","0001","IGUALAPA","FISICA",1006853524,"HERMINIO","MARIN","GUADALUPE",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_SUR"
"12","GUERRERO","036","IGUALAPA","0001","IGUALAPA","FISICA",1006853525,"ALICIA","VILLANUEVA","PEREZ",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","CENTRO_SUR"
"12","GUERRERO","036","IGUALAPA","0001","IGUALAPA","FISICA",1006859152,"ALFREDO","SILVA","LEON",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_SUR"
"12","GUERRERO","036","IGUALAPA","0001","IGUALAPA","FISICA",1006859783,"MARIA","MEDINA","RODRIGUEZ",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","CENTRO_SUR"
"12","GUERRERO","036","IGUALAPA","0001","IGUALAPA","FISICA",1006866450,"EDUARDO AMADEO","JAVIER","MORENO",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_SUR"
"12","GUERRERO","036","IGUALAPA","0001","IGUALAPA","FISICA",1006867355,"ALEJANDRA","RAMIREZ","GONZALEZ",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","CENTRO_SUR"
"12","GUERRERO","036","IGUALAPA","0001","IGUALAPA","FISICA",1006867356,"MARIANA","CRUZ","SIERRA",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","CENTRO_SUR"
"12","GUERRERO","036","IGUALAPA","0001","IGUALAPA","FISICA",1006872542,"JOSE","CABALLEROS","HERNANDEZ",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO_SUR"
"12","GUERRERO","036","IGUALAPA","0001","IGUALAPA","FISICA",1006872543,"EMPERATRIZ","GUZMAN","GONZALEZ",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","CENTRO_SUR"
"12","GUERRERO","036","IGUALAPA","0001","IGUALAPA","FISICA",1006883931,"ISAURA","HERNANDEZ","LOPEZ",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","CENTRO_SUR"
"12","GUERRERO","036","IGUALAPA","0001","IGUALAPA","FISICA",1006888439,"ANGELA","HESIQUIO","CASTAÑEDA",2.50,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","CENTRO_SUR"
"12","GUERRERO","036","IGUALAPA","0001","IGUALAPA","FISICA",1006889708,"MACARIO","SALGADO","DIAZ",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_SUR"
"12","GUERRERO","036","IGUALAPA","0001","IGUALAPA","FISICA",1006984754,"JUAN","GONZALEZ","HERNANDEZ",1.83,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO_SUR"
"12","GUERRERO","036","IGUALAPA","0001","IGUALAPA","FISICA",1007005503,"JULIO","HERNANDEZ","CRUZ",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_SUR"
"12","GUERRERO","036","IGUALAPA","0001","IGUALAPA","FISICA",1007016094,"CONRRADO","GARCIA","BIBIANO",4.12,8200.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO_SUR"
"12","GUERRERO","036","IGUALAPA","0001","IGUALAPA","FISICA",1007087722,"LUIS","MORAN","CRUZ",3.77,7500.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_SUR"
"12","GUERRERO","036","IGUALAPA","0001","IGUALAPA","FISICA",1007103173,"HUMBERTO","JUAREZ","HERNANDEZ",1.30,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_SUR"
"12","GUERRERO","036","IGUALAPA","0001","IGUALAPA","FISICA",1007123458,"HILARINO","REYES","MEDINA",0,6200.00,"DEPÓSITO","2023","1026-MIEL ABEJA","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_SUR"
"12","GUERRERO","036","IGUALAPA","0001","IGUALAPA","FISICA",1007125206,"ONESIMO","REYES","MEDINA",0,6200.00,"DEPÓSITO","2023","1026-MIEL ABEJA","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO_SUR"
"12","GUERRERO","036","IGUALAPA","0001","IGUALAPA","FISICA",1007167763,"NICOLAS","RUIZ","HESIQUIO",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_SUR"
"12","GUERRERO","036","IGUALAPA","0001","IGUALAPA","FISICA",1007217780,"ANDRES","LOPEZ","CAMERO",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_SUR"
"12","GUERRERO","036","IGUALAPA","0001","IGUALAPA","FISICA",1007217781,"ALFREDO","CLARA","CARMONA",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO_SUR"
"12","GUERRERO","036","IGUALAPA","0001","IGUALAPA","FISICA",1007217782,"CARMELO","MARTINEZ","OLIVA",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO_SUR"
"12","GUERRERO","036","IGUALAPA","0001","IGUALAPA","FISICA",1007224989,"FRAY","NOLASCO","MOZO",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_SUR"
"12","GUERRERO","036","IGUALAPA","0001","IGUALAPA","FISICA",1007229659,"GENARO","LEAL","MONTES",3.50,7000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_SUR"
"12","GUERRERO","036","IGUALAPA","0001","IGUALAPA","FISICA",1007235289,"LORENZA","MARTINEZ","NOLASCO",1.50,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","CENTRO_SUR"
"12","GUERRERO","036","IGUALAPA","0001","IGUALAPA","FISICA",1007235292,"ERNESTO","LEAL","GONZALEZ",2.50,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_SUR"
"12","GUERRERO","036","IGUALAPA","0001","IGUALAPA","FISICA",1007235391,"MARCOS","ROJAS","VAZQUEZ",1.12,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_SUR"
"12","GUERRERO","036","IGUALAPA","0001","IGUALAPA","FISICA",1007235392,"SANTIAGO","DE JESUS","GONZALEZ",1.50,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_SUR"
"12","GUERRERO","036","IGUALAPA","0001","IGUALAPA","FISICA",1007303049,"ANGELINA","JUAREZ","MARTINEZ",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","CENTRO_SUR"
"12","GUERRERO","036","IGUALAPA","0001","IGUALAPA","FISICA",1007308918,"INOCENCIO","BUSTOS","ROJAS",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_SUR"
"12","GUERRERO","036","IGUALAPA","0001","IGUALAPA","FISICA",1007316962,"ELEUTERIO","GONZALEZ","PERALTA",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_SUR"
"12","GUERRERO","036","IGUALAPA","0001","IGUALAPA","FISICA",1007318955,"ALFONSO","VILLANUEVA","LEAL",1.45,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO_SUR"
"12","GUERRERO","036","IGUALAPA","0001","IGUALAPA","FISICA",1007336042,"CARMELINA","JUAREZ","IBARRA",1.50,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","CENTRO_SUR"
"12","GUERRERO","036","IGUALAPA","0001","IGUALAPA","FISICA",1007339341,"CELESTINO","LOPEZ","VAZQUEZ",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_SUR"
"12","GUERRERO","036","IGUALAPA","0001","IGUALAPA","FISICA",1007349089,"ROMULO","GARCIA","ALVAREZ",3.50,7000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_SUR"
"12","GUERRERO","036","IGUALAPA","0001","IGUALAPA","FISICA",1007358393,"MARIA TERESA","CAMACHO","ROQUE",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","CENTRO_SUR"
"12","GUERRERO","036","IGUALAPA","0001","IGUALAPA","FISICA",1007440254,"MARGARITA","MEJIA","MORALES",1.88,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","CENTRO_SUR"
"12","GUERRERO","036","IGUALAPA","0001","IGUALAPA","FISICA",1007465948,"LAMBERTO","CRUZ","MONTES",7.00,8400.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_SUR"
"12","GUERRERO","036","IGUALAPA","0001","IGUALAPA","FISICA",1007477689,"DELFINA","BENITO","LUCRECIO",1.50,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","CENTRO_SUR"
"12","GUERRERO","036","IGUALAPA","0001","IGUALAPA","FISICA",1007486771,"CARLOS","BUSTOS","ROJAS",5.00,10000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_SUR"
"12","GUERRERO","036","IGUALAPA","0001","IGUALAPA","FISICA",1007505983,"ELEUTERIO","ANASTACIO","MARTINEZ",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO_SUR"
"12","GUERRERO","036","IGUALAPA","0001","IGUALAPA","FISICA",1007515885,"JUAN","BAUTISTA","GARCIA",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_SUR"
"12","GUERRERO","036","IGUALAPA","0001","IGUALAPA","FISICA",1007516775,"CUPERTINO","CRUZ","SANDOVAL",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_SUR"
"12","GUERRERO","036","IGUALAPA","0001","IGUALAPA","FISICA",1007520956,"JOSE","ANASTACIO","VAZQUEZ",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_SUR"
"12","GUERRERO","036","IGUALAPA","0001","IGUALAPA","FISICA",1007534667,"FELIPE","GONZALEZ","VALDEZ",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO_SUR"
"12","GUERRERO","036","IGUALAPA","0001","IGUALAPA","FISICA",1007536131,"FELIPE","GARCIA","DURAN",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_SUR"
"12","GUERRERO","036","IGUALAPA","0001","IGUALAPA","FISICA",1007542149,"DAMIAN","GONZALEZ","CAMACHO",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_SUR"
"12","GUERRERO","036","IGUALAPA","0001","IGUALAPA","FISICA",1007543811,"ADELA","HERNANDEZ","BAÑOS",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","CENTRO_SUR"
"12","GUERRERO","036","IGUALAPA","0001","IGUALAPA","FISICA",1007546341,"EMILIANO","HESIQUIO","MARTINEZ",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO_SUR"
"12","GUERRERO","036","IGUALAPA","0001","IGUALAPA","FISICA",1007548731,"FILEMON","BARRAGAN","BRAVO",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_SUR"
"12","GUERRERO","036","IGUALAPA","0001","IGUALAPA","FISICA",1007553616,"ADOLFO","NICOLAS","ESTRADA",4.00,8000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_SUR"
"12","GUERRERO","036","IGUALAPA","0001","IGUALAPA","FISICA",1007704517,"ROSA ELVA","MEZA","DOMINGUEZ",1.50,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","CENTRO_SUR"
"12","GUERRERO","036","IGUALAPA","0001","IGUALAPA","FISICA",1007775556,"MANUEL","MARIN","ALVAREZ",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_SUR"
"12","GUERRERO","036","IGUALAPA","0001","IGUALAPA","FISICA",1007845086,"ROBERTO","ROJAS","CRISTOBAL",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO_SUR"
"12","GUERRERO","036","IGUALAPA","0001","IGUALAPA","FISICA",1007867216,"SILVINO","SOLANO","VAZQUEZ",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_SUR"
"12","GUERRERO","036","IGUALAPA","0001","IGUALAPA","FISICA",1007965230,"ALBERTO","LUIS","FELIPE",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO_SUR"
