ESTADO,NOMBRE DEL ESTADO,MUNICIPIO,NOMBRE DEL MUNICIPIO,NUCLEO AGRARIO,NOMBRE DEL NUCLEO AGRARIO,TIPO DE PERSONA,ID SURI,NOMBRE DEL PRODUCTOR,PRIMER APELLIDO,SEGUNDO APELLIDO,SUPERFICIE APOYADA,MONTO APOYADO,TIPO PAGO,AÑO FISCAL,CULTIVO,REGIMEN HIDRICO,PROGRAMA,SEXO,GRUPO DE EDAD,REGION DEL PAIS
"23","QUINTANA ROO","006","JOSE MARIA MORELOS","0069","JOSE MARIA MORELOS","FISICA",1002615926,"MAMERTO","PACHECO","",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SURESTE"
"23","QUINTANA ROO","006","JOSE MARIA MORELOS","0069","JOSE MARIA MORELOS","FISICA",1002615934,"SERAPIO","PALOMO","",4.00,8000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SURESTE"
"23","QUINTANA ROO","006","JOSE MARIA MORELOS","0069","JOSE MARIA MORELOS","FISICA",1002615997,"CAMILO","ITZA","POOT",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SURESTE"
"23","QUINTANA ROO","006","JOSE MARIA MORELOS","0069","JOSE MARIA MORELOS","FISICA",1002616049,"EPIFANIA","MARTIN","",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","SURESTE"
"23","QUINTANA ROO","006","JOSE MARIA MORELOS","0069","JOSE MARIA MORELOS","FISICA",1002616122,"MOISES","ESCAMILLA","VERA",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SURESTE"
"23","QUINTANA ROO","006","JOSE MARIA MORELOS","0069","JOSE MARIA MORELOS","FISICA",1002616129,"JOSE ANGEL","ESTRELLA","CHAN",4.00,8000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SURESTE"
"23","QUINTANA ROO","006","JOSE MARIA MORELOS","0069","JOSE MARIA MORELOS","FISICA",1002616181,"TERTULIANO","PAT","DZUL",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SURESTE"
"23","QUINTANA ROO","006","JOSE MARIA MORELOS","0069","JOSE MARIA MORELOS","FISICA",1002616228,"LEOPOLDO","HOIL","BALAM",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SURESTE"
"23","QUINTANA ROO","006","JOSE MARIA MORELOS","0069","JOSE MARIA MORELOS","FISICA",1002616268,"ILDA MARIA","CHIMAL","CHIMAL",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","SURESTE"
"23","QUINTANA ROO","006","JOSE MARIA MORELOS","0069","JOSE MARIA MORELOS","FISICA",1002616282,"JUAN GABRIEL","CHI","Y CHE",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SURESTE"
"23","QUINTANA ROO","006","JOSE MARIA MORELOS","0069","JOSE MARIA MORELOS","FISICA",1002616287,"JULIO","CHIM","CHUC",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SURESTE"
"23","QUINTANA ROO","006","JOSE MARIA MORELOS","0069","JOSE MARIA MORELOS","FISICA",1002616393,"DONATO FELIPE","DZUL","DZUL",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SURESTE"
"23","QUINTANA ROO","006","JOSE MARIA MORELOS","0069","JOSE MARIA MORELOS","FISICA",1002616496,"MARCELINO","CHIMAL","HERRERA",4.00,8000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SURESTE"
"23","QUINTANA ROO","006","JOSE MARIA MORELOS","0069","JOSE MARIA MORELOS","FISICA",1002616499,"MARCELINO","CHIMAL","HAU",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SURESTE"
"23","QUINTANA ROO","006","JOSE MARIA MORELOS","0069","JOSE MARIA MORELOS","FISICA",1002616565,"SATURNINO","DZUL","SOSA",3.50,7000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SURESTE"
"23","QUINTANA ROO","006","JOSE MARIA MORELOS","0069","JOSE MARIA MORELOS","FISICA",1002616569,"ANGELINO","DZUL","TUZ",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SURESTE"
"23","QUINTANA ROO","006","JOSE MARIA MORELOS","0069","JOSE MARIA MORELOS","FISICA",1002616578,"EUSTAQUIO","DZUL","TUZ",4.00,8000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SURESTE"
"23","QUINTANA ROO","006","JOSE MARIA MORELOS","0069","JOSE MARIA MORELOS","FISICA",1002616607,"MANUEL","FLORES","CORDOVA",5.00,10000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SURESTE"
"23","QUINTANA ROO","006","JOSE MARIA MORELOS","0069","JOSE MARIA MORELOS","FISICA",1002616742,"HERCULANO","MEDINA","ARCEO",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SURESTE"
"23","QUINTANA ROO","006","JOSE MARIA MORELOS","0069","JOSE MARIA MORELOS","FISICA",1002616762,"DONATO","MOEN","Y MUTUL",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SURESTE"
"23","QUINTANA ROO","006","JOSE MARIA MORELOS","0069","JOSE MARIA MORELOS","FISICA",1002616763,"DOROTEO","MOO","MEDINA",2.50,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SURESTE"
"23","QUINTANA ROO","006","JOSE MARIA MORELOS","0069","JOSE MARIA MORELOS","FISICA",1002616770,"ERNESTO","MOO","MOO",4.00,8000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SURESTE"
"23","QUINTANA ROO","006","JOSE MARIA MORELOS","0069","JOSE MARIA MORELOS","FISICA",1002616795,"NARCISO","ESTEBAN","ORTEGA",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SURESTE"
"23","QUINTANA ROO","006","JOSE MARIA MORELOS","0069","JOSE MARIA MORELOS","FISICA",1002616957,"JOSE AROLDO","COCOM","GOMEZ",5.00,10000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SURESTE"
"23","QUINTANA ROO","006","JOSE MARIA MORELOS","0069","JOSE MARIA MORELOS","FISICA",1002616988,"VENUSTIANO","MIS","TEC",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SURESTE"
"23","QUINTANA ROO","006","JOSE MARIA MORELOS","0069","JOSE MARIA MORELOS","FISICA",1002617004,"ANTONIO","MOO","ARJONA",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SURESTE"
"23","QUINTANA ROO","006","JOSE MARIA MORELOS","0069","JOSE MARIA MORELOS","FISICA",1002617007,"AMADO","MOO","ARJONA",4.00,8000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SURESTE"
"23","QUINTANA ROO","006","JOSE MARIA MORELOS","0069","JOSE MARIA MORELOS","FISICA",1002617008,"ALFONSO","MOO","ALVARADO",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SURESTE"
"23","QUINTANA ROO","006","JOSE MARIA MORELOS","0069","JOSE MARIA MORELOS","FISICA",1002617010,"DAMIAN","MOO","ARJONA",4.00,8000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SURESTE"
"23","QUINTANA ROO","006","JOSE MARIA MORELOS","0069","JOSE MARIA MORELOS","FISICA",1002617011,"DEMETRIO","MOO","AKE",4.00,8000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SURESTE"
"23","QUINTANA ROO","006","JOSE MARIA MORELOS","0069","JOSE MARIA MORELOS","FISICA",1002617138,"MARGARITA","KU","CHAN",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","SURESTE"
"23","QUINTANA ROO","006","JOSE MARIA MORELOS","0069","JOSE MARIA MORELOS","FISICA",1002617151,"CLAUDIA","COHUO","NOH",4.00,8000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","SURESTE"
"23","QUINTANA ROO","006","JOSE MARIA MORELOS","0069","JOSE MARIA MORELOS","FISICA",1002617198,"VICENTE","MOO","CEN",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SURESTE"
"23","QUINTANA ROO","006","JOSE MARIA MORELOS","0069","JOSE MARIA MORELOS","FISICA",1002617241,"FERNANDO","FONSECA","HERRERA",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SURESTE"
"23","QUINTANA ROO","006","JOSE MARIA MORELOS","0069","JOSE MARIA MORELOS","FISICA",1002617263,"FRANCISCO JAVIER","FLORES","PATRON",4.00,8000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SURESTE"
"23","QUINTANA ROO","006","JOSE MARIA MORELOS","0069","JOSE MARIA MORELOS","FISICA",1002617351,"DIEGO","KU","LOPEZ",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SURESTE"
"23","QUINTANA ROO","006","JOSE MARIA MORELOS","0069","JOSE MARIA MORELOS","FISICA",1002617357,"NIBARDO","KU","LOPEZ",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SURESTE"
"23","QUINTANA ROO","006","JOSE MARIA MORELOS","0069","JOSE MARIA MORELOS","FISICA",1002617394,"ALFREDO","COB","UICAB",4.00,8000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SURESTE"
"23","QUINTANA ROO","006","JOSE MARIA MORELOS","0069","JOSE MARIA MORELOS","FISICA",1002617409,"FELICIANO TRINIDAD","MOO","MOO",4.00,8000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SURESTE"
"23","QUINTANA ROO","006","JOSE MARIA MORELOS","0069","JOSE MARIA MORELOS","FISICA",1002617429,"LUCIO","MOO","MOO",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SURESTE"
"23","QUINTANA ROO","006","JOSE MARIA MORELOS","0069","JOSE MARIA MORELOS","FISICA",1002617492,"SILVERIO","EK","CHERREZ",6.00,7200.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SURESTE"
"23","QUINTANA ROO","006","JOSE MARIA MORELOS","0069","JOSE MARIA MORELOS","FISICA",1002617494,"SANTOS MANUEL","EK","CAAMAL",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SURESTE"
"23","QUINTANA ROO","006","JOSE MARIA MORELOS","0069","JOSE MARIA MORELOS","FISICA",1002617540,"VICTOR","CHAN","NOH",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SURESTE"
"23","QUINTANA ROO","006","JOSE MARIA MORELOS","0069","JOSE MARIA MORELOS","FISICA",1002617656,"MATEO","DE LA CRUZ","ZAPATA",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SURESTE"
"23","QUINTANA ROO","006","JOSE MARIA MORELOS","0069","JOSE MARIA MORELOS","FISICA",1002617668,"JUAN BAUTISTA","NAH","MATUS",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SURESTE"
"23","QUINTANA ROO","006","JOSE MARIA MORELOS","0069","JOSE MARIA MORELOS","FISICA",1002617699,"JOSE CONCEPCION","NAAL","POOL",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SURESTE"
"23","QUINTANA ROO","006","JOSE MARIA MORELOS","0069","JOSE MARIA MORELOS","FISICA",1002617708,"PEDRO","EK","TZIU",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SURESTE"
"23","QUINTANA ROO","006","JOSE MARIA MORELOS","0069","JOSE MARIA MORELOS","FISICA",1002617777,"FERNANDO","CASTAÑEDA","POLANCO",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SURESTE"
"23","QUINTANA ROO","006","JOSE MARIA MORELOS","0069","JOSE MARIA MORELOS","FISICA",1002617781,"FERNANDO","CAB","PERERA",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SURESTE"
"23","QUINTANA ROO","006","JOSE MARIA MORELOS","0069","JOSE MARIA MORELOS","FISICA",1002617802,"TOMAS","DE LUNA","VALENCIA",1.50,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SURESTE"
"23","QUINTANA ROO","006","JOSE MARIA MORELOS","0069","JOSE MARIA MORELOS","FISICA",1002617829,"FILIBERTO","MAY","ALONZO",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SURESTE"
"23","QUINTANA ROO","006","JOSE MARIA MORELOS","0069","JOSE MARIA MORELOS","FISICA",1002617844,"MARIA ELENA","COLLI","POOT",2.50,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","SURESTE"
"23","QUINTANA ROO","006","JOSE MARIA MORELOS","0069","JOSE MARIA MORELOS","FISICA",1002617846,"EDUARDO","COUO","POOT",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SURESTE"
"23","QUINTANA ROO","006","JOSE MARIA MORELOS","0069","JOSE MARIA MORELOS","FISICA",1002617857,"FILIBERTO","COUO","POOT",4.00,8000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SURESTE"
"23","QUINTANA ROO","006","JOSE MARIA MORELOS","0069","JOSE MARIA MORELOS","FISICA",1002617906,"MARTINIANO","NOH","CANUL",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SURESTE"
"23","QUINTANA ROO","006","JOSE MARIA MORELOS","0069","JOSE MARIA MORELOS","FISICA",1002617939,"VICTOR MANUEL","GUTIERREZ","PALOMO",7.00,8400.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SURESTE"
"23","QUINTANA ROO","006","JOSE MARIA MORELOS","0069","JOSE MARIA MORELOS","FISICA",1002617971,"PRIMITIVO","CHAN","PUC",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SURESTE"
"23","QUINTANA ROO","006","JOSE MARIA MORELOS","0069","JOSE MARIA MORELOS","FISICA",1002618039,"GUILLERMO","KU","MEDINA",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SURESTE"
"23","QUINTANA ROO","006","JOSE MARIA MORELOS","0069","JOSE MARIA MORELOS","FISICA",1002618088,"RAUL","COLLI","VARGUEZ",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SURESTE"
"23","QUINTANA ROO","006","JOSE MARIA MORELOS","0069","JOSE MARIA MORELOS","FISICA",1002618121,"ANDREA","NOH","Y TAMAY",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","SURESTE"
"23","QUINTANA ROO","006","JOSE MARIA MORELOS","0069","JOSE MARIA MORELOS","FISICA",1002618122,"ALBERTO","NOH","TAMAY",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SURESTE"
"23","QUINTANA ROO","006","JOSE MARIA MORELOS","0069","JOSE MARIA MORELOS","FISICA",1002618132,"MARIA LILIA","NOH","TAMAY",4.00,8000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","SURESTE"
"23","QUINTANA ROO","006","JOSE MARIA MORELOS","0069","JOSE MARIA MORELOS","FISICA",1002618155,"CANDELARIO","GAMBOA","MEZETA",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SURESTE"
"23","QUINTANA ROO","006","JOSE MARIA MORELOS","0069","JOSE MARIA MORELOS","FISICA",1002618166,"JUAN AUGUSTO","GARCIA","MENA",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SURESTE"
"23","QUINTANA ROO","006","JOSE MARIA MORELOS","0069","JOSE MARIA MORELOS","FISICA",1002618236,"ALVARO","CHAN","PECH",4.00,8000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SURESTE"
"23","QUINTANA ROO","006","JOSE MARIA MORELOS","0069","JOSE MARIA MORELOS","FISICA",1002618249,"IRMA YOLANDA","CASTILLO","UC",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","SURESTE"
"23","QUINTANA ROO","006","JOSE MARIA MORELOS","0069","JOSE MARIA MORELOS","FISICA",1002618347,"JUAN ALFONSO","NAJERA","PECH",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SURESTE"
"23","QUINTANA ROO","006","JOSE MARIA MORELOS","0069","JOSE MARIA MORELOS","FISICA",1002618352,"MATEO","NAAL","POOL",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SURESTE"
"23","QUINTANA ROO","006","JOSE MARIA MORELOS","0069","JOSE MARIA MORELOS","FISICA",1002618402,"JOSE ROBERTO","GONGORA","TUN",4.00,8000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SURESTE"
"23","QUINTANA ROO","006","JOSE MARIA MORELOS","0069","JOSE MARIA MORELOS","FISICA",1002618423,"GERMAN","CAAMAL","POOT",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SURESTE"
"23","QUINTANA ROO","006","JOSE MARIA MORELOS","0069","JOSE MARIA MORELOS","FISICA",1002618425,"GERONIMO","CHAB","PAT",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SURESTE"
"23","QUINTANA ROO","006","JOSE MARIA MORELOS","0069","JOSE MARIA MORELOS","FISICA",1002618446,"FLORENTINO","CHAB","XIU",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SURESTE"
"23","QUINTANA ROO","006","JOSE MARIA MORELOS","0069","JOSE MARIA MORELOS","FISICA",1002618450,"FLORENTINO","CHAN","",4.00,8000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SURESTE"
"23","QUINTANA ROO","006","JOSE MARIA MORELOS","0069","JOSE MARIA MORELOS","FISICA",1002618454,"GULBERTO ALEJANDRO","CASTILLO","",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SURESTE"
"23","QUINTANA ROO","006","JOSE MARIA MORELOS","0069","JOSE MARIA MORELOS","FISICA",1002618556,"VICENTE","PARRA","PERAZA",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SURESTE"
"23","QUINTANA ROO","006","JOSE MARIA MORELOS","0069","JOSE MARIA MORELOS","FISICA",1002618598,"REMIGIO","GUTIERREZ","",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SURESTE"
"23","QUINTANA ROO","006","JOSE MARIA MORELOS","0069","JOSE MARIA MORELOS","FISICA",1002618622,"AURELIO","HAU","Y CANCHE",4.00,8000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SURESTE"
"23","QUINTANA ROO","006","JOSE MARIA MORELOS","0069","JOSE MARIA MORELOS","FISICA",1002618651,"SUSANA","CHAVARREA","PRIEGO",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","SURESTE"
"23","QUINTANA ROO","006","JOSE MARIA MORELOS","0069","JOSE MARIA MORELOS","FISICA",1002618687,"MARIA CRISPINA EUNICE","MAHAY","COHUO",5.00,10000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","SURESTE"
"23","QUINTANA ROO","006","JOSE MARIA MORELOS","0069","JOSE MARIA MORELOS","FISICA",1002618783,"PRIMITIVO","NOH","UC",4.00,8000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SURESTE"
"23","QUINTANA ROO","006","JOSE MARIA MORELOS","0069","JOSE MARIA MORELOS","FISICA",1002618793,"MARCELINO","PECH","BARCO",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SURESTE"
"23","QUINTANA ROO","006","JOSE MARIA MORELOS","0069","JOSE MARIA MORELOS","FISICA",1002618907,"LAURIANO","CAAMAL","UC",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SURESTE"
"23","QUINTANA ROO","006","JOSE MARIA MORELOS","0069","JOSE MARIA MORELOS","FISICA",1002618939,"NAIDY MARGARITA","CAN","UXUL",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","SURESTE"
"23","QUINTANA ROO","006","JOSE MARIA MORELOS","0069","JOSE MARIA MORELOS","FISICA",1002618969,"PEDRO","MAY","MAY",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SURESTE"
"23","QUINTANA ROO","006","JOSE MARIA MORELOS","0069","JOSE MARIA MORELOS","FISICA",1002619075,"ELIAS","PAT","MAY",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SURESTE"
"23","QUINTANA ROO","006","JOSE MARIA MORELOS","0069","JOSE MARIA MORELOS","FISICA",1002619104,"PABLO","HOIL","TEC",4.00,8000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SURESTE"
