ESTADO,NOMBRE DEL ESTADO,MUNICIPIO,NOMBRE DEL MUNICIPIO,NUCLEO AGRARIO,NOMBRE DEL NUCLEO AGRARIO,TIPO DE PERSONA,ID SURI,NOMBRE DEL PRODUCTOR,PRIMER APELLIDO,SEGUNDO APELLIDO,SUPERFICIE APOYADA,MONTO APOYADO,TIPO PAGO,AÑO FISCAL,CULTIVO,REGIMEN HIDRICO,PROGRAMA,SEXO,GRUPO DE EDAD,REGION DEL PAIS
"19","NUEVO LEON","014","DR. ARROYO","0117","SAN ANTONIO DE PENA NEVADA","FISICA",1002140790,"ALFREDO","RODRIGUEZ","QUIÑONES",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORESTE"
"19","NUEVO LEON","014","DR. ARROYO","0117","SAN ANTONIO DE PENA NEVADA","FISICA",1002140907,"HERIBERTO","SANCHEZ","BANDA",5.00,10000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORESTE"
"19","NUEVO LEON","014","DR. ARROYO","0117","SAN ANTONIO DE PENA NEVADA","FISICA",1002141117,"MARTHA","ALMENDAREZ","REYNA",7.00,8400.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","NORESTE"
"19","NUEVO LEON","014","DR. ARROYO","0117","SAN ANTONIO DE PENA NEVADA","FISICA",1002141692,"SEVERIANO","SANTOY","MONTAÑEZ",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NORESTE"
"19","NUEVO LEON","014","DR. ARROYO","0117","SAN ANTONIO DE PENA NEVADA","FISICA",1002142239,"EFREN","PALOMO","RANGEL",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORESTE"
"19","NUEVO LEON","014","DR. ARROYO","0117","SAN ANTONIO DE PENA NEVADA","FISICA",1002142574,"ARMANDO","DE LA CRUZ","VAZQUEZ",4.50,9000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORESTE"
"19","NUEVO LEON","014","DR. ARROYO","0117","SAN ANTONIO DE PENA NEVADA","FISICA",1002143001,"TOMASA","TORRES","HERNANDEZ",3.88,7800.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","NORESTE"
"19","NUEVO LEON","014","DR. ARROYO","0117","SAN ANTONIO DE PENA NEVADA","FISICA",1002221007,"SERGIO","DE LEON","DE LEON",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORESTE"
"19","NUEVO LEON","014","DR. ARROYO","0117","SAN ANTONIO DE PENA NEVADA","FISICA",1002221049,"FERNANDO","DE LEON","PECINA",3.50,7000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NORESTE"
"19","NUEVO LEON","014","DR. ARROYO","0117","SAN ANTONIO DE PENA NEVADA","FISICA",1002221680,"FRANCISCO","GODINA","PALOMO",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORESTE"
"19","NUEVO LEON","014","DR. ARROYO","0117","SAN ANTONIO DE PENA NEVADA","FISICA",1002221689,"LEON","GODINA","PALOMO",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORESTE"
"19","NUEVO LEON","014","DR. ARROYO","0117","SAN ANTONIO DE PENA NEVADA","FISICA",1002221700,"SOTERO","GODINA","PALOMO",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORESTE"
"19","NUEVO LEON","014","DR. ARROYO","0117","SAN ANTONIO DE PENA NEVADA","FISICA",1002222567,"JORGE","MORALES","PARRA",6.00,7200.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORESTE"
"19","NUEVO LEON","014","DR. ARROYO","0117","SAN ANTONIO DE PENA NEVADA","FISICA",1002223176,"ANGELINA","MIRANDA","ESPINOZA",1.50,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","NORESTE"
"19","NUEVO LEON","014","DR. ARROYO","0117","SAN ANTONIO DE PENA NEVADA","FISICA",1002224041,"PROCORO","LARA","RODRIGUEZ",2.99,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORESTE"
"19","NUEVO LEON","014","DR. ARROYO","0117","SAN ANTONIO DE PENA NEVADA","FISICA",1002224553,"AGUSTIN","RODRIGUEZ","GAMBOA",5.14,6200.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NORESTE"
"19","NUEVO LEON","014","DR. ARROYO","0117","SAN ANTONIO DE PENA NEVADA","FISICA",1002224851,"GABRIEL","DE LEON","RIVERA",1.64,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORESTE"
"19","NUEVO LEON","014","DR. ARROYO","0117","SAN ANTONIO DE PENA NEVADA","FISICA",1002226172,"GERMAN","LUNA","BANDA",11.00,13200.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORESTE"
"19","NUEVO LEON","014","DR. ARROYO","0117","SAN ANTONIO DE PENA NEVADA","FISICA",1002226195,"HERMENEGILDO","LUNA","CASTILLO",1.47,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORESTE"
"19","NUEVO LEON","014","DR. ARROYO","0117","SAN ANTONIO DE PENA NEVADA","FISICA",1002227023,"ESTEVAN","JIMENEZ","DE LEON",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORESTE"
"19","NUEVO LEON","014","DR. ARROYO","0117","SAN ANTONIO DE PENA NEVADA","FISICA",1002227036,"ELIGIO","JIMENEZ","PEREZ",1.25,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORESTE"
"19","NUEVO LEON","014","DR. ARROYO","0117","SAN ANTONIO DE PENA NEVADA","FISICA",1002227095,"BASILISA","GUEVARA","MONTAÑEZ",6.00,7200.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","NORESTE"
"19","NUEVO LEON","014","DR. ARROYO","0117","SAN ANTONIO DE PENA NEVADA","FISICA",1002227160,"MANUEL","LOPEZ","GARCIA",5.00,10000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORESTE"
"19","NUEVO LEON","014","DR. ARROYO","0117","SAN ANTONIO DE PENA NEVADA","FISICA",1002228425,"ROBERTO","RANGEL","GUEVARA",4.00,8000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORESTE"
"19","NUEVO LEON","014","DR. ARROYO","0117","SAN ANTONIO DE PENA NEVADA","FISICA",1002228585,"JUAN","DE LEON","CELEDON",3.71,7400.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORESTE"
"19","NUEVO LEON","014","DR. ARROYO","0117","SAN ANTONIO DE PENA NEVADA","FISICA",1002229125,"VIRGILIO","SANCHEZ","VAZQUEZ",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NORESTE"
"19","NUEVO LEON","014","DR. ARROYO","0117","SAN ANTONIO DE PENA NEVADA","FISICA",1002230753,"JOSE","LUGO","MORALES",4.00,8000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORESTE"
"19","NUEVO LEON","014","DR. ARROYO","0117","SAN ANTONIO DE PENA NEVADA","FISICA",1002231620,"DOMITILIO","LARA","ALMENDARIZ",5.00,10000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORESTE"
"19","NUEVO LEON","014","DR. ARROYO","0117","SAN ANTONIO DE PENA NEVADA","FISICA",1002232326,"JUAN CARLOS","MORALES","GUEVARA",4.00,8000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NORESTE"
"19","NUEVO LEON","014","DR. ARROYO","0117","SAN ANTONIO DE PENA NEVADA","FISICA",1002793298,"ANTONIO","RODRIGUEZ","QUIÑONES",1.90,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORESTE"
"19","NUEVO LEON","014","DR. ARROYO","0117","SAN ANTONIO DE PENA NEVADA","FISICA",1002794618,"J. JENARO","REYES","LIGES",3.87,7700.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORESTE"
"19","NUEVO LEON","014","DR. ARROYO","0117","SAN ANTONIO DE PENA NEVADA","FISICA",1002795397,"DIMAS","PECINA","SANTOY",1.50,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORESTE"
"19","NUEVO LEON","014","DR. ARROYO","0117","SAN ANTONIO DE PENA NEVADA","FISICA",1002797379,"EUCEBIO","LARA","GODINA",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORESTE"
"19","NUEVO LEON","014","DR. ARROYO","0117","SAN ANTONIO DE PENA NEVADA","FISICA",1002797527,"NIEVES","MORALES","LUNA",7.50,9000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORESTE"
"19","NUEVO LEON","014","DR. ARROYO","0117","SAN ANTONIO DE PENA NEVADA","FISICA",1002798164,"ARMANDO","MORENO","GUEVARA",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORESTE"
"19","NUEVO LEON","014","DR. ARROYO","0117","SAN ANTONIO DE PENA NEVADA","FISICA",1002798165,"AQUILINO","MORENO","GUEVARA",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NORESTE"
"19","NUEVO LEON","014","DR. ARROYO","0117","SAN ANTONIO DE PENA NEVADA","FISICA",1002798816,"REYNARIO","MARTINEZ","TORRES",1.50,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORESTE"
"19","NUEVO LEON","014","DR. ARROYO","0117","SAN ANTONIO DE PENA NEVADA","FISICA",1002801730,"ODILON","ESTRADA","MORENO",10.84,13000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORESTE"
"19","NUEVO LEON","014","DR. ARROYO","0117","SAN ANTONIO DE PENA NEVADA","FISICA",1002805571,"SALOMON","ABARTE","MARTINEZ",5.50,6600.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NORESTE"
"19","NUEVO LEON","014","DR. ARROYO","0117","SAN ANTONIO DE PENA NEVADA","FISICA",1002806589,"GABRIEL","ARMENDARIZ","SANCHEZ",5.76,6900.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORESTE"
"19","NUEVO LEON","014","DR. ARROYO","0117","SAN ANTONIO DE PENA NEVADA","FISICA",1002807505,"SIMONA","GARCIA","LOPEZ",2.97,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","NORESTE"
"19","NUEVO LEON","014","DR. ARROYO","0117","SAN ANTONIO DE PENA NEVADA","FISICA",1002808065,"ALFREDO","ARMENDARIZ","GUEVARA",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORESTE"
"19","NUEVO LEON","014","DR. ARROYO","0117","SAN ANTONIO DE PENA NEVADA","FISICA",1002808095,"MAGDALENO","ARMENDARIZ","LARA",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORESTE"
"19","NUEVO LEON","014","DR. ARROYO","0117","SAN ANTONIO DE PENA NEVADA","FISICA",1002808159,"JOSE","CASTILLO","CAMACHO",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORESTE"
"19","NUEVO LEON","014","DR. ARROYO","0117","SAN ANTONIO DE PENA NEVADA","FISICA",1002810290,"RAMONA","ALCOCER","RODRIGUEZ",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","NORESTE"
"19","NUEVO LEON","014","DR. ARROYO","0117","SAN ANTONIO DE PENA NEVADA","FISICA",1002810904,"REGINA","DE LEON","ALCOSER",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","NORESTE"
"19","NUEVO LEON","014","DR. ARROYO","0117","SAN ANTONIO DE PENA NEVADA","FISICA",1002813014,"FLORENCIO","BUSTOS","PINEDA",4.00,8000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORESTE"
"19","NUEVO LEON","014","DR. ARROYO","0117","SAN ANTONIO DE PENA NEVADA","FISICA",1002814808,"EMILIO","PARRA","RANGEL",2.86,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORESTE"
"19","NUEVO LEON","014","DR. ARROYO","0117","SAN ANTONIO DE PENA NEVADA","FISICA",1002814812,"J. MELQUIADES","PALOMO","RANGEL",3.50,7000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORESTE"
"19","NUEVO LEON","014","DR. ARROYO","0117","SAN ANTONIO DE PENA NEVADA","FISICA",1002817417,"AGUSTIN","TORRES","HERNANDEZ",4.00,8000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORESTE"
"19","NUEVO LEON","014","DR. ARROYO","0117","SAN ANTONIO DE PENA NEVADA","FISICA",1002817774,"DOMINGO","MORENO","MIRANDA",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORESTE"
"19","NUEVO LEON","014","DR. ARROYO","0117","SAN ANTONIO DE PENA NEVADA","FISICA",1002817780,"GERARDO","MORENO","MENDEZ",4.50,9000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORESTE"
"19","NUEVO LEON","014","DR. ARROYO","0117","SAN ANTONIO DE PENA NEVADA","FISICA",1002818039,"ANGEL","PEREZ","FLORES",4.00,8000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORESTE"
"19","NUEVO LEON","014","DR. ARROYO","0117","SAN ANTONIO DE PENA NEVADA","FISICA",1002818081,"VISENTE","SANCHEZ","BERNAL",7.50,9000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORESTE"
"19","NUEVO LEON","014","DR. ARROYO","0117","SAN ANTONIO DE PENA NEVADA","FISICA",1002818108,"ELODIA","VAZQUEZ","ALVAREZ",5.38,6500.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","NORESTE"
"19","NUEVO LEON","014","DR. ARROYO","0117","SAN ANTONIO DE PENA NEVADA","FISICA",1002818230,"MARIA SANTOS","SILVA","TORRES",4.84,9700.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","NORESTE"
"19","NUEVO LEON","014","DR. ARROYO","0117","SAN ANTONIO DE PENA NEVADA","FISICA",1002819615,"ROSARIO","MORENO","SANCHEZ",4.00,8000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NORESTE"
"19","NUEVO LEON","014","DR. ARROYO","0117","SAN ANTONIO DE PENA NEVADA","FISICA",1002819675,"AMBROCIO","JIMENEZ","PEREZ",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORESTE"
"19","NUEVO LEON","014","DR. ARROYO","0117","SAN ANTONIO DE PENA NEVADA","FISICA",1002819818,"CIRILO","DE LEON","RODRIGUEZ",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORESTE"
"19","NUEVO LEON","014","DR. ARROYO","0117","SAN ANTONIO DE PENA NEVADA","FISICA",1002819822,"IGNACIO","DE LEON","RIVERA",5.50,6600.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORESTE"
"19","NUEVO LEON","014","DR. ARROYO","0117","SAN ANTONIO DE PENA NEVADA","FISICA",1002819847,"ELVIA","LOPEZ","MARTINEZ",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","NORESTE"
"19","NUEVO LEON","014","DR. ARROYO","0117","SAN ANTONIO DE PENA NEVADA","FISICA",1002820339,"HOMERO","JIMENEZ","ENRIQUEZ",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NORESTE"
"19","NUEVO LEON","014","DR. ARROYO","0117","SAN ANTONIO DE PENA NEVADA","FISICA",1002821059,"JESUS","DE LEON","DE LEON",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORESTE"
"19","NUEVO LEON","014","DR. ARROYO","0117","SAN ANTONIO DE PENA NEVADA","FISICA",1006093330,"VICENTE","DE LA CRUZ","QUIÑONES",7.00,8400.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORESTE"
"19","NUEVO LEON","014","DR. ARROYO","0117","SAN ANTONIO DE PENA NEVADA","FISICA",1006102101,"ABELARDO","GODINA","LUGO",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORESTE"
"19","NUEVO LEON","014","DR. ARROYO","0117","SAN ANTONIO DE PENA NEVADA","FISICA",1006106885,"MODESTA","VAZQUEZ","CAZARES",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","NORESTE"
"19","NUEVO LEON","014","DR. ARROYO","0117","SAN ANTONIO DE PENA NEVADA","FISICA",1006107873,"ROSA ELIA","PEREZ","LARA",6.50,7800.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","NORESTE"
"19","NUEVO LEON","014","DR. ARROYO","0117","SAN ANTONIO DE PENA NEVADA","FISICA",1006110275,"FRANCISCO","MORALES","PECINA",2.66,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NORESTE"
"19","NUEVO LEON","014","DR. ARROYO","0117","SAN ANTONIO DE PENA NEVADA","FISICA",1006111856,"FRANCISCO","MORALES","GUEVARA",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORESTE"
"19","NUEVO LEON","014","DR. ARROYO","0117","SAN ANTONIO DE PENA NEVADA","FISICA",1006112273,"LEANDRO","DE LEON","MARTINEZ",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NORESTE"
"19","NUEVO LEON","014","DR. ARROYO","0117","SAN ANTONIO DE PENA NEVADA","FISICA",1006606274,"FRANCISCO","RUIZ","RANGEL",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORESTE"
"19","NUEVO LEON","014","DR. ARROYO","0117","SAN ANTONIO DE PENA NEVADA","FISICA",1006611262,"FILIBERTA","GUEVARA","HERNANDEZ",7.00,8400.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","NORESTE"
"19","NUEVO LEON","014","DR. ARROYO","0117","SAN ANTONIO DE PENA NEVADA","FISICA",1006678713,"SANTOS","RODRIGUEZ","QUIÑONES",7.00,8400.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","NORESTE"
"19","NUEVO LEON","014","DR. ARROYO","0117","SAN ANTONIO DE PENA NEVADA","FISICA",1006719177,"ELIUD","ENRIQUEZ","LLAMAS",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NORESTE"
"19","NUEVO LEON","014","DR. ARROYO","0117","SAN ANTONIO DE PENA NEVADA","FISICA",1006730293,"J. GUADALUPE","CASTILLO","CAMACHO",6.00,7200.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORESTE"
"19","NUEVO LEON","014","DR. ARROYO","0117","SAN ANTONIO DE PENA NEVADA","FISICA",1006730306,"J. GUADALUPE","ALCOCER","MORALES",3.98,8000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORESTE"
"19","NUEVO LEON","014","DR. ARROYO","0117","SAN ANTONIO DE PENA NEVADA","FISICA",1006798482,"RICARDO","DE LEON","RIVERA",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORESTE"
"19","NUEVO LEON","014","DR. ARROYO","0117","SAN ANTONIO DE PENA NEVADA","FISICA",1006876836,"VIRGINIA","QUIÑONES","GUEVARA",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","NORESTE"
"19","NUEVO LEON","014","DR. ARROYO","0117","SAN ANTONIO DE PENA NEVADA","FISICA",1006899903,"LUCIO","JIMENEZ","DE LEON",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORESTE"
"19","NUEVO LEON","014","DR. ARROYO","0117","SAN ANTONIO DE PENA NEVADA","FISICA",1007220402,"ALEJANDRO","ALCOCER","CARRANZA",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORESTE"
"19","NUEVO LEON","014","DR. ARROYO","0117","SAN ANTONIO DE PENA NEVADA","FISICA",1007223361,"ELIAS","RODRIGUEZ","QUIÑONES",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORESTE"
"19","NUEVO LEON","014","DR. ARROYO","0117","SAN ANTONIO DE PENA NEVADA","FISICA",1007251655,"TOMAS","MORALES","HIRACHETA",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NORESTE"
"19","NUEVO LEON","014","DR. ARROYO","0117","SAN ANTONIO DE PENA NEVADA","FISICA",1007258512,"FRANCISCO","RUIZ","TORRES",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORESTE"
"19","NUEVO LEON","014","DR. ARROYO","0117","SAN ANTONIO DE PENA NEVADA","FISICA",1007258524,"RUMUALDO","HERNANDEZ","VAZQUEZ",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORESTE"
