﻿ESTADO,NOMBRE DEL ESTADO,MUNICIPIO,NOMBRE DEL MUNICIPIO,NUCLEO AGRARIO,NOMBRE DEL NUCLEO AGRARIO,TIPO DE PERSONA,ID SURI,NOMBRE DEL PRODUCTOR,PRIMER APELLIDO,SEGUNDO APELLIDO,SUPERFICIE APOYADA,MONTO APOYADO,TIPO PAGO,AÑO FISCAL,CULTIVO,REGIMEN HIDRICO,PROGRAMA,SEXO,GRUPO DE EDAD,REGION DEL PAIS
"08","CHIHUAHUA","029","GUADALUPE Y CALVO","0001","GUADALUPE Y CALVO","FISICA",1061443495,"PASCUAL","CARRILLO","MORENO",12.00,14400.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NORTE"
"08","CHIHUAHUA","029","GUADALUPE Y CALVO","0001","GUADALUPE Y CALVO","FISICA",1061443529,"JESUS ETZEL","RODRIGUEZ","OCHOA",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","JOVENES","NORTE"
"08","CHIHUAHUA","029","GUADALUPE Y CALVO","0001","GUADALUPE Y CALVO","FISICA",1061443582,"CATALINO","GARCIA","ORNELAS",5.00,10000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NORTE"
"08","CHIHUAHUA","029","GUADALUPE Y CALVO","0001","GUADALUPE Y CALVO","FISICA",1061443583,"GUADALUPE","RAMOS","JULIAN",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORTE"
"08","CHIHUAHUA","029","GUADALUPE Y CALVO","0001","GUADALUPE Y CALVO","FISICA",1061443584,"MARIA","SOTO","CARRILLO",15.00,18000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","NORTE"
"08","CHIHUAHUA","029","GUADALUPE Y CALVO","0001","GUADALUPE Y CALVO","FISICA",1061443586,"LORETO","JAVALERA","PEINADO",4.00,8000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NORTE"
"08","CHIHUAHUA","029","GUADALUPE Y CALVO","0001","GUADALUPE Y CALVO","FISICA",1061443587,"RAMON ALONSO","GUTIERREZ","MATA",5.00,10000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NORTE"
"08","CHIHUAHUA","029","GUADALUPE Y CALVO","0001","GUADALUPE Y CALVO","FISICA",1061443640,"CATALINO","VALDEZ","MUNI",15.00,18000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","JOVENES","NORTE"
"08","CHIHUAHUA","029","GUADALUPE Y CALVO","0001","GUADALUPE Y CALVO","FISICA",1061444078,"SANTIAGO","CHAVEZ","MUNI",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NORTE"
"08","CHIHUAHUA","029","GUADALUPE Y CALVO","0001","GUADALUPE Y CALVO","FISICA",1061444816,"ALMA MIRELY","CHAVEZ","GARCIA",4.00,8000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","NORTE"
"08","CHIHUAHUA","029","GUADALUPE Y CALVO","0001","GUADALUPE Y CALVO","FISICA",1061444817,"ANDRES","BAIZA","CARRILLO",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","JOVENES","NORTE"
"08","CHIHUAHUA","029","GUADALUPE Y CALVO","0001","GUADALUPE Y CALVO","FISICA",1061444818,"ISMAEL","MELENDREZ","RAMIREZ",4.00,8000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NORTE"
"08","CHIHUAHUA","029","GUADALUPE Y CALVO","0001","GUADALUPE Y CALVO","FISICA",1061444819,"GABINA","MONZON","VALDEZ",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","NORTE"
"08","CHIHUAHUA","029","GUADALUPE Y CALVO","0001","GUADALUPE Y CALVO","FISICA",1061444916,"RAFAEL","ENCINAS","VALENCIA",4.00,8000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NORTE"
"08","CHIHUAHUA","029","GUADALUPE Y CALVO","0001","GUADALUPE Y CALVO","FISICA",1061444917,"PILAR IVAN","OLIVAS","MENDIVIL",4.00,8000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","JOVENES","NORTE"
"08","CHIHUAHUA","029","GUADALUPE Y CALVO","0001","GUADALUPE Y CALVO","FISICA",1061444919,"LORETO ADRIAN","COTA","ENCINAS",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","JOVENES","NORTE"
"08","CHIHUAHUA","029","GUADALUPE Y CALVO","0001","GUADALUPE Y CALVO","FISICA",1061444920,"JUAN","GUTIERREZ","RAMOS",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NORTE"
"08","CHIHUAHUA","029","GUADALUPE Y CALVO","0001","GUADALUPE Y CALVO","FISICA",1061444921,"AGUSTIN","RAMOS","VALENZUELA",4.00,8000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","JOVENES","NORTE"
"08","CHIHUAHUA","029","GUADALUPE Y CALVO","0001","GUADALUPE Y CALVO","FISICA",1061444922,"PEDRO","GUTIERREZ","BARRO",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORTE"
"08","CHIHUAHUA","029","GUADALUPE Y CALVO","0001","GUADALUPE Y CALVO","FISICA",1061444923,"JOSE DIEGO","CHAPARRO","TORRES",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORTE"
"08","CHIHUAHUA","029","GUADALUPE Y CALVO","0001","GUADALUPE Y CALVO","FISICA",1061445066,"OMILBA","MARTINEZ","RODRIGUEZ",4.00,8000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","NORTE"
"08","CHIHUAHUA","029","GUADALUPE Y CALVO","0001","GUADALUPE Y CALVO","FISICA",1061446487,"ORALIA","GUTIERREZ","VAZQUEZ",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","NORTE"
"08","CHIHUAHUA","029","GUADALUPE Y CALVO","0001","GUADALUPE Y CALVO","FISICA",1061447553,"MARIA","TORRES","TORRES",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","NORTE"
"08","CHIHUAHUA","029","GUADALUPE Y CALVO","0001","GUADALUPE Y CALVO","FISICA",1061447554,"LORETO","PEREZ","BALDENEGRO",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NORTE"
"08","CHIHUAHUA","029","GUADALUPE Y CALVO","0001","GUADALUPE Y CALVO","FISICA",1061447557,"MARIA","ALMANZA","CARRILLO",4.00,8000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","NORTE"
"08","CHIHUAHUA","029","GUADALUPE Y CALVO","0001","GUADALUPE Y CALVO","FISICA",1061447866,"ELIBERTO","CARRILLO","MOLINA",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NORTE"
"08","CHIHUAHUA","029","GUADALUPE Y CALVO","0001","GUADALUPE Y CALVO","FISICA",1061449316,"PACIANO","GASPAR","ESPINOZA",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NORTE"
"08","CHIHUAHUA","029","GUADALUPE Y CALVO","0001","GUADALUPE Y CALVO","FISICA",1061449383,"EUGENIA","MOLINA","LOPEZ",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","NORTE"
"08","CHIHUAHUA","029","GUADALUPE Y CALVO","0001","GUADALUPE Y CALVO","FISICA",1061449386,"GUILLERMO","BALDENEGRO","MOLINA",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NORTE"
"08","CHIHUAHUA","029","GUADALUPE Y CALVO","0001","GUADALUPE Y CALVO","FISICA",1061449388,"CESAR OMAR","MOLINA","HERRERA",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","JOVENES","NORTE"
"08","CHIHUAHUA","029","GUADALUPE Y CALVO","0001","GUADALUPE Y CALVO","FISICA",1061449389,"PORFIRIO","DUBLE","SOLIS",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NORTE"
"08","CHIHUAHUA","029","GUADALUPE Y CALVO","0001","GUADALUPE Y CALVO","FISICA",1061450448,"HILARIO","TORRES","LOPEZ",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","JOVENES","NORTE"
"08","CHIHUAHUA","029","GUADALUPE Y CALVO","0001","GUADALUPE Y CALVO","FISICA",1061450449,"MARCIAL","TORRES","VALENZUELA",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NORTE"
"08","CHIHUAHUA","029","GUADALUPE Y CALVO","0001","GUADALUPE Y CALVO","FISICA",1061450450,"GLORIA","VALENZUELA","SANCHEZ",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","NORTE"
"08","CHIHUAHUA","029","GUADALUPE Y CALVO","0001","GUADALUPE Y CALVO","FISICA",1061450451,"ADILENE","RIVERA","VALENZUELA",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","NORTE"
"08","CHIHUAHUA","029","GUADALUPE Y CALVO","0001","GUADALUPE Y CALVO","FISICA",1061450457,"MARISELA","DE LA ROCHA","GUZMAN",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","NORTE"
"08","CHIHUAHUA","029","GUADALUPE Y CALVO","0001","GUADALUPE Y CALVO","FISICA",1061450548,"ANGEL EDINAEL","AGUIRRE","AYALA",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","JOVENES","NORTE"
"08","CHIHUAHUA","029","GUADALUPE Y CALVO","0001","GUADALUPE Y CALVO","FISICA",1061450549,"PRUDENCIANO","RICO","RAMOS",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","JOVENES","NORTE"
"08","CHIHUAHUA","029","GUADALUPE Y CALVO","0001","GUADALUPE Y CALVO","FISICA",1061450550,"ROSENDA","CHINO","MANCHADO",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","JOVENES","NORTE"
"08","CHIHUAHUA","029","GUADALUPE Y CALVO","0001","GUADALUPE Y CALVO","FISICA",1061450551,"FILOMENA","RAMOS","RAMOS",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","NORTE"
"08","CHIHUAHUA","029","GUADALUPE Y CALVO","0001","GUADALUPE Y CALVO","FISICA",1061450552,"PETRA","LOPEZ","FLORES",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","NORTE"
"08","CHIHUAHUA","029","GUADALUPE Y CALVO","0001","GUADALUPE Y CALVO","FISICA",1061450553,"MARGARITO","RICO","RAMOS",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","JOVENES","NORTE"
"08","CHIHUAHUA","029","GUADALUPE Y CALVO","0001","GUADALUPE Y CALVO","FISICA",1061450554,"JULIO","IGLESIA","CRUZ",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","JOVENES","NORTE"
"08","CHIHUAHUA","029","GUADALUPE Y CALVO","0001","GUADALUPE Y CALVO","FISICA",1061450555,"ALEJANDRO","CRUZ","TETEJACHI",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NORTE"
"08","CHIHUAHUA","029","GUADALUPE Y CALVO","0001","GUADALUPE Y CALVO","FISICA",1061450557,"ARNULFO","RAMOS","HERNANDEZ",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NORTE"
"08","CHIHUAHUA","029","GUADALUPE Y CALVO","0001","GUADALUPE Y CALVO","FISICA",1061450558,"MARIA ANTONIETA","MEZA","CRUZ",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","NORTE"
"08","CHIHUAHUA","029","GUADALUPE Y CALVO","0001","GUADALUPE Y CALVO","FISICA",1061450559,"PETRA","RAMOS","CRUZ",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","JOVENES","NORTE"
"08","CHIHUAHUA","029","GUADALUPE Y CALVO","0001","GUADALUPE Y CALVO","FISICA",1061450560,"BARTOLO","AMERICANO","CRUZ",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NORTE"
"08","CHIHUAHUA","029","GUADALUPE Y CALVO","0001","GUADALUPE Y CALVO","FISICA",1061450578,"HUMBERTO","TORRES","TORRES",5.00,10000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NORTE"
"08","CHIHUAHUA","029","GUADALUPE Y CALVO","0001","GUADALUPE Y CALVO","FISICA",1061450990,"JORDY","VALENZUELA","SALAS",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","JOVENES","NORTE"
"08","CHIHUAHUA","029","GUADALUPE Y CALVO","0001","GUADALUPE Y CALVO","FISICA",1061502108,"MARIA TITA","VARGAS","MONTAÑEZ",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","NORTE"
"08","CHIHUAHUA","029","GUADALUPE Y CALVO","0001","GUADALUPE Y CALVO","FISICA",1061508177,"ANGELICA MARIA","RAMOS","MOLINA",9.00,10800.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","NORTE"
"08","CHIHUAHUA","029","GUADALUPE Y CALVO","0001","GUADALUPE Y CALVO","FISICA",1061512308,"ELISA","RIOS","MARTINEZ",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","NORTE"
"08","CHIHUAHUA","029","GUADALUPE Y CALVO","0001","GUADALUPE Y CALVO","FISICA",1061524186,"ADELMA","MIRELES","SILVA",5.00,10000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","NORTE"
"08","CHIHUAHUA","029","GUADALUPE Y CALVO","0001","GUADALUPE Y CALVO","FISICA",1061528975,"MA. ANA","CHAVEZ","PIZARRO",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","NORTE"
"08","CHIHUAHUA","029","GUADALUPE Y CALVO","0001","GUADALUPE Y CALVO","FISICA",1061634052,"GLADYS YACELY","MERAZ","ANDRADE",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","Temporal","PRODUCCIÖN PARA EL BINESTAR","M","JOVENES","NORTE"
"08","CHIHUAHUA","029","GUADALUPE Y CALVO","0001","GUADALUPE Y CALVO","FISICA",1061635300,"ANTONIO","MOLINA","NUÑEZ",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","Temporal","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NORTE"
"08","CHIHUAHUA","029","GUADALUPE Y CALVO","0001","GUADALUPE Y CALVO","FISICA",1061642985,"ROSALBA","VALENCIA","CHAPARRO",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","Temporal","PRODUCCIÖN PARA EL BINESTAR","M","JOVENES","NORTE"
"08","CHIHUAHUA","029","GUADALUPE Y CALVO","0001","GUADALUPE Y CALVO","FISICA",2000005181,"PIEDAD","VARGAS","DIAZ",1.50,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","NORTE"
"08","CHIHUAHUA","029","GUADALUPE Y CALVO","0001","GUADALUPE Y CALVO","FISICA",2000005435,"CELESTINA ELIDA","CHAVEZ","CEBALLOS",4.00,8000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","NORTE"
"08","CHIHUAHUA","029","GUADALUPE Y CALVO","0001","GUADALUPE Y CALVO","FISICA",2000036334,"MAURILIA","DURAN","LERMA",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","NORTE"
"08","CHIHUAHUA","029","GUADALUPE Y CALVO","0001","GUADALUPE Y CALVO","FISICA",2000046419,"ESTEBAN","RUBIO","LOERA",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORTE"
"08","CHIHUAHUA","029","GUADALUPE Y CALVO","0001","GUADALUPE Y CALVO","FISICA",2000046520,"ESTEBAN IVAN","RUBIO","JAVALERA",3.00,6000.00,"DEPÓSITO","2023","1009-MILPA","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NORTE"
"08","CHIHUAHUA","029","GUADALUPE Y CALVO","0001","GUADALUPE Y CALVO","FISICA",2000061376,"OSCAR","BARRAZA","CARDENAS",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NORTE"
"08","CHIHUAHUA","029","GUADALUPE Y CALVO","0001","GUADALUPE Y CALVO","FISICA",2000096979,"KARLA JARIZEL","RIOS","PAYAN",5.50,6600.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","JOVENES","NORTE"
"08","CHIHUAHUA","029","GUADALUPE Y CALVO","0001","GUADALUPE Y CALVO","FISICA",2000125971,"LUCIA GRISELDA","COVARRUBIAS","RODRIGUEZ",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","NORTE"
"08","CHIHUAHUA","029","GUADALUPE Y CALVO","0001","GUADALUPE Y CALVO","FISICA",2000187203,"ARMANDO","RODRIGUEZ","AVILEZ",5.00,10000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORTE"
"08","CHIHUAHUA","029","GUADALUPE Y CALVO","0001","GUADALUPE Y CALVO","FISICA",2000187377,"ARMANDO","RODRIGUEZ","MONARREZ",6.00,7200.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NORTE"
"08","CHIHUAHUA","029","GUADALUPE Y CALVO","0001","GUADALUPE Y CALVO","FISICA",2000187872,"ROSARIO EVERTO","AVILEZ","SOLIS",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NORTE"
"08","CHIHUAHUA","029","GUADALUPE Y CALVO","0001","GUADALUPE Y CALVO","FISICA",2000299310,"PEDRO","PRIMERO","SILVAS",1.50,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORTE"
"08","CHIHUAHUA","029","GUADALUPE Y CALVO","0001","GUADALUPE Y CALVO","FISICA",2000328370,"PEDRO","CANO","MONTAÑEZ",5.00,10000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NORTE"
"08","CHIHUAHUA","029","GUADALUPE Y CALVO","0001","GUADALUPE Y CALVO","FISICA",2000350579,"SAIRA NAYELI","CARRILLO","MONTOYA",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","JOVENES","NORTE"
"08","CHIHUAHUA","029","GUADALUPE Y CALVO","0001","GUADALUPE Y CALVO","FISICA",2000366335,"FRANCISCA","DUBLE","CHAPARRO",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","NORTE"
"08","CHIHUAHUA","029","GUADALUPE Y CALVO","0001","GUADALUPE Y CALVO","FISICA",2000366336,"JUAN CARLOS","RIVAS","RAMOS",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NORTE"
"08","CHIHUAHUA","029","GUADALUPE Y CALVO","0001","GUADALUPE Y CALVO","FISICA",2000369195,"TRINIDAD","PEREZ","CHAVEZ",3.00,6000.00,"DEPÓSITO","2023","1009-MILPA","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORTE"
"08","CHIHUAHUA","029","GUADALUPE Y CALVO","0001","GUADALUPE Y CALVO","FISICA",2000399581,"FRANCISCO","PEINADO","RODRIGUEZ",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","NORTE"
"08","CHIHUAHUA","029","GUADALUPE Y CALVO","0001","GUADALUPE Y CALVO","FISICA",2000399605,"JOSE ISMAEL","PEINADO","GOMEZ",2.00,6000.00,"DEPÓSITO","2023","1009-MILPA","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NORTE"
"08","CHIHUAHUA","029","GUADALUPE Y CALVO","0001","GUADALUPE Y CALVO","FISICA",2000399658,"JESUS MANUEL","NAJERA","GOMEZ",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NORTE"
"08","CHIHUAHUA","029","GUADALUPE Y CALVO","0001","GUADALUPE Y CALVO","FISICA",2000399671,"BENIGNO","GOMEZ","VALENZUELA",2.00,6000.00,"DEPÓSITO","2023","1009-MILPA","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORTE"
"08","CHIHUAHUA","029","GUADALUPE Y CALVO","0001","GUADALUPE Y CALVO","FISICA",2000399675,"AUDULIO","GOMEZ","MIRELES",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NORTE"
"08","CHIHUAHUA","029","GUADALUPE Y CALVO","0001","GUADALUPE Y CALVO","FISICA",2000399718,"JOSE ARTURO","NAJERA","GOMEZ",3.00,6000.00,"DEPÓSITO","2023","1009-MILPA","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NORTE"
"08","CHIHUAHUA","029","GUADALUPE Y CALVO","0001","GUADALUPE Y CALVO","FISICA",2000399728,"ENRIQUE","VARGAS","ESCARCEGA",2.00,6000.00,"DEPÓSITO","2023","1009-MILPA","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NORTE"
"08","CHIHUAHUA","029","GUADALUPE Y CALVO","0001","GUADALUPE Y CALVO","FISICA",2000400684,"DIONICIO","CHAPARRO","MONARREZ",3.00,6000.00,"DEPÓSITO","2023","1009-MILPA","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NORTE"
"08","CHIHUAHUA","029","GUADALUPE Y CALVO","0001","GUADALUPE Y CALVO","FISICA",2000402564,"GREGORIO","MORUA","RODRIGUEZ",2.00,6000.00,"DEPÓSITO","2023","1009-MILPA","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","JOVENES","NORTE"
"08","CHIHUAHUA","029","GUADALUPE Y CALVO","0001","GUADALUPE Y CALVO","FISICA",2000409893,"ERICA ASUSENA","OLIVAS","OLIVAS",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","NORTE"
"08","CHIHUAHUA","029","GUADALUPE Y CALVO","0001","GUADALUPE Y CALVO","FISICA",2000413008,"PEDRO","RAMOS","MOLINA",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NORTE"
