ESTADO,NOMBRE DEL ESTADO,MUNICIPIO,NOMBRE DEL MUNICIPIO,NUCLEO AGRARIO,NOMBRE DEL NUCLEO AGRARIO,TIPO DE PERSONA,ID SURI,NOMBRE DEL PRODUCTOR,PRIMER APELLIDO,SEGUNDO APELLIDO,SUPERFICIE APOYADA,MONTO APOYADO,TIPO PAGO,AÑO FISCAL,CULTIVO,REGIMEN HIDRICO,PROGRAMA,SEXO,GRUPO DE EDAD,REGION DEL PAIS
"31","YUCATAN","058","PETO","0001","PETO","FISICA",1007527120,"RICARDO","PEREZ","CHI",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SURESTE"
"31","YUCATAN","058","PETO","0001","PETO","FISICA",1007529129,"JUAN GABRIEL","CHABLE","COX",12.00,14400.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SURESTE"
"31","YUCATAN","058","PETO","0001","PETO","FISICA",1007529809,"ANGEL NATIVIDAD","DZUL","CAAMAL",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SURESTE"
"31","YUCATAN","058","PETO","0001","PETO","FISICA",1007530240,"CESAR GILBERTO","CHAN","COLLI",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SURESTE"
"31","YUCATAN","058","PETO","0001","PETO","FISICA",1007531889,"JORGE","CHI","DIAZ",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SURESTE"
"31","YUCATAN","058","PETO","0001","PETO","FISICA",1007532446,"NACHICOCON GUILLERMO","CHI","Y EK",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SURESTE"
"31","YUCATAN","058","PETO","0001","PETO","FISICA",1007534943,"MELCHOR ANTONIO","MONTEJO","MAY",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SURESTE"
"31","YUCATAN","058","PETO","0001","PETO","FISICA",1007535219,"FRANCISCO","KUMUL","CHI",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SURESTE"
"31","YUCATAN","058","PETO","0001","PETO","FISICA",1007538536,"EFREN","MONTEJO","MAY",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SURESTE"
"31","YUCATAN","058","PETO","0001","PETO","FISICA",1007538763,"CASIMIRO","GUTIERREZ","COLLI",4.00,8000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SURESTE"
"31","YUCATAN","058","PETO","0001","PETO","FISICA",1007540955,"PEDRO","KUMUL","KAUIL",1.20,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SURESTE"
"31","YUCATAN","058","PETO","0001","PETO","FISICA",1007543555,"PORFIRIO","CARBALLO","GOMEZ",6.00,7200.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SURESTE"
"31","YUCATAN","058","PETO","0001","PETO","FISICA",1007551071,"CASIMIRO","PINZON","Y KAUIL",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SURESTE"
"31","YUCATAN","058","PETO","0001","PETO","FISICA",1007554377,"JUAN FRANCISCO","SALAZAR","Y CAAMAL",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SURESTE"
"31","YUCATAN","058","PETO","0001","PETO","FISICA",1007555791,"HUMBERTO","NOH","YAM",6.00,7200.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SURESTE"
"31","YUCATAN","058","PETO","0001","PETO","FISICA",1007565386,"MA. ISABEL","CASTILLO","RODRIGUEZ",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","SURESTE"
"31","YUCATAN","058","PETO","0001","PETO","FISICA",1007584322,"RUBEN","ACEVEDO","BAEZA",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SURESTE"
"31","YUCATAN","058","PETO","0001","PETO","FISICA",1007586135,"OTILIA","AKE","EK",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","SURESTE"
"31","YUCATAN","058","PETO","0001","PETO","FISICA",1007586781,"TOMASA","MORENO","KOH",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","SURESTE"
"31","YUCATAN","058","PETO","0001","PETO","FISICA",1007586783,"ELOISA ESTHER","CIAU","DZUL",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","SURESTE"
"31","YUCATAN","058","PETO","0001","PETO","FISICA",1007589719,"ALBERTO","ACEVEDO","CHI",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SURESTE"
"31","YUCATAN","058","PETO","0001","PETO","FISICA",1007589720,"MARTA ELENA","CAUICH","CHI",0,6200.00,"DEPÓSITO","2023","1026-MIEL ABEJA","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","SURESTE"
"31","YUCATAN","058","PETO","0001","PETO","FISICA",1007591728,"JUAN DE MATA","LOPEZ","HEREDIA",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SURESTE"
"31","YUCATAN","058","PETO","0001","PETO","FISICA",1007595018,"IRMA YOLANDA","FONSECA","GOMEZ",4.00,8000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","SURESTE"
"31","YUCATAN","058","PETO","0001","PETO","FISICA",1007595023,"FREDDY EZEQUIEL","ACEVEDO","CAUICH",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","JOVENES","SURESTE"
"31","YUCATAN","058","PETO","0001","PETO","FISICA",1007595500,"UDULIA","HAU","MAY",4.00,8000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","SURESTE"
"31","YUCATAN","058","PETO","0001","PETO","FISICA",1007603639,"ERIC ARTEMIO","PALOMO","PECH",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SURESTE"
"31","YUCATAN","058","PETO","0001","PETO","FISICA",1007626195,"SANTOS GERVACIO","CAUICH","UCAN",0,6200.00,"DEPÓSITO","2023","1026-MIEL ABEJA","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SURESTE"
"31","YUCATAN","058","PETO","0001","PETO","FISICA",1007638379,"JOSE ANDRES","ESCAMILLA","CHAN",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SURESTE"
"31","YUCATAN","058","PETO","0001","PETO","FISICA",1007645223,"YOLANDA","CHAN","TUZ",4.00,8000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","SURESTE"
"31","YUCATAN","058","PETO","0001","PETO","FISICA",1007671188,"RUBI DE LOS ANGELES","MOEN","CASTILLO",4.00,8000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","SURESTE"
"31","YUCATAN","058","PETO","0001","PETO","FISICA",1007671189,"EMETERIO","GIL","ITZA",7.00,8400.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SURESTE"
"31","YUCATAN","058","PETO","0001","PETO","FISICA",1007671191,"MARIA HILARIA","CHAN","CHAN",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","SURESTE"
"31","YUCATAN","058","PETO","0001","PETO","FISICA",1007671387,"JOSE LAMBERTO","PECH","YAM",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SURESTE"
"31","YUCATAN","058","PETO","0001","PETO","FISICA",1007709814,"IRMA YOLANDA","ESTRADA","AKE",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","SURESTE"
"31","YUCATAN","058","PETO","0001","PETO","FISICA",1007709827,"LAUREANO","YAMA","UC",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SURESTE"
"31","YUCATAN","058","PETO","0001","PETO","FISICA",1007709834,"JULIAN CIRILO","CAUICH","MUÑOZ",4.00,8000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SURESTE"
"31","YUCATAN","058","PETO","0001","PETO","FISICA",1007709837,"GUADALUPE","ALAMILLA","CIME",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","SURESTE"
"31","YUCATAN","058","PETO","0001","PETO","FISICA",1007714294,"LIBIA DE MERCY","BALAM","Y CHIQUIL",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","SURESTE"
"31","YUCATAN","058","PETO","0001","PETO","FISICA",1007722195,"JESUS ANDRES","MONTEJO","BRICEÑO",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SURESTE"
"31","YUCATAN","058","PETO","0001","PETO","FISICA",1007747638,"JORGE ANTONIO","CAAMAL","VARGUEZ",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SURESTE"
"31","YUCATAN","058","PETO","0001","PETO","FISICA",1007751989,"NILO VIRGILIO","PERAZA","JIMENEZ",6.00,7200.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SURESTE"
"31","YUCATAN","058","PETO","0001","PETO","FISICA",1007769042,"FRANCISCO","SABIDO","EK",4.00,8000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SURESTE"
"31","YUCATAN","058","PETO","0001","PETO","FISICA",1007797213,"JESUS IVAN","CAUICH","CANO",0,6200.00,"DEPÓSITO","2023","1026-MIEL ABEJA","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SURESTE"
"31","YUCATAN","058","PETO","0001","PETO","FISICA",1007862091,"HILARIO","TAMAYO","Y RODRIGUEZ",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SURESTE"
"31","YUCATAN","058","PETO","0001","PETO","FISICA",1007869147,"PEDRO PABLO","YAMA","Y POOT",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SURESTE"
"31","YUCATAN","058","PETO","0001","PETO","FISICA",1007869164,"WILLEBALDO","YAMA","YAH",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SURESTE"
"31","YUCATAN","058","PETO","0001","PETO","FISICA",1007873145,"MARIO ENRIQUE","MAY","BALAM",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SURESTE"
"31","YUCATAN","058","PETO","0001","PETO","FISICA",1007890237,"JOSE ANASTACIO","VITORIN","CHERREZ",4.00,8000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SURESTE"
"31","YUCATAN","058","PETO","0001","PETO","FISICA",1007927608,"RENE RICARDO","CHAN","COLLI",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","JOVENES","SURESTE"
"31","YUCATAN","058","PETO","0001","PETO","FISICA",1007939415,"JUAN ASTERIO","CANUL","CANCHE",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SURESTE"
"31","YUCATAN","058","PETO","0001","PETO","FISICA",1007952671,"LEONARDO","MOO","Y YAMA",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SURESTE"
"31","YUCATAN","058","PETO","0001","PETO","FISICA",1007975327,"ADOLFA","KU","",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","SURESTE"
"31","YUCATAN","058","PETO","0001","PETO","FISICA",1007982303,"PETRONILA","NOH","Y AGUILAR",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","SURESTE"
"31","YUCATAN","058","PETO","0001","PETO","FISICA",1008027769,"ANGEL ISMAEL","CAUICH","CARBAJAL",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SURESTE"
"31","YUCATAN","058","PETO","0001","PETO","FISICA",1008421693,"JORGE ESTEBAN","AKE","CHALE",0,6200.00,"DEPÓSITO","2023","1026-MIEL ABEJA","No aplica","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SURESTE"
"31","YUCATAN","058","PETO","0001","PETO","FISICA",1008432776,"VENANCIO","BORGES","Y POOT",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SURESTE"
"31","YUCATAN","058","PETO","0001","PETO","FISICA",1009324283,"SAMUEL","CASTILLO","YAH",5.00,10000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SURESTE"
"31","YUCATAN","058","PETO","0001","PETO","FISICA",1009324508,"JUAN DE DIOS","BALAM","CEN",5.00,10000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SURESTE"
"31","YUCATAN","058","PETO","0001","PETO","FISICA",1009325047,"ALBA MARLENE","ESCOBEDO","CRUZ",0,6200.00,"DEPÓSITO","2023","1026-MIEL ABEJA","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","SURESTE"
"31","YUCATAN","058","PETO","0001","PETO","FISICA",1009325990,"JUANA","MOO","Y CAMPOS",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","SURESTE"
"31","YUCATAN","058","PETO","0001","PETO","FISICA",1009327869,"VICTORIANO","YA","Y CHI",4.00,8000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SURESTE"
"31","YUCATAN","058","PETO","0001","PETO","FISICA",1009327968,"MARCIALA","SULUB","OCHOA",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","SURESTE"
"31","YUCATAN","058","PETO","0001","PETO","FISICA",1009328202,"JUAN GABRIEL","TZAB","Y YAH",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SURESTE"
"31","YUCATAN","058","PETO","0001","PETO","FISICA",1009329013,"CESAR","CHABLE","CAUICH",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SURESTE"
"31","YUCATAN","058","PETO","0001","PETO","FISICA",1009329972,"ILDEFONSO","CEL","XIX",4.00,8000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SURESTE"
"31","YUCATAN","058","PETO","0001","PETO","FISICA",1009332611,"BERNARDINO","YAH","COX",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SURESTE"
"31","YUCATAN","058","PETO","0001","PETO","FISICA",1009333274,"SANTOS DEMETRIO","TZIU","TAMAY",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SURESTE"
"31","YUCATAN","058","PETO","0001","PETO","FISICA",1009334041,"NELSON","ALCOCER","YAM",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SURESTE"
"31","YUCATAN","058","PETO","0001","PETO","FISICA",1009335004,"ERMILO","CAAMAL","CASTILLO",0,6200.00,"DEPÓSITO","2023","1026-MIEL ABEJA","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SURESTE"
"31","YUCATAN","058","PETO","0001","PETO","FISICA",1009335202,"CESAR JAVIER","CAAMAL","CRUZ",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SURESTE"
"31","YUCATAN","058","PETO","0001","PETO","FISICA",1009335834,"MAYRA AIDE","CHAN","COCOM",0,6200.00,"DEPÓSITO","2023","1026-MIEL ABEJA","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","SURESTE"
"31","YUCATAN","058","PETO","0001","PETO","FISICA",1009336324,"ANTONIO RAFAEL","VEGA","BLANCO",0,6200.00,"DEPÓSITO","2023","1026-MIEL ABEJA","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SURESTE"
"31","YUCATAN","058","PETO","0001","PETO","FISICA",1009337366,"ANASTACIA","POOT","ACOSTA",0,6200.00,"DEPÓSITO","2023","1026-MIEL ABEJA","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","SURESTE"
"31","YUCATAN","058","PETO","0001","PETO","FISICA",1009337682,"MARIA ISABEL","HERRERA","COLLI",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","SURESTE"
"31","YUCATAN","058","PETO","0001","PETO","FISICA",1009338287,"GILBERTO","KU","Y CAUICH",0,6200.00,"DEPÓSITO","2023","1026-MIEL ABEJA","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SURESTE"
"31","YUCATAN","058","PETO","0001","PETO","FISICA",1009340580,"JOSE EDUARDO","CHABLE","CANCHE",5.00,10000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SURESTE"
"31","YUCATAN","058","PETO","0001","PETO","FISICA",1009340855,"MARTIN JUAN","GUTIERREZ","CATZIM",0,6200.00,"DEPÓSITO","2023","1026-MIEL ABEJA","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SURESTE"
"31","YUCATAN","058","PETO","0001","PETO","FISICA",1009344791,"MARIA FELIPA","IX","BRICEÑO",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","SURESTE"
"31","YUCATAN","058","PETO","0001","PETO","FISICA",1009346330,"FRANCISCO RUBEN","CEBALLOS","Y CHI",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SURESTE"
"31","YUCATAN","058","PETO","0001","PETO","FISICA",1009346401,"JUAN FRANCISCO","UC","Y VAZQUEZ",0,6200.00,"DEPÓSITO","2023","1026-MIEL ABEJA","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SURESTE"
"31","YUCATAN","058","PETO","0001","PETO","FISICA",1009346971,"BERNARDO","PAT","CANUL",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SURESTE"
"31","YUCATAN","058","PETO","0001","PETO","FISICA",1009347076,"NIDIA MARIANA","BRICEÑO","CHABLE",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","SURESTE"
"31","YUCATAN","058","PETO","0001","PETO","FISICA",1009347773,"PEDRO EYNER","CAAMAL","ALCOCER",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SURESTE"
"31","YUCATAN","058","PETO","0001","PETO","FISICA",1009348043,"REYMUNDO","BARNET","MAY",0,6200.00,"DEPÓSITO","2023","1026-MIEL ABEJA","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SURESTE"
"31","YUCATAN","058","PETO","0001","PETO","FISICA",1009348145,"MANUEL JESUS","BALAM","Y CAN",4.00,8000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SURESTE"
"31","YUCATAN","058","PETO","0001","PETO","FISICA",1009348350,"REINA BEATRIZ","HUEX","GONZALEZ",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","SURESTE"
"31","YUCATAN","058","PETO","0001","PETO","FISICA",1009348452,"EUSTAQUIO","POOL","Y RAMIREZ",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SURESTE"
"31","YUCATAN","058","PETO","0001","PETO","FISICA",1009348490,"JOSE FELIPE","TZIU","MOO",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SURESTE"
"31","YUCATAN","058","PETO","0001","PETO","FISICA",1009350826,"FERNANDO ISMAEL","BARNET","YAMA",0,6200.00,"DEPÓSITO","2023","1026-MIEL ABEJA","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SURESTE"
"31","YUCATAN","058","PETO","0001","PETO","FISICA",1009352745,"TEODOMIRO","TAMAYO","CANUL",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SURESTE"
"31","YUCATAN","058","PETO","0001","PETO","FISICA",1009352778,"NAZARIO","POOT","PALOMO",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SURESTE"
"31","YUCATAN","058","PETO","0001","PETO","FISICA",1009352873,"MARINO","CAAMAL","",5.00,10000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SURESTE"
"31","YUCATAN","058","PETO","0001","PETO","FISICA",1009353066,"NORMA","CHAN","COUOH",0,6200.00,"DEPÓSITO","2023","1026-MIEL ABEJA","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","SURESTE"
"31","YUCATAN","058","PETO","0001","PETO","FISICA",1009354174,"JOEL FILIBERTO","GUTIERREZ","RODRIGUEZ",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SURESTE"
"31","YUCATAN","058","PETO","0001","PETO","FISICA",1009361188,"SOEMI YOLANDA","CUXIM","ACEVEDO",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","SURESTE"
"31","YUCATAN","058","PETO","0001","PETO","FISICA",1009361568,"MIGUEL","CAMPOS","COUOH",0,6200.00,"DEPÓSITO","2023","1026-MIEL ABEJA","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SURESTE"
"31","YUCATAN","058","PETO","0001","PETO","FISICA",1009362256,"FRANCISCO","CHI","CANO",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SURESTE"
"31","YUCATAN","058","PETO","0001","PETO","FISICA",1009366251,"CARLOS EFRAIN","CAUICH","CARBAJAL",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SURESTE"
"31","YUCATAN","058","PETO","0001","PETO","FISICA",1009366554,"JUAN GABRIEL","NAAL","COLLI",0,6200.00,"DEPÓSITO","2023","1026-MIEL ABEJA","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SURESTE"
