ESTADO,NOMBRE DEL ESTADO,MUNICIPIO,NOMBRE DEL MUNICIPIO,NUCLEO AGRARIO,NOMBRE DEL NUCLEO AGRARIO,TIPO DE PERSONA,ID SURI,NOMBRE DEL PRODUCTOR,PRIMER APELLIDO,SEGUNDO APELLIDO,SUPERFICIE APOYADA,MONTO APOYADO,TIPO PAGO,AÑO FISCAL,CULTIVO,REGIMEN HIDRICO,PROGRAMA,SEXO,GRUPO DE EDAD,REGION DEL PAIS
"18","NAYARIT","009","DEL NAYAR","0073","HUAYNAMOTA","FISICA",1002258189,"FRANCISCO JAVIER","CARRILLO","CARRILLO",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","OCCIDENTE"
"18","NAYARIT","009","DEL NAYAR","0073","HUAYNAMOTA","FISICA",1002258611,"JOSE","DIAZ","RIVERA",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","OCCIDENTE"
"18","NAYARIT","009","DEL NAYAR","0073","HUAYNAMOTA","FISICA",1002259271,"HILARIO","DE LA CRUZ","DE LA CRUZ",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","OCCIDENTE"
"18","NAYARIT","009","DEL NAYAR","0073","HUAYNAMOTA","FISICA",1002259292,"LUIS","DE LA CRUZ","CARRILLO",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","OCCIDENTE"
"18","NAYARIT","009","DEL NAYAR","0073","HUAYNAMOTA","FISICA",1002259388,"LIBORIO","DE LA CRUZ","ROMERO",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","OCCIDENTE"
"18","NAYARIT","009","DEL NAYAR","0073","HUAYNAMOTA","FISICA",1002259538,"LUCIO","DIAZ","ARELLANO",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","OCCIDENTE"
"18","NAYARIT","009","DEL NAYAR","0073","HUAYNAMOTA","FISICA",1002259539,"LIBORIO","DIAZ","AMADO",1.50,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","OCCIDENTE"
"18","NAYARIT","009","DEL NAYAR","0073","HUAYNAMOTA","FISICA",1002259998,"HERMILIO","DIAZ","GAMBOA",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","OCCIDENTE"
"18","NAYARIT","009","DEL NAYAR","0073","HUAYNAMOTA","FISICA",1002260003,"JUAN","DIAZ","GAMBOA",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","OCCIDENTE"
"18","NAYARIT","009","DEL NAYAR","0073","HUAYNAMOTA","FISICA",1002260931,"JOSE","DIAZ","CAMACHO",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","OCCIDENTE"
"18","NAYARIT","009","DEL NAYAR","0073","HUAYNAMOTA","FISICA",1002261083,"BRAULIO","CARRILLO","DIAZ",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","OCCIDENTE"
"18","NAYARIT","009","DEL NAYAR","0073","HUAYNAMOTA","FISICA",1002261187,"EULALIO","CATAÑO","VICENTE",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","OCCIDENTE"
"18","NAYARIT","009","DEL NAYAR","0073","HUAYNAMOTA","FISICA",1002261836,"FRANCISCA","BENITEZ","ROMERO",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","OCCIDENTE"
"18","NAYARIT","009","DEL NAYAR","0073","HUAYNAMOTA","FISICA",1002261844,"CATARINO","CARRILLO","GONZALEZ",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","OCCIDENTE"
"18","NAYARIT","009","DEL NAYAR","0073","HUAYNAMOTA","FISICA",1002262156,"AURELIO","DE LA CRUZ","MEDINA",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","OCCIDENTE"
"18","NAYARIT","009","DEL NAYAR","0073","HUAYNAMOTA","FISICA",1002262158,"ANDREA","DE LA CRUZ","MUÑOZ",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","OCCIDENTE"
"18","NAYARIT","009","DEL NAYAR","0073","HUAYNAMOTA","FISICA",1002262162,"BASILIO","DE LA CRUZ","MUÑOZ",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","OCCIDENTE"
"18","NAYARIT","009","DEL NAYAR","0073","HUAYNAMOTA","FISICA",1002262167,"CALIXTRO","DE LA CRUZ","MEDINA",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","OCCIDENTE"
"18","NAYARIT","009","DEL NAYAR","0073","HUAYNAMOTA","FISICA",1002262446,"FRANCISCO","BAÑUELOS","VELAZQUEZ",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","OCCIDENTE"
"18","NAYARIT","009","DEL NAYAR","0073","HUAYNAMOTA","FISICA",1002263540,"JUANA","DE LA CRUZ","DIAZ",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","OCCIDENTE"
"18","NAYARIT","009","DEL NAYAR","0073","HUAYNAMOTA","FISICA",1002263544,"MIGUEL","DE LA CRUZ","DIAZ",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","OCCIDENTE"
"18","NAYARIT","009","DEL NAYAR","0073","HUAYNAMOTA","FISICA",1002263547,"PRIMITIVO","DE LA CRUZ","DIAZ",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","OCCIDENTE"
"18","NAYARIT","009","DEL NAYAR","0073","HUAYNAMOTA","FISICA",1002263645,"EULOGIO","DE LA CRUZ","TAIZAN",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","OCCIDENTE"
"18","NAYARIT","009","DEL NAYAR","0073","HUAYNAMOTA","FISICA",1002263957,"SILVINO","CARRILLO","SIMENTAL",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","OCCIDENTE"
"18","NAYARIT","009","DEL NAYAR","0073","HUAYNAMOTA","FISICA",1002264325,"MARTIN","DE LA CRUZ","TENEISTE",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","OCCIDENTE"
"18","NAYARIT","009","DEL NAYAR","0073","HUAYNAMOTA","FISICA",1002264629,"ZENON","CARRILLO","DIAZ",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","OCCIDENTE"
"18","NAYARIT","009","DEL NAYAR","0073","HUAYNAMOTA","FISICA",1002265135,"DAVID","FLORES","LOPEZ",6.00,7200.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","OCCIDENTE"
"18","NAYARIT","009","DEL NAYAR","0073","HUAYNAMOTA","FISICA",1002265707,"JULIA","DE LA CRUZ","MUÑOZ",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","OCCIDENTE"
"18","NAYARIT","009","DEL NAYAR","0073","HUAYNAMOTA","FISICA",1002265708,"JAIME","DE LA CRUZ","MEDINA",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","OCCIDENTE"
"18","NAYARIT","009","DEL NAYAR","0073","HUAYNAMOTA","FISICA",1002265912,"BENJAMIN","CAYETANO","CHAVEZ",4.00,8000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","OCCIDENTE"
"18","NAYARIT","009","DEL NAYAR","0073","HUAYNAMOTA","FISICA",1002265934,"CRUZ","CARRILLO","CARRILLO",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","OCCIDENTE"
"18","NAYARIT","009","DEL NAYAR","0073","HUAYNAMOTA","FISICA",1002266028,"RAMON","CARRILLO","ROMERO",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","OCCIDENTE"
"18","NAYARIT","009","DEL NAYAR","0073","HUAYNAMOTA","FISICA",1002266390,"MA. JULIA","DE LA CRUZ","ORTEGA",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","OCCIDENTE"
"18","NAYARIT","009","DEL NAYAR","0073","HUAYNAMOTA","FISICA",1002266557,"LORENZO","CELESTINO","MINJAREZ",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","OCCIDENTE"
"18","NAYARIT","009","DEL NAYAR","0073","HUAYNAMOTA","FISICA",1002266739,"GUADALUPE","BENITEZ","VICENTE",4.00,8000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","OCCIDENTE"
"18","NAYARIT","009","DEL NAYAR","0073","HUAYNAMOTA","FISICA",1002290391,"JULIO","ROMERO","MEDRANO",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","OCCIDENTE"
"18","NAYARIT","009","DEL NAYAR","0073","HUAYNAMOTA","FISICA",1002294182,"HILARIO","SALVADOR","CARRILLO",1.25,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","OCCIDENTE"
"18","NAYARIT","009","DEL NAYAR","0073","HUAYNAMOTA","FISICA",1002294195,"J. SANTOS","ROBLES","ESCOBEDO",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","OCCIDENTE"
"18","NAYARIT","009","DEL NAYAR","0073","HUAYNAMOTA","FISICA",1002297024,"JOSE","RUIZ","SALVADOR",1.25,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","OCCIDENTE"
"18","NAYARIT","009","DEL NAYAR","0073","HUAYNAMOTA","FISICA",1002297126,"PORFIRIO","DE LA ROSA","CHAVEZ",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","OCCIDENTE"
"18","NAYARIT","009","DEL NAYAR","0073","HUAYNAMOTA","FISICA",1002313715,"LEON","MUÑOZ","CARRILLO",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","OCCIDENTE"
"18","NAYARIT","009","DEL NAYAR","0073","HUAYNAMOTA","FISICA",1002313733,"RAYMUNDO","MUÑOZ","DE LA CRUZ",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","OCCIDENTE"
"18","NAYARIT","009","DEL NAYAR","0073","HUAYNAMOTA","FISICA",1002314295,"BENJAMIN","PARRA","TAIZAN",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","OCCIDENTE"
"18","NAYARIT","009","DEL NAYAR","0073","HUAYNAMOTA","FISICA",1002314305,"RAFAEL","PARRA","TAIZAN",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","OCCIDENTE"
"18","NAYARIT","009","DEL NAYAR","0073","HUAYNAMOTA","FISICA",1002314456,"MARCELINO","ORTEGA","GONZALEZ",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","OCCIDENTE"
"18","NAYARIT","009","DEL NAYAR","0073","HUAYNAMOTA","FISICA",1002315222,"BLAS","MUÑOZ","PARRA",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","OCCIDENTE"
"18","NAYARIT","009","DEL NAYAR","0073","HUAYNAMOTA","FISICA",1002315983,"JOSE","MEJIA","DE LA CRUZ",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","JOVENES","OCCIDENTE"
"18","NAYARIT","009","DEL NAYAR","0073","HUAYNAMOTA","FISICA",1002316131,"JULIAN","MEDINA","RAMIREZ",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","OCCIDENTE"
"18","NAYARIT","009","DEL NAYAR","0073","HUAYNAMOTA","FISICA",1002316448,"MARGARITA","RIOS","DIAZ",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","OCCIDENTE"
"18","NAYARIT","009","DEL NAYAR","0073","HUAYNAMOTA","FISICA",1002317349,"FELICIANO","MIJAREZ","CAMACHO",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","OCCIDENTE"
"18","NAYARIT","009","DEL NAYAR","0073","HUAYNAMOTA","FISICA",1002317776,"AMELIA","TAIZAN","HERNANDEZ",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","OCCIDENTE"
"18","NAYARIT","009","DEL NAYAR","0073","HUAYNAMOTA","FISICA",1002318958,"ROSARIO","MEDRANO","MARTINEZ",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","OCCIDENTE"
"18","NAYARIT","009","DEL NAYAR","0073","HUAYNAMOTA","FISICA",1002319522,"SILVESTRE","ORTEGA","MUÑOZ",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","OCCIDENTE"
"18","NAYARIT","009","DEL NAYAR","0073","HUAYNAMOTA","FISICA",1002319991,"BONIFACIO","VELAZQUEZ","LOPEZ",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","OCCIDENTE"
"18","NAYARIT","009","DEL NAYAR","0073","HUAYNAMOTA","FISICA",1002320115,"PEDRO","POLANCO","BAÑUELOS",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","OCCIDENTE"
"18","NAYARIT","009","DEL NAYAR","0073","HUAYNAMOTA","FISICA",1002320286,"LUIS","MUÑOZ","SIMENTAL",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","OCCIDENTE"
"18","NAYARIT","009","DEL NAYAR","0073","HUAYNAMOTA","FISICA",1002321022,"NEMECIO","ORTIZ","VILLARREAL",2.50,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","OCCIDENTE"
"18","NAYARIT","009","DEL NAYAR","0073","HUAYNAMOTA","FISICA",1002322315,"MARCELINO","RAMOS","SANCHEZ",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","OCCIDENTE"
"18","NAYARIT","009","DEL NAYAR","0073","HUAYNAMOTA","FISICA",1002323042,"LIBORIO","RAMIREZ","TORRES",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","OCCIDENTE"
"18","NAYARIT","009","DEL NAYAR","0073","HUAYNAMOTA","FISICA",1002323117,"JUAN LUIS","MUÑOZ","MUÑOZ",4.00,8000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","OCCIDENTE"
"18","NAYARIT","009","DEL NAYAR","0073","HUAYNAMOTA","FISICA",1002323334,"AURELIANO","MEDRANO","ROMERO",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","OCCIDENTE"
"18","NAYARIT","009","DEL NAYAR","0073","HUAYNAMOTA","FISICA",1002324124,"JUVENTINO","VICENTE","DE LA CRUZ",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","OCCIDENTE"
"18","NAYARIT","009","DEL NAYAR","0073","HUAYNAMOTA","FISICA",1002325096,"DAMIAN","RIOS","MARTINEZ",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","OCCIDENTE"
"18","NAYARIT","009","DEL NAYAR","0073","HUAYNAMOTA","FISICA",1002675973,"PORFIRIA","GONZALEZ","DE LA CRUZ",1.50,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","OCCIDENTE"
"18","NAYARIT","009","DEL NAYAR","0073","HUAYNAMOTA","FISICA",1002707954,"AUDENCIO","DIAZ","GALICIA",4.00,8000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","OCCIDENTE"
"18","NAYARIT","009","DEL NAYAR","0073","HUAYNAMOTA","FISICA",1002708223,"PRISCILIANO","DE LA CRUZ","DE LA CRUZ",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","OCCIDENTE"
"18","NAYARIT","009","DEL NAYAR","0073","HUAYNAMOTA","FISICA",1002708224,"PASCUAL","DE LA CRUZ","DE LA CRUZ",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","OCCIDENTE"
"18","NAYARIT","009","DEL NAYAR","0073","HUAYNAMOTA","FISICA",1002708239,"ARMANDO","DE LA CRUZ","DIAZ",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","OCCIDENTE"
"18","NAYARIT","009","DEL NAYAR","0073","HUAYNAMOTA","FISICA",1002708240,"AURELIANO","DE LA CRUZ","DIAZ",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","OCCIDENTE"
"18","NAYARIT","009","DEL NAYAR","0073","HUAYNAMOTA","FISICA",1002708241,"CANDELARIO","DE LA CRUZ","DIAZ",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","OCCIDENTE"
"18","NAYARIT","009","DEL NAYAR","0073","HUAYNAMOTA","FISICA",1002708245,"EPIFANIO","DE LA CRUZ","DIAZ",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","OCCIDENTE"
"18","NAYARIT","009","DEL NAYAR","0073","HUAYNAMOTA","FISICA",1002708428,"SILVINO","DE LA CRUZ","SANCHEZ",2.50,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","OCCIDENTE"
"18","NAYARIT","009","DEL NAYAR","0073","HUAYNAMOTA","FISICA",1002708801,"LORENZA","DE LA CRUZ","DE LA CRUZ",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","OCCIDENTE"
"18","NAYARIT","009","DEL NAYAR","0073","HUAYNAMOTA","FISICA",1002708806,"MARIO","DE LA CRUZ","COSIO",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","OCCIDENTE"
"18","NAYARIT","009","DEL NAYAR","0073","HUAYNAMOTA","FISICA",1002708828,"PRIMO","DIAZ","GAMBOA",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","OCCIDENTE"
"18","NAYARIT","009","DEL NAYAR","0073","HUAYNAMOTA","FISICA",1002708938,"GERVACIO","DE LA CRUZ","DE LA ROSA",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","OCCIDENTE"
"18","NAYARIT","009","DEL NAYAR","0073","HUAYNAMOTA","FISICA",1002709438,"MICAELA","DE LA CRUZ","MUÑOZ",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","OCCIDENTE"
"18","NAYARIT","009","DEL NAYAR","0073","HUAYNAMOTA","FISICA",1002709893,"JUVENTINO","CAMACHO","AQUINO",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","OCCIDENTE"
"18","NAYARIT","009","DEL NAYAR","0073","HUAYNAMOTA","FISICA",1002710189,"MARIA CRUZ","DIAZ","AMADO",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","OCCIDENTE"
"18","NAYARIT","009","DEL NAYAR","0073","HUAYNAMOTA","FISICA",1002710334,"NICOLAS","ESTRADA","LUCAS",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","OCCIDENTE"
"18","NAYARIT","009","DEL NAYAR","0073","HUAYNAMOTA","FISICA",1002710460,"FELIX","CAMACHO","CAYETANO",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","OCCIDENTE"
"18","NAYARIT","009","DEL NAYAR","0073","HUAYNAMOTA","FISICA",1002710635,"LINO","CARRILLO","CARRILLO",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","OCCIDENTE"
"18","NAYARIT","009","DEL NAYAR","0073","HUAYNAMOTA","FISICA",1002710850,"IGNACIO","CAYETANO","NAVA",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","OCCIDENTE"
"18","NAYARIT","009","DEL NAYAR","0073","HUAYNAMOTA","FISICA",1002711914,"ZENAIDA","CHAVEZ","DE LA ROSA",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","OCCIDENTE"
"18","NAYARIT","009","DEL NAYAR","0073","HUAYNAMOTA","FISICA",1002712418,"BERNALDINO","CARRILLO","DIAZ",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","OCCIDENTE"
"18","NAYARIT","009","DEL NAYAR","0073","HUAYNAMOTA","FISICA",1002713242,"PEDRO","CARRILLO","GONZALEZ",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","OCCIDENTE"
"18","NAYARIT","009","DEL NAYAR","0073","HUAYNAMOTA","FISICA",1002713714,"EPIFANIO","MARTINEZ","DE LA CRUZ",1.50,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","OCCIDENTE"
"18","NAYARIT","009","DEL NAYAR","0073","HUAYNAMOTA","FISICA",1002722716,"ALBERTO","AGUILAR","CARRILLO",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","OCCIDENTE"
"18","NAYARIT","009","DEL NAYAR","0073","HUAYNAMOTA","FISICA",1002730420,"VICENTE","DIAZ","DE LA CRUZ",1.50,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","OCCIDENTE"
