ESTADO,NOMBRE DEL ESTADO,MUNICIPIO,NOMBRE DEL MUNICIPIO,NUCLEO AGRARIO,NOMBRE DEL NUCLEO AGRARIO,TIPO DE PERSONA,ID SURI,NOMBRE DEL PRODUCTOR,PRIMER APELLIDO,SEGUNDO APELLIDO,SUPERFICIE APOYADA,MONTO APOYADO,TIPO PAGO,AÑO FISCAL,CULTIVO,REGIMEN HIDRICO,PROGRAMA,SEXO,GRUPO DE EDAD,REGION DEL PAIS
"25","SINALOA","007","CHOIX","0001","CHOIX","FISICA",1006755529,"MA. GUADALUPE","ACOSTA","",5.00,10000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","NOROESTE"
"25","SINALOA","007","CHOIX","0001","CHOIX","FISICA",1006757162,"PEDRO","GIL","REYES",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NOROESTE"
"25","SINALOA","007","CHOIX","0001","CHOIX","FISICA",1006758474,"ROSARIO WILBER","AYALA","CORRALES",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NOROESTE"
"25","SINALOA","007","CHOIX","0001","CHOIX","FISICA",1006759332,"EDUVIGES","COTA","NAVARRO",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NOROESTE"
"25","SINALOA","007","CHOIX","0001","CHOIX","FISICA",1006761291,"ESTANISLADO","VALENZUELA","JARAMILLO",4.00,8000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NOROESTE"
"25","SINALOA","007","CHOIX","0001","CHOIX","FISICA",1006762083,"JUAN REYNALDO","SERRANO","SERRANO",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NOROESTE"
"25","SINALOA","007","CHOIX","0001","CHOIX","FISICA",1006762244,"JOSE SERGIO","RENTERIA","ARCUVILLA",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NOROESTE"
"25","SINALOA","007","CHOIX","0001","CHOIX","FISICA",1006763206,"RAMON","DOMINGUEZ","PARRA",5.00,10000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NOROESTE"
"25","SINALOA","007","CHOIX","0001","CHOIX","FISICA",1006763342,"NORA ALICIA","ATONDO","MENDIVIL",4.00,8000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","NOROESTE"
"25","SINALOA","007","CHOIX","0001","CHOIX","FISICA",1006763480,"JOSE ROSARIO","BERRELLEZA","CORRALES",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NOROESTE"
"25","SINALOA","007","CHOIX","0001","CHOIX","FISICA",1006765710,"HUMBERTO","SIMO","RAMOS",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NOROESTE"
"25","SINALOA","007","CHOIX","0001","CHOIX","FISICA",1006767396,"JOSE LUIS","MIRANDA","COTA",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NOROESTE"
"25","SINALOA","007","CHOIX","0001","CHOIX","FISICA",1006767398,"MARIA GLORIA ROSARIO","VEGA","",11.00,13200.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","NOROESTE"
"25","SINALOA","007","CHOIX","0001","CHOIX","FISICA",1006767958,"MARIA LORENZA","MONTES","CERECER",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","NOROESTE"
"25","SINALOA","007","CHOIX","0001","CHOIX","FISICA",1006771969,"REY DAVID","COTA","TAPIA",7.00,8400.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NOROESTE"
"25","SINALOA","007","CHOIX","0001","CHOIX","FISICA",1006773257,"PABLO","ARAUJO","VELTRAN",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NOROESTE"
"25","SINALOA","007","CHOIX","0001","CHOIX","FISICA",1006773817,"ERNESTO","RAMOS","BORBOLLA",15.00,18000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NOROESTE"
"25","SINALOA","007","CHOIX","0001","CHOIX","FISICA",1006773821,"MARIA DORA DELIA","VEGA","QUIROZ",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","NOROESTE"
"25","SINALOA","007","CHOIX","0001","CHOIX","FISICA",1006774242,"MARIA ERIKA","VEGA","PORTILLO",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","NOROESTE"
"25","SINALOA","007","CHOIX","0001","CHOIX","FISICA",1006774243,"DELFINO","CHINCHILLAS","VALENZUELA",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NOROESTE"
"25","SINALOA","007","CHOIX","0001","CHOIX","FISICA",1006774527,"OFELIA","BELTRAN","VALLE",4.00,8000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","NOROESTE"
"25","SINALOA","007","CHOIX","0001","CHOIX","FISICA",1006776283,"DELFINO","CECEÑA","ROMERO",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NOROESTE"
"25","SINALOA","007","CHOIX","0001","CHOIX","FISICA",1006776849,"ANASTACIO","VALENZUELA","JARAMILLO",6.00,7200.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NOROESTE"
"25","SINALOA","007","CHOIX","0001","CHOIX","FISICA",1006779805,"CORNELIA","DOMINGUEZ","MENDIVIL",10.00,12000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","NOROESTE"
"25","SINALOA","007","CHOIX","0001","CHOIX","FISICA",1006779927,"ESTEBAN","VALENZUELA","TORRES",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NOROESTE"
"25","SINALOA","007","CHOIX","0001","CHOIX","FISICA",1006780404,"HORTENCIA","PAZOS","VEGA",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","NOROESTE"
"25","SINALOA","007","CHOIX","0001","CHOIX","FISICA",1006781008,"ANICETO","LERMA","MIRANDA",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NOROESTE"
"25","SINALOA","007","CHOIX","0001","CHOIX","FISICA",1006781029,"ANTONIO","ACOSTA","PALAFOX",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NOROESTE"
"25","SINALOA","007","CHOIX","0001","CHOIX","FISICA",1006783526,"ANGELICA DEL ROSARIO","VALDEZ","RUIZ",4.00,8000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","NOROESTE"
"25","SINALOA","007","CHOIX","0001","CHOIX","FISICA",1006784348,"JULIAN","VEGA","RABAGO",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NOROESTE"
"25","SINALOA","007","CHOIX","0001","CHOIX","FISICA",1006784901,"ELIZABETH","NAVARRO","VEGA",2.00,6000.00,"DEPÓSITO","2023","1011-AJONJOLI GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","NOROESTE"
"25","SINALOA","007","CHOIX","0001","CHOIX","FISICA",1006785458,"ANTONIO","OCHOA","CASTRO",3.00,6000.00,"DEPÓSITO","2023","1011-AJONJOLI GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NOROESTE"
"25","SINALOA","007","CHOIX","0001","CHOIX","FISICA",1006786507,"JAIME","MIRANDA","LAGARDE",6.00,7200.00,"DEPÓSITO","2023","1011-AJONJOLI GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NOROESTE"
"25","SINALOA","007","CHOIX","0001","CHOIX","FISICA",1006787922,"MARTINIANO","SOTO","VALDEZ",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NOROESTE"
"25","SINALOA","007","CHOIX","0001","CHOIX","FISICA",1006788004,"MARCELINO","RUIZ","RENTERIA",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NOROESTE"
"25","SINALOA","007","CHOIX","0001","CHOIX","FISICA",1006791132,"FILIBERTO","ZAYAS","CHAPARRO",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NOROESTE"
"25","SINALOA","007","CHOIX","0001","CHOIX","FISICA",1006791190,"LIBERATO","COTA","ORDUÑO",8.00,9600.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NOROESTE"
"25","SINALOA","007","CHOIX","0001","CHOIX","FISICA",1006793230,"IGNACIO GUILLERMO","OCHOA","SARMIENTO",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NOROESTE"
"25","SINALOA","007","CHOIX","0001","CHOIX","FISICA",1006793974,"VIRGINIA MARTINA","BERRELLEZA","GIL",5.00,10000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","NOROESTE"
"25","SINALOA","007","CHOIX","0001","CHOIX","FISICA",1006793981,"GUADALUPE","CABRERA","RUIZ",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NOROESTE"
"25","SINALOA","007","CHOIX","0001","CHOIX","FISICA",1006794673,"SATURNINO","VEGA","MENDIVIL",4.00,8000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NOROESTE"
"25","SINALOA","007","CHOIX","0001","CHOIX","FISICA",1006795112,"CANDELARIO","BELTRAN","COTA",4.00,8000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NOROESTE"
"25","SINALOA","007","CHOIX","0001","CHOIX","FISICA",1006797580,"FRANCISCO","PALMA","",4.00,8000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NOROESTE"
"25","SINALOA","007","CHOIX","0001","CHOIX","FISICA",1006798701,"JUVENTINO","VELAZQUEZ","GONZALEZ",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NOROESTE"
"25","SINALOA","007","CHOIX","0001","CHOIX","FISICA",1006798928,"SOTERO","ARREDONDO","BAIZ",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NOROESTE"
"25","SINALOA","007","CHOIX","0001","CHOIX","FISICA",1006798939,"JOSE LUIS","FIERRO","BENITEZ",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NOROESTE"
"25","SINALOA","007","CHOIX","0001","CHOIX","FISICA",1006799543,"AUCENCIO","DOMINGUEZ","SAUCEDA",4.00,8000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NOROESTE"
"25","SINALOA","007","CHOIX","0001","CHOIX","FISICA",1006799553,"MANUEL DE JESUS","LUGO","ORDUÑO",5.00,10000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NOROESTE"
"25","SINALOA","007","CHOIX","0001","CHOIX","FISICA",1006800521,"ROSARIO","CASTELLON","CRUZ",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","NOROESTE"
"25","SINALOA","007","CHOIX","0001","CHOIX","FISICA",1006800763,"ATILANO","ZAYAS","CHAVEZ",4.00,8000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NOROESTE"
"25","SINALOA","007","CHOIX","0001","CHOIX","FISICA",1006800764,"JESUS","RUIZ","MONTAÑEZ",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NOROESTE"
"25","SINALOA","007","CHOIX","0001","CHOIX","FISICA",1006802417,"CECILIA","ESPINOZA","AGUILAR",5.00,10000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","NOROESTE"
"25","SINALOA","007","CHOIX","0001","CHOIX","FISICA",1006803445,"FELIPE","VELAZQUEZ","GONZALEZ",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NOROESTE"
"25","SINALOA","007","CHOIX","0001","CHOIX","FISICA",1006804611,"MIGUEL","OSORIO","RODRIGUEZ",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NOROESTE"
"25","SINALOA","007","CHOIX","0001","CHOIX","FISICA",1006805139,"BALTAZAR","RABAGO","FIGUEROA",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NOROESTE"
"25","SINALOA","007","CHOIX","0001","CHOIX","FISICA",1006807499,"ROMUALDO","VALENZUELA","",4.00,8000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NOROESTE"
"25","SINALOA","007","CHOIX","0001","CHOIX","FISICA",1006807915,"ROSARIO","OCHOA","VEGA",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NOROESTE"
"25","SINALOA","007","CHOIX","0001","CHOIX","FISICA",1006809259,"JESUS MIGUEL","VALENZUELA","MARO",5.00,10000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NOROESTE"
"25","SINALOA","007","CHOIX","0001","CHOIX","FISICA",1006810854,"MANUELA","MEZA","BARBUSON",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","NOROESTE"
"25","SINALOA","007","CHOIX","0001","CHOIX","FISICA",1006810855,"ROBERTO","CASTILLO","TORRES",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NOROESTE"
"25","SINALOA","007","CHOIX","0001","CHOIX","FISICA",1006810856,"BRIGIDO","AVILA","AVILA",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NOROESTE"
"25","SINALOA","007","CHOIX","0001","CHOIX","FISICA",1006813697,"RAMON ANTOLIN","ORUNA","NAVARRO",5.00,10000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NOROESTE"
"25","SINALOA","007","CHOIX","0001","CHOIX","FISICA",1006813701,"SANTOS","SOTO","SOTO",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NOROESTE"
"25","SINALOA","007","CHOIX","0001","CHOIX","FISICA",1006813944,"ISIDRO","MARQUEZ","CECEÑA",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NOROESTE"
"25","SINALOA","007","CHOIX","0001","CHOIX","FISICA",1006814699,"FRANCISCO","NOLASCO","OLGUIN",3.00,6000.00,"DEPÓSITO","2023","1011-AJONJOLI GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NOROESTE"
"25","SINALOA","007","CHOIX","0001","CHOIX","FISICA",1006821319,"RAMON","TRUEBA","TORRES",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NOROESTE"
"25","SINALOA","007","CHOIX","0001","CHOIX","FISICA",1006821366,"RAUL","RAMOS","ROMERO",4.00,8000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NOROESTE"
"25","SINALOA","007","CHOIX","0001","CHOIX","FISICA",1006823529,"RODRIGO","MUÑOZ","CONTRERAS",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NOROESTE"
"25","SINALOA","007","CHOIX","0001","CHOIX","FISICA",1006823568,"JUAN","ROBLES","CONTRERAS",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NOROESTE"
"25","SINALOA","007","CHOIX","0001","CHOIX","FISICA",1006823755,"BARTOLOME","RENTERIA","ARELLANES",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NOROESTE"
"25","SINALOA","007","CHOIX","0001","CHOIX","FISICA",1006823756,"MARIA DEL ROSARIO","TORRES","CORRALES",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","NOROESTE"
"25","SINALOA","007","CHOIX","0001","CHOIX","FISICA",1006825466,"JUAN","PERAZA","PALMA",5.00,10000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NOROESTE"
"25","SINALOA","007","CHOIX","0001","CHOIX","FISICA",1006825799,"OCTAVIO","VEGA","BELTRAN",5.00,10000.00,"DEPÓSITO","2023","1011-AJONJOLI GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NOROESTE"
"25","SINALOA","007","CHOIX","0001","CHOIX","FISICA",1006825883,"JOSE ROSARIO","CASTILLO","VEGA",4.00,8000.00,"DEPÓSITO","2023","1011-AJONJOLI GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NOROESTE"
"25","SINALOA","007","CHOIX","0001","CHOIX","FISICA",1006826116,"GUADALUPE","CARRASCO","RUIZ",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","NOROESTE"
"25","SINALOA","007","CHOIX","0001","CHOIX","FISICA",1006826842,"JESUS ANTONIO","JIMENEZ","CORRALES",2.00,6000.00,"DEPÓSITO","2023","1011-AJONJOLI GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NOROESTE"
"25","SINALOA","007","CHOIX","0001","CHOIX","FISICA",1006827412,"JESUS ANTONIO","TORRES","RUELAS",4.00,8000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NOROESTE"
"25","SINALOA","007","CHOIX","0001","CHOIX","FISICA",1006827414,"RUMALDO","MARQUEZ","FERNANDEZ",4.00,8000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NOROESTE"
"25","SINALOA","007","CHOIX","0001","CHOIX","FISICA",1006828974,"LEONZO","RENTERIA","CAMERGAN",9.00,10800.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NOROESTE"
"25","SINALOA","007","CHOIX","0001","CHOIX","FISICA",1006829326,"JOSE MARIA","LUNA","GILL",5.00,10000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NOROESTE"
"25","SINALOA","007","CHOIX","0001","CHOIX","FISICA",1006830803,"PABLO","GONZALEZ","",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NOROESTE"
"25","SINALOA","007","CHOIX","0001","CHOIX","FISICA",1006832439,"EFREN","SARMIENTO","OCHOA",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NOROESTE"
"25","SINALOA","007","CHOIX","0001","CHOIX","FISICA",1006834956,"MANUEL","ALCANTAR","DOMINGUEZ",4.00,8000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NOROESTE"
"25","SINALOA","007","CHOIX","0001","CHOIX","FISICA",1006836723,"VICTOR MANUEL","NAVARRO","UZARRAGA",2.00,6000.00,"DEPÓSITO","2023","1011-AJONJOLI GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NOROESTE"
"25","SINALOA","007","CHOIX","0001","CHOIX","FISICA",1006837729,"MARIA ANTONIA","SANDOVAL","VERDUGO",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","NOROESTE"
"25","SINALOA","007","CHOIX","0001","CHOIX","FISICA",1006839165,"GUADALUPE","ROBLES","DOMINGUEZ",5.00,10000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NOROESTE"
"25","SINALOA","007","CHOIX","0001","CHOIX","FISICA",1006843785,"DEMETRIO","FERNANDEZ","VALDEZ",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NOROESTE"
"25","SINALOA","007","CHOIX","0001","CHOIX","FISICA",1006846327,"CERVANDO","CECEÑA","RUIZ",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NOROESTE"
"25","SINALOA","007","CHOIX","0001","CHOIX","FISICA",1006847668,"OCTAVIO","LUGO","ORDUÑO",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NOROESTE"
"25","SINALOA","007","CHOIX","0001","CHOIX","FISICA",1006848314,"MARIA CATALINA","URBINA","DELGADO",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","NOROESTE"
"25","SINALOA","007","CHOIX","0001","CHOIX","FISICA",1006851029,"JAIME RAMON","FERNANDEZ","PEÑA",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NOROESTE"
"25","SINALOA","007","CHOIX","0001","CHOIX","FISICA",1006851320,"LORENZO","MENDIVIL","VEGA",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NOROESTE"
"25","SINALOA","007","CHOIX","0001","CHOIX","FISICA",1006851321,"CRESCENCIANO","ARAUJO","JIMENEZ",3.00,6000.00,"DEPÓSITO","2023","1011-AJONJOLI GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NOROESTE"
"25","SINALOA","007","CHOIX","0001","CHOIX","FISICA",1006851322,"GONZALO","RUIZ","FELIX",8.00,9600.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NOROESTE"
"25","SINALOA","007","CHOIX","0001","CHOIX","FISICA",1006851323,"SATURNINA","FELIX","MIRANDA",4.00,8000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","NOROESTE"
