﻿ESTADO,NOMBRE DEL ESTADO,MUNICIPIO,NOMBRE DEL MUNICIPIO,NUCLEO AGRARIO,NOMBRE DEL NUCLEO AGRARIO,TIPO DE PERSONA,ID SURI,NOMBRE DEL PRODUCTOR,PRIMER APELLIDO,SEGUNDO APELLIDO,SUPERFICIE APOYADA,MONTO APOYADO,TIPO PAGO,AÑO FISCAL,CULTIVO,REGIMEN HIDRICO,PROGRAMA,SEXO,GRUPO DE EDAD,REGION DEL PAIS
"09","CIUDAD DE MEXICO","011","TLAHUAC","0001","TLÁHUAC","FISICA",1061431604,"EDUARDO","CHAVEZ","CHAVARRIA",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO"
"09","CIUDAD DE MEXICO","011","TLAHUAC","0001","TLÁHUAC","FISICA",1061431678,"ALEJANDRO","LOPEZ","MARTINEZ",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO"
"09","CIUDAD DE MEXICO","011","TLAHUAC","0001","TLÁHUAC","FISICA",1061431684,"ANTONIO","CASTAÑEDA","MATEOS",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO"
"09","CIUDAD DE MEXICO","011","TLAHUAC","0001","TLÁHUAC","FISICA",1061431685,"MARIA LUISA","MENDOZA","CRUZ",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","CENTRO"
"09","CIUDAD DE MEXICO","011","TLAHUAC","0001","TLÁHUAC","FISICA",1061431716,"EDUARDO","DE LA PEÑA","DE LA ROSA",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO"
"09","CIUDAD DE MEXICO","011","TLAHUAC","0001","TLÁHUAC","FISICA",1061431744,"ISABEL","VARGAS","CASTAÑEDA",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","CENTRO"
"09","CIUDAD DE MEXICO","011","TLAHUAC","0001","TLÁHUAC","FISICA",1061431749,"ROSALBA","MANCILLA","TORRES",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","CENTRO"
"09","CIUDAD DE MEXICO","011","TLAHUAC","0001","TLÁHUAC","FISICA",1061432208,"JOSE ALFREDO","CALYECA","RODRIGUEZ",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO"
"09","CIUDAD DE MEXICO","011","TLAHUAC","0001","TLÁHUAC","FISICA",1061432239,"NEMESIO PEDRO","DE LA PEÑA","CASTAÑEDA",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO"
"09","CIUDAD DE MEXICO","011","TLAHUAC","0001","TLÁHUAC","FISICA",1061432254,"MARIA DE LOS ANGELES","RUIZ","CASTAÑEDA",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","CENTRO"
"09","CIUDAD DE MEXICO","011","TLAHUAC","0001","TLÁHUAC","FISICA",1061432270,"VICTOR HUGO","CASTAÑEDA","CORTES",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO"
"09","CIUDAD DE MEXICO","011","TLAHUAC","0001","TLÁHUAC","FISICA",1061432497,"CELSO","GRANADOS","NOGUERON",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO"
"09","CIUDAD DE MEXICO","011","TLAHUAC","0001","TLÁHUAC","FISICA",1061432518,"YUNUEN","GONZALEZ","PARTIDA",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","CENTRO"
"09","CIUDAD DE MEXICO","011","TLAHUAC","0001","TLÁHUAC","FISICA",1061432624,"ASCENCION FRANCISCO","ROMERO","GALICIA",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO"
"09","CIUDAD DE MEXICO","011","TLAHUAC","0001","TLÁHUAC","FISICA",1061432768,"EMMA","DE LA ROSA","FRAGOSO",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","CENTRO"
"09","CIUDAD DE MEXICO","011","TLAHUAC","0001","TLÁHUAC","FISICA",1061432775,"MONICA","CABELLO","JIMENEZ",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","CENTRO"
"09","CIUDAD DE MEXICO","011","TLAHUAC","0001","TLÁHUAC","FISICA",1061432776,"MANUEL","TEXCALPA","MEDINA",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO"
"09","CIUDAD DE MEXICO","011","TLAHUAC","0001","TLÁHUAC","FISICA",1061433220,"HECTOR","CHAVEZ","ENRIQUEZ",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO"
"09","CIUDAD DE MEXICO","011","TLAHUAC","0001","TLÁHUAC","FISICA",1061433444,"ALVARO","JIMENEZ","HERNANDEZ",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO"
"09","CIUDAD DE MEXICO","011","TLAHUAC","0001","TLÁHUAC","FISICA",1061433918,"JUAN","CHAVARRIA","CASTAÑEDA",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO"
"09","CIUDAD DE MEXICO","011","TLAHUAC","0001","TLÁHUAC","FISICA",1061435063,"MARGARITO","JIMENEZ","SALAZAR",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO"
"09","CIUDAD DE MEXICO","011","TLAHUAC","0001","TLÁHUAC","FISICA",1061435179,"OSCAR","JIMENEZ","JIMENEZ",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO"
"09","CIUDAD DE MEXICO","011","TLAHUAC","0001","TLÁHUAC","FISICA",1061436258,"LUIS ALBERTO","GUTIERREZ","CASTAÑEDA",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO"
"09","CIUDAD DE MEXICO","011","TLAHUAC","0001","TLÁHUAC","FISICA",1061436259,"MARIA DE LOURDES","RAMOS","NOGUERON",1.00,6000.00,"DEPÓSITO","2023","1002-FRIJOL","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","CENTRO"
"09","CIUDAD DE MEXICO","011","TLAHUAC","0001","TLÁHUAC","FISICA",1061436260,"MARIA JOSEFINA","CASTAÑEDA","GALICIA",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","CENTRO"
"09","CIUDAD DE MEXICO","011","TLAHUAC","0001","TLÁHUAC","FISICA",1061436364,"MIGUEL ANGEL","IBAÑEZ","MARTINEZ",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO"
"09","CIUDAD DE MEXICO","011","TLAHUAC","0001","TLÁHUAC","FISICA",1061436553,"MARIA DEL REFUGIO","GARCIA","HERNANDEZ",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","CENTRO"
"09","CIUDAD DE MEXICO","011","TLAHUAC","0001","TLÁHUAC","FISICA",1061436554,"IMELDA DEL CARMEN","JIMENEZ","SALAZAR",1.00,6000.00,"DEPÓSITO","2023","1002-FRIJOL","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","CENTRO"
"09","CIUDAD DE MEXICO","011","TLAHUAC","0001","TLÁHUAC","FISICA",1061436555,"MARIA ELENA","JIMENEZ","SALAZAR",1.00,6000.00,"DEPÓSITO","2023","1002-FRIJOL","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","CENTRO"
"09","CIUDAD DE MEXICO","011","TLAHUAC","0001","TLÁHUAC","FISICA",1061436557,"ARMANDO","MARTINEZ","",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO"
"09","CIUDAD DE MEXICO","011","TLAHUAC","0001","TLÁHUAC","FISICA",1061436677,"JOSE HECTOR","JIMENEZ","RODRIGUEZ",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO"
"09","CIUDAD DE MEXICO","011","TLAHUAC","0001","TLÁHUAC","FISICA",1061436755,"PETRA","JIMENEZ","MUÑOZ",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","CENTRO"
"09","CIUDAD DE MEXICO","011","TLAHUAC","0001","TLÁHUAC","FISICA",1061436855,"ARCADIO JUVENTINO","CORDOBA","DE LA PEÑA",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO"
"09","CIUDAD DE MEXICO","011","TLAHUAC","0001","TLÁHUAC","FISICA",1061437369,"SOLEDAD ARACELI","ROJAS","TAPIA",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","CENTRO"
"09","CIUDAD DE MEXICO","011","TLAHUAC","0001","TLÁHUAC","FISICA",1061438390,"GABINO","PEREZ","NAVARRETE",1.20,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO"
"09","CIUDAD DE MEXICO","011","TLAHUAC","0001","TLÁHUAC","FISICA",1061440555,"JUAN","RUIZ","PALACIOS",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO"
"09","CIUDAD DE MEXICO","011","TLAHUAC","0001","TLÁHUAC","FISICA",1061440556,"GUSTAVO GENARO","PALMA","MARTINEZ",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO"
"09","CIUDAD DE MEXICO","011","TLAHUAC","0001","TLÁHUAC","FISICA",1061441190,"MARIA DE LOURDES","VAZQUEZ","AVILA",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","CENTRO"
"09","CIUDAD DE MEXICO","011","TLAHUAC","0001","TLÁHUAC","FISICA",1061441495,"DORA ELBA","ROJAS","SANTAMARIA",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","CENTRO"
"09","CIUDAD DE MEXICO","011","TLAHUAC","0001","TLÁHUAC","FISICA",1061441539,"LUCIA","GALICIA","PONCE",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","CENTRO"
"09","CIUDAD DE MEXICO","011","TLAHUAC","0001","TLÁHUAC","FISICA",1061442039,"ENRIQUE ALONSO","FRAGOSO","AVILA",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO"
"09","CIUDAD DE MEXICO","011","TLAHUAC","0001","TLÁHUAC","FISICA",1061442098,"VICTOR","CALNACASCO","VAZQUEZ",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO"
"09","CIUDAD DE MEXICO","011","TLAHUAC","0001","TLAHUAC","FISICA",1061442597,"MARIA DEL CARMEN","LAVANA","ROSAS",0.48,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","Temporal","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","CENTRO"
"09","CIUDAD DE MEXICO","011","TLAHUAC","0001","TLÁHUAC","FISICA",1061442875,"RAUL","GARCES","MUÑIZ",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO"
"09","CIUDAD DE MEXICO","011","TLAHUAC","0001","TLÁHUAC","FISICA",1061527409,"DANIEL","AVENDAÑO","BALTAZAR",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","JOVENES","CENTRO"
"09","CIUDAD DE MEXICO","011","TLAHUAC","0001","TLÁHUAC","FISICA",1061527494,"GUADALUPE","BECERRIL","PALACIO",1.00,6000.00,"DEPÓSITO","2023","1009-MILPA","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","JOVENES","CENTRO"
"09","CIUDAD DE MEXICO","011","TLAHUAC","0001","TLÁHUAC","FISICA",1061527514,"MARIO","CAZALES","CHAVEZ",1.00,6000.00,"DEPÓSITO","2023","1009-MILPA","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO"
"09","CIUDAD DE MEXICO","011","TLAHUAC","0001","TLÁHUAC","FISICA",1061527525,"KARLA MARIA","CABELLO","FRANCO",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","CENTRO"
"09","CIUDAD DE MEXICO","011","TLAHUAC","0001","TLÁHUAC","FISICA",1061527538,"JUAN","CHAVARRIA","LUNA",1.00,6000.00,"DEPÓSITO","2023","1009-MILPA","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO"
"09","CIUDAD DE MEXICO","011","TLAHUAC","0001","TLÁHUAC","FISICA",1061527548,"JOSE RICARDO JUAN","CASTILLO","MARTINEZ",1.00,6000.00,"DEPÓSITO","2023","1009-MILPA","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO"
"09","CIUDAD DE MEXICO","011","TLAHUAC","0001","TLÁHUAC","FISICA",1061527556,"JOSE LUIS","CASTAÑEDA","PEÑA",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO"
"09","CIUDAD DE MEXICO","011","TLAHUAC","0001","TLÁHUAC","FISICA",1061527568,"ALBERTO","CANACASCO","TEXCALPA",1.00,6000.00,"DEPÓSITO","2023","1009-MILPA","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO"
"09","CIUDAD DE MEXICO","011","TLAHUAC","0001","TLÁHUAC","FISICA",1061527584,"JOSE EPIFANIO","CHAVARRIA","",1.00,6000.00,"DEPÓSITO","2023","1009-MILPA","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO"
"09","CIUDAD DE MEXICO","011","TLAHUAC","0001","TLÁHUAC","FISICA",1061527667,"OSCAR MIGUEL","CANACASCO","GUTIERREZ",1.00,6000.00,"DEPÓSITO","2023","1009-MILPA","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO"
"09","CIUDAD DE MEXICO","011","TLAHUAC","0001","TLÁHUAC","FISICA",1061527690,"JOSE ANTONIO","DIAZ","DEL VALLE",1.00,6000.00,"DEPÓSITO","2023","1009-MILPA","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO"
"09","CIUDAD DE MEXICO","011","TLAHUAC","0001","TLÁHUAC","FISICA",1061527740,"NOE","FLORES","GONZALEZ",0,6200.00,"DEPÓSITO","2023","1026-MIEL ABEJA","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO"
"09","CIUDAD DE MEXICO","011","TLAHUAC","0001","TLÁHUAC","FISICA",1061527789,"HUGO JUAN","GALICIA","FLORES",1.00,6000.00,"DEPÓSITO","2023","1009-MILPA","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO"
"09","CIUDAD DE MEXICO","011","TLAHUAC","0001","TLÁHUAC","FISICA",1061527805,"JOAN ANTONIO","GALICIA","HERNANDEZ",1.00,6000.00,"DEPÓSITO","2023","1009-MILPA","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","JOVENES","CENTRO"
"09","CIUDAD DE MEXICO","011","TLAHUAC","0001","TLÁHUAC","FISICA",1061527820,"JOSE MANUEL","GALICIA","MARTINEZ",1.00,6000.00,"DEPÓSITO","2023","1009-MILPA","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO"
"09","CIUDAD DE MEXICO","011","TLAHUAC","0001","TLÁHUAC","FISICA",1061527841,"LUZ MARIA","GALICIA","TORRES",1.00,6000.00,"DEPÓSITO","2023","1009-MILPA","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","CENTRO"
"09","CIUDAD DE MEXICO","011","TLAHUAC","0001","TLÁHUAC","FISICA",1061527860,"MARCOS ADRIAN","GONZALEZ","GURROLA",1.00,6000.00,"DEPÓSITO","2023","1009-MILPA","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","JOVENES","CENTRO"
"09","CIUDAD DE MEXICO","011","TLAHUAC","0001","TLÁHUAC","FISICA",1061527906,"JORGE LUIS","GUTIERREZ","CASTAÑEDA",1.00,6000.00,"DEPÓSITO","2023","1009-MILPA","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO"
"09","CIUDAD DE MEXICO","011","TLAHUAC","0001","TLÁHUAC","FISICA",1061527919,"BERTHA","GUTIERREZ","NOGUERON",1.00,6000.00,"DEPÓSITO","2023","1009-MILPA","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","CENTRO"
"09","CIUDAD DE MEXICO","011","TLAHUAC","0001","TLÁHUAC","FISICA",1061527927,"JOSE ANTONIO","GUTIERREZ","VAZQUEZ",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO"
"09","CIUDAD DE MEXICO","011","TLAHUAC","0001","TLÁHUAC","FISICA",1061527938,"MARIA GUADALUPE","HERNANDEZ","CALZADA",1.00,6000.00,"DEPÓSITO","2023","1009-MILPA","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","CENTRO"
"09","CIUDAD DE MEXICO","011","TLAHUAC","0001","TLÁHUAC","FISICA",1061528000,"ENRIQUE","HERNANDEZ","VARELA",1.00,6000.00,"DEPÓSITO","2023","1009-MILPA","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO"
"09","CIUDAD DE MEXICO","011","TLAHUAC","0001","TLÁHUAC","FISICA",1061528015,"MARIA IRMA","IBAÑEZ","GARCES",1.10,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","CENTRO"
"09","CIUDAD DE MEXICO","011","TLAHUAC","0001","TLÁHUAC","FISICA",1061528019,"JOSE LUIS","IBAÑEZ","TOVAR",1.00,6000.00,"DEPÓSITO","2023","1007-AVENA GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO"
"09","CIUDAD DE MEXICO","011","TLAHUAC","0001","TLÁHUAC","FISICA",1061528036,"MATILDE","JIMENEZ","CARCAÑO",1.00,6000.00,"DEPÓSITO","2023","1009-MILPA","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","CENTRO"
"09","CIUDAD DE MEXICO","011","TLAHUAC","0001","TLÁHUAC","FISICA",1061528041,"RENE MISSAEL FELIPE","JIMENEZ","DIAZ",1.00,6000.00,"DEPÓSITO","2023","1009-MILPA","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO"
"09","CIUDAD DE MEXICO","011","TLAHUAC","0001","TLÁHUAC","FISICA",1061528056,"VIRGINIA","JIMENEZ","JIMENEZ",1.00,6000.00,"DEPÓSITO","2023","1009-MILPA","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","CENTRO"
"09","CIUDAD DE MEXICO","011","TLAHUAC","0001","TLÁHUAC","FISICA",1061528148,"EDUARDO","MARTINEZ","CADENA",1.00,6000.00,"DEPÓSITO","2023","1009-MILPA","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO"
"09","CIUDAD DE MEXICO","011","TLAHUAC","0001","TLÁHUAC","FISICA",1061528156,"EDGARDO","MARTINEZ","ESCALANTE",1.00,6000.00,"DEPÓSITO","2023","1009-MILPA","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO"
"09","CIUDAD DE MEXICO","011","TLAHUAC","0001","TLÁHUAC","FISICA",1061528167,"JACINTO FRANCISCO","MARTINEZ","GALICIA",1.00,6000.00,"DEPÓSITO","2023","1009-MILPA","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO"
"09","CIUDAD DE MEXICO","011","TLAHUAC","0001","TLÁHUAC","FISICA",1061528191,"JOSE LUIS","MARTINEZ","MARTEL",1.14,6000.00,"DEPÓSITO","2023","1009-MILPA","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO"
"09","CIUDAD DE MEXICO","011","TLAHUAC","0001","TLÁHUAC","FISICA",1061528192,"MARGARITO","MARTINEZ","MENDOZA",1.00,6000.00,"DEPÓSITO","2023","1009-MILPA","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO"
"09","CIUDAD DE MEXICO","011","TLAHUAC","0001","TLÁHUAC","FISICA",1061528198,"JORGE","MARTINEZ","OSORNO",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO"
"09","CIUDAD DE MEXICO","011","TLAHUAC","0001","TLÁHUAC","FISICA",1061528205,"CUTBERTO","MARTINEZ","PEREZ",1.00,6000.00,"DEPÓSITO","2023","1009-MILPA","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO"
"09","CIUDAD DE MEXICO","011","TLAHUAC","0001","TLÁHUAC","FISICA",1061528209,"KARINA","MARCOS","PALACIOS",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","JOVENES","CENTRO"
"09","CIUDAD DE MEXICO","011","TLAHUAC","0001","TLAHUAC","FISICA",1061528226,"URIEL","MARTINEZ","TORRES",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","Temporal","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO"
"09","CIUDAD DE MEXICO","011","TLAHUAC","0001","TLÁHUAC","FISICA",1061528231,"JOSE MARIA","MARIN","VAZQUEZ",1.00,6000.00,"DEPÓSITO","2023","1009-MILPA","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO"
"09","CIUDAD DE MEXICO","011","TLAHUAC","0001","TLÁHUAC","FISICA",1061528233,"CONCEPCION","MARTINEZ","",1.00,6000.00,"DEPÓSITO","2023","1009-MILPA","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","CENTRO"
"09","CIUDAD DE MEXICO","011","TLAHUAC","0001","TLÁHUAC","FISICA",1061528244,"IRMA","MENDEZ","DIAZ",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","CENTRO"
"09","CIUDAD DE MEXICO","011","TLAHUAC","0001","TLÁHUAC","FISICA",1061528263,"JADIHEL","MENDOZA","LEYTE",1.00,6000.00,"DEPÓSITO","2023","1009-MILPA","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO"
"09","CIUDAD DE MEXICO","011","TLAHUAC","0001","TLÁHUAC","FISICA",1061528305,"CRISTIAN GUADALUPE","MIRANDA","GARCES",1.00,6000.00,"DEPÓSITO","2023","1009-MILPA","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO"
"09","CIUDAD DE MEXICO","011","TLAHUAC","0001","TLÁHUAC","FISICA",1061528319,"JOSE ALBERTO","MORALES","CORONA",1.00,6000.00,"DEPÓSITO","2023","1009-MILPA","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO"
"09","CIUDAD DE MEXICO","011","TLAHUAC","0001","TLAHUAC","FISICA",1061528337,"CLAUDIA","MORALES","IBARRA",1.00,6000.00,"DEPÓSITO","2023","1009-MILPA","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","CENTRO"
"09","CIUDAD DE MEXICO","011","TLAHUAC","0001","TLÁHUAC","FISICA",1061528380,"TIBURCIO RENE","NAJERA","ESCANDON",1.00,6000.00,"DEPÓSITO","2023","1009-MILPA","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO"
"09","CIUDAD DE MEXICO","011","TLAHUAC","0001","TLÁHUAC","FISICA",1061528412,"ISMAEL","ORTEGA","NOGUERON",1.80,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO"
