ESTADO,NOMBRE DEL ESTADO,MUNICIPIO,NOMBRE DEL MUNICIPIO,NUCLEO AGRARIO,NOMBRE DEL NUCLEO AGRARIO,TIPO DE PERSONA,ID SURI,NOMBRE DEL PRODUCTOR,PRIMER APELLIDO,SEGUNDO APELLIDO,SUPERFICIE APOYADA,MONTO APOYADO,TIPO PAGO,AÑO FISCAL,CULTIVO,REGIMEN HIDRICO,PROGRAMA,SEXO,GRUPO DE EDAD,REGION DEL PAIS
"30","VERACRUZ DE IGNACIO DE LA LLAVE","124","PAPANTLA","0001","PAPANTLA DE OLARTE","FISICA",1007658127,"RICARDO","CABRERA","SANTIAGO",10.00,12000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","ORIENTE"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","124","PAPANTLA","0001","PAPANTLA DE OLARTE","FISICA",1007671827,"JOSE LUIS","GARCIA","RAMIREZ",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","ORIENTE"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","124","PAPANTLA","0001","PAPANTLA DE OLARTE","FISICA",1007714113,"AMADA","CORTES","PEREZ",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","ORIENTE"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","124","PAPANTLA","0001","PAPANTLA DE OLARTE","FISICA",1007757380,"GILBERTO","TICANTE","SANTIAGO",1.50,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","ORIENTE"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","124","PAPANTLA","0001","PAPANTLA DE OLARTE","FISICA",1007978595,"MARCELINO","HERNANDEZ","MENDOZA",2.79,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","ORIENTE"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","124","PAPANTLA","0001","PAPANTLA DE OLARTE","FISICA",1008882571,"ISAAC","PEREZ","ACUÑA",5.00,10000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","ORIENTE"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","124","PAPANTLA","0001","PAPANTLA DE OLARTE","FISICA",1008988376,"JAIME","GOMEZ","MOTA",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","ORIENTE"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","124","PAPANTLA","0001","PAPANTLA DE OLARTE","FISICA",1008997477,"DANIEL","MAGALLANES","LUNA",5.00,10000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","ORIENTE"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","124","PAPANTLA","0001","PAPANTLA DE OLARTE","FISICA",1008998525,"MARIO","GARCIA","SALAZAR",4.00,8000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","ORIENTE"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","124","PAPANTLA","0001","PAPANTLA DE OLARTE","FISICA",1009001007,"ANTONIO","GARCIA","GARCIA",1.90,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","ORIENTE"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","124","PAPANTLA","0001","PAPANTLA DE OLARTE","FISICA",1009003789,"CARMEN","GARCIA","DE LA CRUZ",6.00,7200.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","ORIENTE"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","124","PAPANTLA","0001","PAPANTLA DE OLARTE","FISICA",1009006101,"ROGELIO","BAUTISTA","SOTO",1.50,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","ORIENTE"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","124","PAPANTLA","0001","PAPANTLA DE OLARTE","FISICA",1009010935,"ENRIQUE","TEJADA","SIMBRON",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","ORIENTE"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","124","PAPANTLA","0001","PAPANTLA DE OLARTE","FISICA",1009011099,"LUCRECIA","MALPICA","GARCIA",1.00,6000.00,"DEPÓSITO","2023","1009-MILPA","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","ORIENTE"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","124","PAPANTLA","0001","PAPANTLA DE OLARTE","FISICA",1009011144,"RUPERTO ARMANDO","GONZALEZ","RAMIREZ",1.00,6000.00,"DEPÓSITO","2023","1009-MILPA","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","ORIENTE"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","124","PAPANTLA","0001","PAPANTLA DE OLARTE","FISICA",1009011236,"CASTO","GONZALEZ","HERNANDEZ",3.00,6000.00,"DEPÓSITO","2023","1009-MILPA","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","ORIENTE"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","124","PAPANTLA","0001","PAPANTLA DE OLARTE","FISICA",1009015458,"GUILLERMO","SANTES","CASTILLO",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","ORIENTE"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","124","PAPANTLA","0001","PAPANTLA DE OLARTE","FISICA",1009015512,"PEDRO","GARCIA","GARCIA",6.00,7200.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","ORIENTE"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","124","PAPANTLA","0001","PAPANTLA DE OLARTE","FISICA",1009017532,"ENRIQUE","GARCIA","GARCIA",2.50,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","ORIENTE"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","124","PAPANTLA","0001","PAPANTLA DE OLARTE","FISICA",1009017581,"HERMENEGILDO","PEREZ","CRUZ",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","ORIENTE"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","124","PAPANTLA","0001","PAPANTLA DE OLARTE","FISICA",1009017620,"JAIME","PEREZ","CRUZ",1.80,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","ORIENTE"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","124","PAPANTLA","0001","PAPANTLA DE OLARTE","FISICA",1009018233,"EUSEBIO","SANTES","GARCIA",2.40,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","ORIENTE"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","124","PAPANTLA","0001","PAPANTLA DE OLARTE","FISICA",1009019689,"GONZALO","MALDONADO","FERRAL",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","ORIENTE"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","124","PAPANTLA","0001","PAPANTLA DE OLARTE","FISICA",1009023200,"EMELIA","CERECEDO","JUAREZ",7.00,8400.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","ORIENTE"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","124","PAPANTLA","0001","PAPANTLA DE OLARTE","FISICA",1009039560,"ALEJANDRO","ESCOBAR","BOVIO",5.00,10000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","ORIENTE"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","124","PAPANTLA","0001","PAPANTLA DE OLARTE","FISICA",1009044660,"DORA LUZ","SCAGNO","SOSA",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","ORIENTE"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","124","PAPANTLA","0001","PAPANTLA DE OLARTE","FISICA",1009050222,"RODOLFO","CASTRO","MORALES",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","ORIENTE"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","124","PAPANTLA","0001","PAPANTLA DE OLARTE","FISICA",1009051502,"OLGA LIDIA","VAZQUEZ","BASTIAN",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","ORIENTE"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","124","PAPANTLA","0001","PAPANTLA DE OLARTE","FISICA",1009056228,"GUILLERMO","VILLANUEVA","MALPICA",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","ORIENTE"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","124","PAPANTLA","0001","PAPANTLA DE OLARTE","FISICA",1009057475,"MOISES","REYES","GARCIA",4.00,8000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","ORIENTE"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","124","PAPANTLA","0001","PAPANTLA DE OLARTE","FISICA",1009057642,"ESTEBAN","GONZALEZ","HERNANDEZ",1.00,6000.00,"DEPÓSITO","2023","1009-MILPA","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","ORIENTE"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","124","PAPANTLA","0001","PAPANTLA DE OLARTE","FISICA",1009057688,"MIGUEL ANGEL","GONZALEZ","SANTES",1.00,6000.00,"DEPÓSITO","2023","1009-MILPA","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","ORIENTE"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","124","PAPANTLA","0001","PAPANTLA DE OLARTE","FISICA",1009066845,"GONZALO","SALAS","GARCIA",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","ORIENTE"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","124","PAPANTLA","0001","PAPANTLA DE OLARTE","FISICA",1009070132,"SILVIA","GARCIA","ATZIN",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","ORIENTE"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","124","PAPANTLA","0001","PAPANTLA DE OLARTE","FISICA",1009080100,"GREGORIO","VAZQUEZ","GARCIA",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","ORIENTE"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","124","PAPANTLA","0001","PAPANTLA DE OLARTE","FISICA",1009087377,"FERNANDO","HERNANDEZ","VENTURA",4.00,8000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","ORIENTE"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","124","PAPANTLA","0001","PAPANTLA DE OLARTE","FISICA",1009089040,"FORTUNATO","GUERRERO","GARCIA",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","ORIENTE"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","124","PAPANTLA","0001","PAPANTLA DE OLARTE","FISICA",1009089454,"ABEL","GARCIA","SIMBRON",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","ORIENTE"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","124","PAPANTLA","0001","PAPANTLA DE OLARTE","FISICA",1009090984,"EDUARDO","VICENCIO","GONZALEZ",4.00,8000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","ORIENTE"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","124","PAPANTLA","0001","PAPANTLA DE OLARTE","FISICA",1009091955,"CRUZ","RAMIREZ","VILLANUEVA",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","ORIENTE"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","124","PAPANTLA","0001","PAPANTLA DE OLARTE","FISICA",1009092554,"ALVARO","SANTES","RAMOS",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","ORIENTE"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","124","PAPANTLA","0001","PAPANTLA DE OLARTE","FISICA",1009092641,"GREGORIO","JIMENEZ","CRUZ",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","ORIENTE"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","124","PAPANTLA","0001","PAPANTLA DE OLARTE","FISICA",1009093037,"JUAN","JIMENEZ","JIMENEZ",4.00,8000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","ORIENTE"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","124","PAPANTLA","0001","PAPANTLA DE OLARTE","FISICA",1009093716,"LEONCIO","JIMENEZ","SANTES",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","ORIENTE"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","124","PAPANTLA","0001","PAPANTLA DE OLARTE","FISICA",1009093836,"ADELA","JIMENEZ","VICENTE",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","ORIENTE"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","124","PAPANTLA","0001","PAPANTLA DE OLARTE","FISICA",1009093855,"PERFECTO","JIMENEZ","JIMENEZ",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","ORIENTE"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","124","PAPANTLA","0001","PAPANTLA DE OLARTE","FISICA",1009094028,"BONIFACIO","MORALES","CORTES",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","ORIENTE"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","124","PAPANTLA","0001","PAPANTLA DE OLARTE","FISICA",1009094753,"ALFREDO","HERNANDEZ","PEREZ",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","ORIENTE"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","124","PAPANTLA","0001","PAPANTLA DE OLARTE","FISICA",1009095617,"CONSTANTINO","MARTINEZ","GARCIA",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","ORIENTE"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","124","PAPANTLA","0001","PAPANTLA DE OLARTE","FISICA",1009095722,"ALFONSO","VICENTE","SANTES",4.00,8000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","ORIENTE"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","124","PAPANTLA","0001","PAPANTLA DE OLARTE","FISICA",1009095920,"PEDRO","MARTINEZ","JUAREZ",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","ORIENTE"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","124","PAPANTLA","0001","PAPANTLA DE OLARTE","FISICA",1009095942,"HESIQUIO","DE LA CRUZ","VICENTE",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","ORIENTE"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","124","PAPANTLA","0001","PAPANTLA DE OLARTE","FISICA",1009102323,"AGUSTIN","BAUTISTA","PEREZ",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","ORIENTE"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","124","PAPANTLA","0001","PAPANTLA DE OLARTE","FISICA",1009103222,"MARTIN","XOCHIHUA","RAMIREZ",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","ORIENTE"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","124","PAPANTLA","0001","PAPANTLA DE OLARTE","FISICA",1009111200,"MICAELA","JIMENEZ","VICENTE",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","ORIENTE"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","124","PAPANTLA","0001","PAPANTLA DE OLARTE","FISICA",1009114736,"CONSTANTINO","JIMENEZ","VAZQUEZ",1.75,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","ORIENTE"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","124","PAPANTLA","0001","PAPANTLA DE OLARTE","FISICA",1009115537,"LUCIO","OLARTE","VICENTE",4.00,8000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","ORIENTE"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","124","PAPANTLA","0001","PAPANTLA DE OLARTE","FISICA",1009116217,"PEDRO","LEAL","VAZQUEZ",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","ORIENTE"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","124","PAPANTLA","0001","PAPANTLA DE OLARTE","FISICA",1009116886,"CATARINO","JIMENEZ","SALINAS",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","ORIENTE"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","124","PAPANTLA","0001","PAPANTLA DE OLARTE","FISICA",1009127333,"BENJAMIN","SANCHEZ","JUAREZ",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","ORIENTE"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","124","PAPANTLA","0001","PAPANTLA DE OLARTE","FISICA",1009131225,"JAIME","PEREZ","RAMIREZ",1.00,6000.00,"DEPÓSITO","2023","1009-MILPA","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","ORIENTE"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","124","PAPANTLA","0001","PAPANTLA DE OLARTE","FISICA",1009159618,"PONCIANO","MORALES","GARCIA",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","ORIENTE"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","124","PAPANTLA","0001","PAPANTLA DE OLARTE","FISICA",1009159625,"FLAVIO","GARCIA","MARTINEZ",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","ORIENTE"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","124","PAPANTLA","0001","PAPANTLA DE OLARTE","FISICA",1009159685,"MANUEL","GARCIA","SANTIAGO",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","ORIENTE"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","124","PAPANTLA","0001","PAPANTLA DE OLARTE","FISICA",1009159712,"EDUARDO","PEREZ","BAUTISTA",2.50,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","ORIENTE"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","124","PAPANTLA","0001","PAPANTLA DE OLARTE","FISICA",1009159745,"NARNO","RAMIREZ","RAMIREZ",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","ORIENTE"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","124","PAPANTLA","0001","PAPANTLA DE OLARTE","FISICA",1009159891,"LUISA","RAMIREZ","CRUZ",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","ORIENTE"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","124","PAPANTLA","0001","PAPANTLA DE OLARTE","FISICA",1009159927,"ASUNCION","SALAZAR","CASTILLO",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","ORIENTE"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","124","PAPANTLA","0001","PAPANTLA DE OLARTE","FISICA",1009160010,"CLAUDIO","GARCIA","OLMEDO",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","ORIENTE"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","124","PAPANTLA","0001","PAPANTLA DE OLARTE","FISICA",1009160121,"MAURILIO","GARCIA","ALDANA",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","ORIENTE"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","124","PAPANTLA","0001","PAPANTLA DE OLARTE","FISICA",1009160160,"EPIFANIO","MUÑOZ","MENDOZA",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","ORIENTE"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","124","PAPANTLA","0001","PAPANTLA DE OLARTE","FISICA",1009160203,"GABRIEL","CORTES","OLMEDO",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","ORIENTE"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","124","PAPANTLA","0001","PAPANTLA DE OLARTE","FISICA",1009160234,"JUAN","CASTILLO","OLMEDO",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","ORIENTE"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","124","PAPANTLA","0001","PAPANTLA DE OLARTE","FISICA",1009160239,"LORENZO","CORTES","PEREZ",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","ORIENTE"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","124","PAPANTLA","0001","PAPANTLA DE OLARTE","FISICA",1009160247,"JAVIER","HERNANDEZ","OLMEDO",20.00,24000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","ORIENTE"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","124","PAPANTLA","0001","PAPANTLA DE OLARTE","FISICA",1009160348,"ISIDRO","PEREZ","RAMIREZ",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","ORIENTE"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","124","PAPANTLA","0001","PAPANTLA DE OLARTE","FISICA",1009166004,"ANASTASIO","GARCIA","MORALES",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","ORIENTE"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","124","PAPANTLA","0001","PAPANTLA DE OLARTE","FISICA",1009168267,"BERNARDINO","REYES","VAZQUEZ",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","ORIENTE"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","124","PAPANTLA","0001","PAPANTLA DE OLARTE","FISICA",1009168396,"MARTIN","ISLEÑO","RAMIREZ",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","ORIENTE"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","124","PAPANTLA","0001","PAPANTLA DE OLARTE","FISICA",1009168484,"CAMERINO","DIMAS","JIMENEZ",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","ORIENTE"
