﻿ESTADO,NOMBRE DEL ESTADO,MUNICIPIO,NOMBRE DEL MUNICIPIO,NUCLEO AGRARIO,NOMBRE DEL NUCLEO AGRARIO,TIPO DE PERSONA,ID SURI,NOMBRE DEL PRODUCTOR,PRIMER APELLIDO,SEGUNDO APELLIDO,SUPERFICIE APOYADA,MONTO APOYADO,TIPO PAGO,AÑO FISCAL,CULTIVO,REGIMEN HIDRICO,PROGRAMA,SEXO,GRUPO DE EDAD,REGION DEL PAIS
"10","DURANGO","021","PEÑON BLANCO","0012","GENERAL JESUS AGUSTIN CASTRO INDEPENDENCIA","FISICA",2001042033,"BRIANDA ELISA","MACIAS","AVALOS",18.00,21600.00,"DEPÓSITO","2023","1002-FRIJOL","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","NORTE"
"10","DURANGO","021","PEÑON BLANCO","0012","GENERAL JESUS AGUSTIN CASTRO INDEPENDENCIA","FISICA",2001066898,"SAN JUANITA","GALVAN","GONZALEZ",20.00,24000.00,"DEPÓSITO","2023","1002-FRIJOL","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","NORTE"
"10","DURANGO","021","PEÑON BLANCO","0012","GENERAL JESUS AGUSTIN CASTRO INDEPENDENCIA","FISICA",2001069656,"ARMIDA","ORTIZ","AGUIRRE",19.50,23400.00,"DEPÓSITO","2023","1002-FRIJOL","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","NORTE"
"10","DURANGO","021","PEÑON BLANCO","0012","GENERAL JESUS AGUSTIN CASTRO INDEPENDENCIA","FISICA",2001125091,"VICTOR ALEXIS","FLORES","BADILLO",12.00,14400.00,"DEPÓSITO","2023","1002-FRIJOL","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","JOVENES","NORTE"
"10","DURANGO","021","PEÑON BLANCO","0012","GENERAL JESUS AGUSTIN CASTRO INDEPENDENCIA","FISICA",2001131552,"JOSE ANTONIO","MACIAS","ROJERO",20.00,24000.00,"DEPÓSITO","2023","1002-FRIJOL","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","JOVENES","NORTE"
"10","DURANGO","021","PEÑON BLANCO","0012","GENERAL JESUS AGUSTIN CASTRO INDEPENDENCIA","FISICA",2001262675,"ERUBEY","SOTO","CHAVEZ",10.00,12000.00,"DEPÓSITO","2023","1002-FRIJOL","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NORTE"
"10","DURANGO","021","PEÑON BLANCO","0012","GENERAL JESUS AGUSTIN CASTRO INDEPENDENCIA","FISICA",2001272186,"MARIA ELENA","REYES","REYES",4.00,8000.00,"DEPÓSITO","2023","1002-FRIJOL","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","NORTE"
"10","DURANGO","021","PEÑON BLANCO","0012","GENERAL JESUS AGUSTIN CASTRO INDEPENDENCIA","FISICA",2001563965,"MANUEL DE JESUS","VIOLANTE","MARIN",10.00,12000.00,"DEPÓSITO","2023","1002-FRIJOL","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NORTE"
"10","DURANGO","021","PEÑON BLANCO","0012","GENERAL JESUS AGUSTIN CASTRO INDEPENDENCIA","FISICA",2002058096,"ALBERTO","LERMA","MARTINEZ",15.00,18000.00,"DEPÓSITO","2023","1002-FRIJOL","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NORTE"
"10","DURANGO","021","PEÑON BLANCO","0012","GENERAL JESUS AGUSTIN CASTRO INDEPENDENCIA","FISICA",2002585145,"MARIA DE LA LUZ","MORALES","VELAZQUEZ",5.00,10000.00,"DEPÓSITO","2023","1002-FRIJOL","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","NORTE"
"10","DURANGO","021","PEÑON BLANCO","0012","GENERAL JESUS AGUSTIN CASTRO INDEPENDENCIA","FISICA",2002748998,"MANUEL ANTONIO","MORALES","CONTRERAS",5.50,6600.00,"DEPÓSITO","2023","1002-FRIJOL","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","JOVENES","NORTE"
"10","DURANGO","021","PEÑON BLANCO","0012","GENERAL JESUS AGUSTIN CASTRO INDEPENDENCIA","FISICA",2002810925,"ROBERTO CARLOS","TREVIÑO","ORTIZ",20.00,24000.00,"DEPÓSITO","2023","1002-FRIJOL","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NORTE"
"10","DURANGO","021","PEÑON BLANCO","0012","GENERAL JESUS AGUSTIN CASTRO INDEPENDENCIA","FISICA",2002812880,"VICTOR HUGO","REYES","TALAMANTES",18.00,21600.00,"DEPÓSITO","2023","1002-FRIJOL","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NORTE"
"10","DURANGO","021","PEÑON BLANCO","0012","GENERAL JESUS AGUSTIN CASTRO INDEPENDENCIA","FISICA",2091248375,"MARIA DEL CARMEN","SALINAS","MARQUEZ",5.00,10000.00,"DEPÓSITO","2023","1002-FRIJOL","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","NORTE"
"10","DURANGO","021","PEÑON BLANCO","0012","GENERAL JESUS AGUSTIN CASTRO INDEPENDENCIA","FISICA",2100800995,"MARIA ALICIA","MAGALLANES","GOMEZ",10.00,12000.00,"DEPÓSITO","2023","1002-FRIJOL","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","NORTE"
"10","DURANGO","021","PEÑON BLANCO","0012","GENERAL JESUS AGUSTIN CASTRO INDEPENDENCIA","FISICA",2103148706,"CRISTINA JANETH","MENDEZ","ALVARADO",18.87,22600.00,"DEPÓSITO","2023","1002-FRIJOL","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","JOVENES","NORTE"
"10","DURANGO","021","PEÑON BLANCO","0012","GENERAL JESUS AGUSTIN CASTRO INDEPENDENCIA","FISICA",2103185512,"FLAVIO","DIAZ","SILVA",8.00,9600.00,"DEPÓSITO","2023","1002-FRIJOL","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NORTE"
"10","DURANGO","021","PEÑON BLANCO","0015","IGNACIO ZARAGOZA SAN PABLO","FISICA",1002157694,"JOSE REFUGIO","AVILA","GUERRERO",9.00,10800.00,"DEPÓSITO","2023","1002-FRIJOL","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORTE"
"10","DURANGO","021","PEÑON BLANCO","0015","IGNACIO ZARAGOZA SAN PABLO","FISICA",1002161470,"MARGARITA","MERAZ","GARCIA",5.00,10000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","NORTE"
"10","DURANGO","021","PEÑON BLANCO","0015","IGNACIO ZARAGOZA SAN PABLO","FISICA",1002805012,"PRUDENCIA","AVILA","GUERRERO",6.00,7200.00,"DEPÓSITO","2023","1002-FRIJOL","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","NORTE"
"10","DURANGO","021","PEÑON BLANCO","0015","IGNACIO ZARAGOZA SAN PABLO","FISICA",1004706090,"MA. DEL SOCORRO","GUERRERO","DIAZ",9.00,10800.00,"DEPÓSITO","2023","1002-FRIJOL","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","NORTE"
"10","DURANGO","021","PEÑON BLANCO","0015","IGNACIO ZARAGOZA SAN PABLO","FISICA",1006756050,"JOSE REMEDIOS","PUENTES","GURROLA",14.00,16800.00,"DEPÓSITO","2023","1002-FRIJOL","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORTE"
"10","DURANGO","021","PEÑON BLANCO","0015","IGNACIO ZARAGOZA SAN PABLO","FISICA",1006776965,"JOSE MANUEL","MARTINEZ","MERAZ",8.00,9600.00,"DEPÓSITO","2023","1002-FRIJOL","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORTE"
"10","DURANGO","021","PEÑON BLANCO","0015","IGNACIO ZARAGOZA SAN PABLO","FISICA",1007673374,"JOSE HILARIO","JIMENEZ","CASTRO",10.00,12000.00,"DEPÓSITO","2023","1002-FRIJOL","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NORTE"
"10","DURANGO","021","PEÑON BLANCO","0015","IGNACIO ZARAGOZA SAN PABLO","FISICA",1060687860,"ANDRES","LANDEROS","OLMOS",8.00,9600.00,"DEPÓSITO","2023","1002-FRIJOL","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORTE"
"10","DURANGO","021","PEÑON BLANCO","0017","COLONIA JUAREZ","FISICA",1001476456,"ROGELIO","FLORES","ARVIZU",5.23,6300.00,"DEPÓSITO","2023","1002-FRIJOL","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NORTE"
"10","DURANGO","021","PEÑON BLANCO","0017","COLONIA JUAREZ","FISICA",1001905726,"COSME ENRIQUE","CARRILLO","CASTELLANOS",10.00,12000.00,"DEPÓSITO","2023","1002-FRIJOL","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORTE"
"10","DURANGO","021","PEÑON BLANCO","0017","COLONIA JUAREZ","FISICA",1001908044,"MANUEL DE JESUS","TORRES","NAVA",5.40,6500.00,"DEPÓSITO","2023","1002-FRIJOL","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NORTE"
"10","DURANGO","021","PEÑON BLANCO","0017","COLONIA JUAREZ","FISICA",1001908052,"PEDRO","TORRES","NAJERA",3.00,6000.00,"DEPÓSITO","2023","1002-FRIJOL","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NORTE"
"10","DURANGO","021","PEÑON BLANCO","0017","COLONIA JUAREZ","FISICA",1002133724,"LAMBERTO","TORRES","ALVAREZ",2.60,6000.00,"DEPÓSITO","2023","1002-FRIJOL","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORTE"
"10","DURANGO","021","PEÑON BLANCO","0017","COLONIA JUAREZ","FISICA",1002144668,"FRANCISCO JAVIER","AMAYA","MACHADO",7.99,9600.00,"DEPÓSITO","2023","1002-FRIJOL","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NORTE"
"10","DURANGO","021","PEÑON BLANCO","0017","COLONIA JUAREZ","FISICA",1002823009,"PEDRO","ALVAREZ","GURROLA",4.00,8000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NORTE"
"10","DURANGO","021","PEÑON BLANCO","0017","COLONIA JUAREZ","FISICA",1004679648,"JUAN","GONZALEZ","ALBAREZ",3.92,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORTE"
"10","DURANGO","021","PEÑON BLANCO","0017","COLONIA JUAREZ","FISICA",1006639557,"MA. DE JESUS","GUERRERO","CASTRO",11.00,13200.00,"DEPÓSITO","2023","1002-FRIJOL","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","NORTE"
"10","DURANGO","021","PEÑON BLANCO","0017","COLONIA JUAREZ","FISICA",1006764749,"MARIA DEL ROSARIO","ALVAREZ","GURROLA",2.00,6000.00,"DEPÓSITO","2023","1002-FRIJOL","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","NORTE"
"10","DURANGO","021","PEÑON BLANCO","0017","COLONIA JUAREZ","FISICA",1061436551,"ALAN","RANGEL","MORENO",15.00,18000.00,"DEPÓSITO","2023","1002-FRIJOL","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NORTE"
"10","DURANGO","021","PEÑON BLANCO","0017","COLONIA JUAREZ","FISICA",2001323869,"ELVIA","BARRAZA","DIAZ",3.50,7000.00,"DEPÓSITO","2023","1002-FRIJOL","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","NORTE"
"10","DURANGO","021","PEÑON BLANCO","0017","COLONIA JUAREZ","FISICA",2001350705,"ROSA MARIA","NAJERA","ALVAREZ",7.00,8400.00,"DEPÓSITO","2023","1002-FRIJOL","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","NORTE"
"10","DURANGO","021","PEÑON BLANCO","0018","LUIS MOYA (SAN ISIDRO)","FISICA",1002148309,"JUAN GABRIEL","ALVAREZ","GOMEZ",0,6200.00,"DEPÓSITO","2023","1026-MIEL ABEJA","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NORTE"
"10","DURANGO","021","PEÑON BLANCO","0018","LUIS MOYA SAN ISIDRO","FISICA",1001487956,"MARIA GREGORIA","GARCIA","SALINAS",9.00,10800.00,"DEPÓSITO","2023","1002-FRIJOL","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","NORTE"
"10","DURANGO","021","PEÑON BLANCO","0018","LUIS MOYA SAN ISIDRO","FISICA",1001488655,"REYNA GUADALUPE DE LA LUZ","MOTA","MARIN",13.00,15600.00,"DEPÓSITO","2023","1002-FRIJOL","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","NORTE"
"10","DURANGO","021","PEÑON BLANCO","0018","LUIS MOYA SAN ISIDRO","FISICA",1001759102,"EUNICE AVISAC","RENTERIA","AVILA",19.00,22800.00,"DEPÓSITO","2023","1002-FRIJOL","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","NORTE"
"10","DURANGO","021","PEÑON BLANCO","0018","LUIS MOYA SAN ISIDRO","FISICA",1001760873,"VICTOR MANUEL","ESPARZA","BELMONTE",10.00,12000.00,"DEPÓSITO","2023","1002-FRIJOL","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NORTE"
"10","DURANGO","021","PEÑON BLANCO","0018","LUIS MOYA SAN ISIDRO","FISICA",1001764126,"RUBEN","NEVAREZ","ARMIJO",20.00,24000.00,"DEPÓSITO","2023","1002-FRIJOL","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NORTE"
"10","DURANGO","021","PEÑON BLANCO","0018","LUIS MOYA SAN ISIDRO","FISICA",1001781563,"NEMECIO","PEDROZA","OROZCO",8.00,9600.00,"DEPÓSITO","2023","1002-FRIJOL","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NORTE"
"10","DURANGO","021","PEÑON BLANCO","0018","LUIS MOYA SAN ISIDRO","FISICA",1001787766,"JOSE CRUZ","MORALES","VELAZQUEZ",0,6200.00,"DEPÓSITO","2023","1026-MIEL ABEJA","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NORTE"
"10","DURANGO","021","PEÑON BLANCO","0018","LUIS MOYA SAN ISIDRO","FISICA",1001788351,"MARCO ANTONIO","ALVARADO","BELMONTE",20.00,24000.00,"DEPÓSITO","2023","1002-FRIJOL","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NORTE"
"10","DURANGO","021","PEÑON BLANCO","0018","LUIS MOYA SAN ISIDRO","FISICA",1001802832,"JOSE LUIS","MORALES","CORDOVA",20.00,24000.00,"DEPÓSITO","2023","1002-FRIJOL","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORTE"
"10","DURANGO","021","PEÑON BLANCO","0018","LUIS MOYA SAN ISIDRO","FISICA",1001806287,"LUIS MARTIN","RODRIGUEZ","ALVARADO",16.00,19200.00,"DEPÓSITO","2023","1002-FRIJOL","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NORTE"
"10","DURANGO","021","PEÑON BLANCO","0018","LUIS MOYA SAN ISIDRO","FISICA",1001816122,"NEMESIO","PEDROZA","HERNANDEZ",20.00,24000.00,"DEPÓSITO","2023","1002-FRIJOL","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORTE"
"10","DURANGO","021","PEÑON BLANCO","0018","LUIS MOYA SAN ISIDRO","FISICA",1001816825,"JOSE MIGUEL","MATA","GONZALEZ",10.00,12000.00,"DEPÓSITO","2023","1002-FRIJOL","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORTE"
"10","DURANGO","021","PEÑON BLANCO","0018","LUIS MOYA SAN ISIDRO","FISICA",1001857565,"MATIANA","PIZAÑA","LOPEZ",20.00,24000.00,"DEPÓSITO","2023","1002-FRIJOL","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","NORTE"
"10","DURANGO","021","PEÑON BLANCO","0018","LUIS MOYA SAN ISIDRO","FISICA",1001860855,"ARMANDO","REYES","MORENO",10.00,12000.00,"DEPÓSITO","2023","1002-FRIJOL","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORTE"
"10","DURANGO","021","PEÑON BLANCO","0018","LUIS MOYA SAN ISIDRO","FISICA",1001869189,"MARIA DE LOS ANGELES","GARCIA","BEGA",10.00,12000.00,"DEPÓSITO","2023","1002-FRIJOL","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","NORTE"
"10","DURANGO","021","PEÑON BLANCO","0018","LUIS MOYA SAN ISIDRO","FISICA",1001875897,"JUAN CARLOS","MORALES","REYES",20.00,24000.00,"DEPÓSITO","2023","1002-FRIJOL","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NORTE"
"10","DURANGO","021","PEÑON BLANCO","0018","LUIS MOYA SAN ISIDRO","FISICA",1001880588,"LUIS HERIBERTO","MORALES","ONTIVEROS",16.66,20000.00,"DEPÓSITO","2023","1002-FRIJOL","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NORTE"
"10","DURANGO","021","PEÑON BLANCO","0018","LUIS MOYA SAN ISIDRO","FISICA",1001884287,"LUZ DEL CARMEN MAYELA","HERNANDEZ","VALLES",18.00,21600.00,"DEPÓSITO","2023","1002-FRIJOL","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","NORTE"
"10","DURANGO","021","PEÑON BLANCO","0018","LUIS MOYA SAN ISIDRO","FISICA",1001885941,"SAUL","MARTINEZ","VIOLANTE",5.00,6000.00,"DEPÓSITO","2023","1002-FRIJOL","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NORTE"
"10","DURANGO","021","PEÑON BLANCO","0018","LUIS MOYA SAN ISIDRO","FISICA",1001887314,"MARIA DEL CARMEN","MACIAS","NEVAREZ",7.00,8400.00,"DEPÓSITO","2023","1002-FRIJOL","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","NORTE"
"10","DURANGO","021","PEÑON BLANCO","0018","LUIS MOYA SAN ISIDRO","FISICA",1001894345,"ROSARIO","PULIDO","PUENTES",3.00,6000.00,"DEPÓSITO","2023","1002-FRIJOL","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","NORTE"
"10","DURANGO","021","PEÑON BLANCO","0018","LUIS MOYA SAN ISIDRO","FISICA",1001899045,"MANUEL DE JESUS","GONZALEZ","GARCIA",8.00,9600.00,"DEPÓSITO","2023","1002-FRIJOL","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NORTE"
"10","DURANGO","021","PEÑON BLANCO","0018","LUIS MOYA SAN ISIDRO","FISICA",1001917164,"NORMA ELENA","ZUÑIGA","REYES",20.00,24000.00,"DEPÓSITO","2023","1002-FRIJOL","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","NORTE"
"10","DURANGO","021","PEÑON BLANCO","0018","LUIS MOYA SAN ISIDRO","FISICA",1001919644,"GUILLERMO","MARTINEZ","ALVAREZ",18.00,21600.00,"DEPÓSITO","2023","1002-FRIJOL","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NORTE"
"10","DURANGO","021","PEÑON BLANCO","0018","LUIS MOYA SAN ISIDRO","FISICA",1001923326,"JUAN MANUEL","MORALES","CORDOVA",10.00,12000.00,"DEPÓSITO","2023","1002-FRIJOL","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORTE"
"10","DURANGO","021","PEÑON BLANCO","0018","LUIS MOYA SAN ISIDRO","FISICA",1001925787,"NOLBERTO","MUÑOZ","MARQUEZ",20.00,24000.00,"DEPÓSITO","2023","1002-FRIJOL","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORTE"
"10","DURANGO","021","PEÑON BLANCO","0018","LUIS MOYA SAN ISIDRO","FISICA",1001926345,"VERONICA","GRAMILLO","BARBOSA",6.66,8000.00,"DEPÓSITO","2023","1002-FRIJOL","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","NORTE"
"10","DURANGO","021","PEÑON BLANCO","0018","LUIS MOYA SAN ISIDRO","FISICA",1001928713,"JOSE REFUGIO","BELTRAN","JIMENEZ",12.99,15600.00,"DEPÓSITO","2023","1002-FRIJOL","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORTE"
"10","DURANGO","021","PEÑON BLANCO","0018","LUIS MOYA SAN ISIDRO","FISICA",1001930201,"JESUS MARIA","MORALES","VELAZQUEZ",10.00,12000.00,"DEPÓSITO","2023","1002-FRIJOL","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORTE"
"10","DURANGO","021","PEÑON BLANCO","0018","LUIS MOYA SAN ISIDRO","FISICA",1001930889,"MIGUEL ANGEL","MORALES","VELAZQUEZ",0,6200.00,"DEPÓSITO","2023","1026-MIEL ABEJA","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NORTE"
"10","DURANGO","021","PEÑON BLANCO","0018","LUIS MOYA SAN ISIDRO","FISICA",1001935790,"MARIO","GRAMILLO","BARVOSA",10.00,12000.00,"DEPÓSITO","2023","1002-FRIJOL","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NORTE"
"10","DURANGO","021","PEÑON BLANCO","0018","LUIS MOYA SAN ISIDRO","FISICA",1001981719,"ROBERTO","ESPARZA","CALZADA",18.50,22200.00,"DEPÓSITO","2023","1002-FRIJOL","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORTE"
"10","DURANGO","021","PEÑON BLANCO","0018","LUIS MOYA SAN ISIDRO","FISICA",1002135022,"CERVANDO","VALDEZ","BARVOZA",5.00,10000.00,"DEPÓSITO","2023","1002-FRIJOL","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORTE"
"10","DURANGO","021","PEÑON BLANCO","0018","LUIS MOYA SAN ISIDRO","FISICA",1002146306,"MARIA","DIAZ","SILVA",20.00,24000.00,"DEPÓSITO","2023","1002-FRIJOL","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","NORTE"
"10","DURANGO","021","PEÑON BLANCO","0018","LUIS MOYA SAN ISIDRO","FISICA",1002152389,"DIANA ALEJANDRA","AVILA","MARTINEZ",12.90,15500.00,"DEPÓSITO","2023","1002-FRIJOL","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","NORTE"
"10","DURANGO","021","PEÑON BLANCO","0018","LUIS MOYA SAN ISIDRO","FISICA",1002154894,"ALEJANDRO","MATA","CASAS",11.00,13200.00,"DEPÓSITO","2023","1002-FRIJOL","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NORTE"
"10","DURANGO","021","PEÑON BLANCO","0018","LUIS MOYA SAN ISIDRO","FISICA",1002156288,"MARIO","GONZALEZ","OROZCO",9.00,10800.00,"DEPÓSITO","2023","1002-FRIJOL","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORTE"
"10","DURANGO","021","PEÑON BLANCO","0018","LUIS MOYA SAN ISIDRO","FISICA",1002158612,"IGNACIO","HERNANDEZ","ESPINOZA",10.00,12000.00,"DEPÓSITO","2023","1002-FRIJOL","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORTE"
"10","DURANGO","021","PEÑON BLANCO","0018","LUIS MOYA SAN ISIDRO","FISICA",1002178886,"MARIA","RAMIREZ","VAZQUEZ",12.50,15000.00,"DEPÓSITO","2023","1002-FRIJOL","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","NORTE"
"10","DURANGO","021","PEÑON BLANCO","0018","LUIS MOYA SAN ISIDRO","FISICA",1002178997,"RODOLFO","PEDROZA","HERNANDEZ",20.00,24000.00,"DEPÓSITO","2023","1002-FRIJOL","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NORTE"
"10","DURANGO","021","PEÑON BLANCO","0018","LUIS MOYA SAN ISIDRO","FISICA",1002180612,"IGNACIO","ROJERO","CASTRUITA",14.00,16800.00,"DEPÓSITO","2023","1002-FRIJOL","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORTE"
"10","DURANGO","021","PEÑON BLANCO","0018","LUIS MOYA SAN ISIDRO","FISICA",1002181025,"ROSA MARGARITA","GONZALEZ","VALENZUELA",2.50,6000.00,"DEPÓSITO","2023","1002-FRIJOL","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","NORTE"
"10","DURANGO","021","PEÑON BLANCO","0018","LUIS MOYA SAN ISIDRO","FISICA",1002182291,"PEDRO","RODRIGUEZ","ALVARADO",10.00,12000.00,"DEPÓSITO","2023","1002-FRIJOL","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NORTE"
"10","DURANGO","021","PEÑON BLANCO","0018","LUIS MOYA SAN ISIDRO","FISICA",1002184036,"OFELIA","DE SANTIAGO","FLORES",11.22,13500.00,"DEPÓSITO","2023","1002-FRIJOL","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","NORTE"
"10","DURANGO","021","PEÑON BLANCO","0018","LUIS MOYA SAN ISIDRO","FISICA",1002186058,"MA JUANA","PEDROZA","RODRIGUEZ",11.50,13800.00,"DEPÓSITO","2023","1002-FRIJOL","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","NORTE"
"10","DURANGO","021","PEÑON BLANCO","0018","LUIS MOYA SAN ISIDRO","FISICA",1002186501,"JUAN","NUÑEZ","GONZALEZ",4.50,9000.00,"DEPÓSITO","2023","1002-FRIJOL","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORTE"
"10","DURANGO","021","PEÑON BLANCO","0018","LUIS MOYA SAN ISIDRO","FISICA",1002793157,"MARIA DE LA LUZ","VALLES","MONTES",2.00,6000.00,"DEPÓSITO","2023","1002-FRIJOL","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","NORTE"
"10","DURANGO","021","PEÑON BLANCO","0018","LUIS MOYA SAN ISIDRO","FISICA",1002793214,"TRANSITO","VALLES","MONTES",4.00,8000.00,"DEPÓSITO","2023","1002-FRIJOL","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORTE"
