﻿ESTADO,NOMBRE DEL ESTADO,MUNICIPIO,NOMBRE DEL MUNICIPIO,NUCLEO AGRARIO,NOMBRE DEL NUCLEO AGRARIO,TIPO DE PERSONA,ID SURI,NOMBRE DEL PRODUCTOR,PRIMER APELLIDO,SEGUNDO APELLIDO,SUPERFICIE APOYADA,MONTO APOYADO,TIPO PAGO,AÑO FISCAL,CULTIVO,REGIMEN HIDRICO,PROGRAMA,SEXO,GRUPO DE EDAD,REGION DEL PAIS
"05","COAHUILA DE ZARAGOZA","021","NADADORES","0001","NADADORES","FISICA",1000157251,"ROSEMBER","RODRIGUEZ","ROBLES",5.00,10000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORESTE"
"05","COAHUILA DE ZARAGOZA","021","NADADORES","0001","NADADORES","FISICA",1000162148,"MERCEDES","SIERRA","REYES",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","NORESTE"
"05","COAHUILA DE ZARAGOZA","021","NADADORES","0001","NADADORES","FISICA",1000162513,"OSVALDO","TORRES","CEDILLO",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NORESTE"
"05","COAHUILA DE ZARAGOZA","021","NADADORES","0001","NADADORES","FISICA",1000162997,"GUSTAVO","TOVIAS","RODRIGUEZ",5.00,10000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORESTE"
"05","COAHUILA DE ZARAGOZA","021","NADADORES","0001","NADADORES","FISICA",1000168271,"FELICITAS","TRINIDAD","MORENO",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","NORESTE"
"05","COAHUILA DE ZARAGOZA","021","NADADORES","0001","NADADORES","FISICA",1000170157,"MARTIN","BARRON","CENICEROS",5.00,10000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NORESTE"
"05","COAHUILA DE ZARAGOZA","021","NADADORES","0001","NADADORES","FISICA",1000171688,"ESEQUIEL","CEPEDA","LOYOLA",4.50,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORESTE"
"05","COAHUILA DE ZARAGOZA","021","NADADORES","0001","NADADORES","FISICA",1000172804,"FRANCISCO","RODRIGUEZ","GARCIA",5.00,6000.00,"DEPÓSITO","2023","1003-TRIGO GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORESTE"
"05","COAHUILA DE ZARAGOZA","021","NADADORES","0001","NADADORES","FISICA",1000179785,"JUAN LUIS","ORTIZ","RODRIGUEZ",4.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NORESTE"
"05","COAHUILA DE ZARAGOZA","021","NADADORES","0001","NADADORES","FISICA",1000180122,"JOSE MARTIN","LARA","RODRIGUEZ",2.00,6000.00,"DEPÓSITO","2023","1024-SORGO GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORESTE"
"05","COAHUILA DE ZARAGOZA","021","NADADORES","0001","NADADORES","FISICA",1000181221,"ENCARNACION","DE LEON","DE LEON",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NORESTE"
"05","COAHUILA DE ZARAGOZA","021","NADADORES","0001","NADADORES","FISICA",1000183233,"ELADIO","RUIZ","GARCIA",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NORESTE"
"05","COAHUILA DE ZARAGOZA","021","NADADORES","0001","NADADORES","FISICA",1000183408,"DANIEL","GARCIA","CEPEDA",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORESTE"
"05","COAHUILA DE ZARAGOZA","021","NADADORES","0001","NADADORES","FISICA",1000185131,"LAURA GUADALUPE","MERCADO","DECENA",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","NORESTE"
"05","COAHUILA DE ZARAGOZA","021","NADADORES","0001","NADADORES","FISICA",1000188385,"IGNACIO SIMON","ALONZO","DE LEON",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORESTE"
"05","COAHUILA DE ZARAGOZA","021","NADADORES","0001","NADADORES","FISICA",1000188579,"MIGUEL","TORRES","REYES",2.00,6000.00,"DEPÓSITO","2023","1003-TRIGO GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","NORESTE"
"05","COAHUILA DE ZARAGOZA","021","NADADORES","0001","NADADORES","FISICA",1000190368,"FRANCISCO","RAMIREZ","DELGADO",1.50,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORESTE"
"05","COAHUILA DE ZARAGOZA","021","NADADORES","0001","NADADORES","FISICA",1000191657,"JUAN JAVIER","SANCHEZ","CALDERON",4.00,8000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORESTE"
"05","COAHUILA DE ZARAGOZA","021","NADADORES","0001","NADADORES","FISICA",1000193143,"SEGUNDO","ROMO","MORENO",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORESTE"
"05","COAHUILA DE ZARAGOZA","021","NADADORES","0001","NADADORES","FISICA",1000195497,"ANTONIO","PEREZ","TORRES",10.00,12000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORESTE"
"05","COAHUILA DE ZARAGOZA","021","NADADORES","0001","NADADORES","FISICA",1000199882,"MARICELA","RODRIGUEZ","DELGADO",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","NORESTE"
"05","COAHUILA DE ZARAGOZA","021","NADADORES","0001","NADADORES","FISICA",1000199889,"FELIPE","SANDOVAL","ROMO",3.00,6000.00,"DEPÓSITO","2023","1024-SORGO GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NORESTE"
"05","COAHUILA DE ZARAGOZA","021","NADADORES","0001","NADADORES","FISICA",1000202218,"VICTOR MANUEL","ORTIZ","RODRIGUEZ",4.00,6000.00,"DEPÓSITO","2023","1024-SORGO GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NORESTE"
"05","COAHUILA DE ZARAGOZA","021","NADADORES","0001","NADADORES","FISICA",1000205555,"ABRAHAM","MONTALVO","CAMPOS",3.00,6000.00,"DEPÓSITO","2023","1003-TRIGO GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORESTE"
"05","COAHUILA DE ZARAGOZA","021","NADADORES","0001","NADADORES","FISICA",1007446026,"ARNULFO","MARTINEZ","DE LA CRUZ",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NORESTE"
"05","COAHUILA DE ZARAGOZA","021","NADADORES","0001","NADADORES","FISICA",1007613497,"HECTOR MANUEL","DE LEON","AGUAYO",2.00,6000.00,"DEPÓSITO","2023","1024-SORGO GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORESTE"
"05","COAHUILA DE ZARAGOZA","021","NADADORES","0001","NADADORES","FISICA",1007785835,"FRAY DANIEL","DELGADO","GARCIA",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NORESTE"
"05","COAHUILA DE ZARAGOZA","021","NADADORES","0001","NADADORES","FISICA",1061379276,"ESTEFANA","DE LEON","MEDELLIN",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","NORESTE"
"05","COAHUILA DE ZARAGOZA","021","NADADORES","0001","NADADORES","FISICA",1061435278,"FIDENCIO","CASTAÑEDA","RANGEL",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORESTE"
"05","COAHUILA DE ZARAGOZA","021","NADADORES","0001","NADADORES","FISICA",2000475903,"JOSE RAMON","BERLANGA","VIELMA",4.00,6000.00,"DEPÓSITO","2023","1003-TRIGO GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORESTE"
"05","COAHUILA DE ZARAGOZA","021","NADADORES","0001","NADADORES","FISICA",2003384503,"ELVIA ARGENTINA","GARZA","CAZARES",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","NORESTE"
"05","COAHUILA DE ZARAGOZA","021","NADADORES","0001","NADADORES","FISICA",2003708952,"ANTONIA","MERCADO","GARCIA",4.50,6000.00,"DEPÓSITO","2023","1003-TRIGO GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","NORESTE"
"05","COAHUILA DE ZARAGOZA","021","NADADORES","0003","LAS FLORES (ESTACIÓN CELEMANIA)","FISICA",1000139571,"MARIO ANTONIO","RIOS","GARCIA",5.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORESTE"
"05","COAHUILA DE ZARAGOZA","021","NADADORES","0003","LAS FLORES (ESTACIÓN CELEMANIA)","FISICA",1000142284,"ARCEMIO","ALONSO","PALACIO",4.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NORESTE"
"05","COAHUILA DE ZARAGOZA","021","NADADORES","0003","LAS FLORES (ESTACIÓN CELEMANIA)","FISICA",1000160145,"JUAN FIDENCIO","RODRIGUEZ","ALONZO",4.00,6000.00,"DEPÓSITO","2023","1024-SORGO GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NORESTE"
"05","COAHUILA DE ZARAGOZA","021","NADADORES","0003","LAS FLORES (ESTACIÓN CELEMANIA)","FISICA",1000183431,"ARSENIO","ALONZO","DE LEON",4.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NORESTE"
"05","COAHUILA DE ZARAGOZA","021","NADADORES","0003","LAS FLORES (ESTACIÓN CELEMANIA)","FISICA",2000126906,"GUSTAVO","MILLER","ALONSO",1.50,6000.00,"DEPÓSITO","2023","1024-SORGO GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORESTE"
"05","COAHUILA DE ZARAGOZA","021","NADADORES","0004","EL GATO","FISICA",1000197778,"CRISTOBAL","ORTIZ","VILLARREAL",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NORESTE"
"05","COAHUILA DE ZARAGOZA","021","NADADORES","0004","EL GATO","FISICA",2001256133,"CESAR ALEJANDRO","SANDOVAL","GARCIA",4.00,6000.00,"DEPÓSITO","2023","1003-TRIGO GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NORESTE"
"05","COAHUILA DE ZARAGOZA","021","NADADORES","0006","SAN ISIDRO (EL COYOTE)","FISICA",1000170746,"RUPERTO","SIERRA","REYES",2.50,6000.00,"DEPÓSITO","2023","1024-SORGO GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NORESTE"
"05","COAHUILA DE ZARAGOZA","021","NADADORES","0006","SAN ISIDRO (EL COYOTE)","FISICA",1000201388,"JUAN CARLOS","PEÑA","ROMO",4.50,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NORESTE"
"05","COAHUILA DE ZARAGOZA","021","NADADORES","0006","SAN ISIDRO (EL COYOTE)","FISICA",2002959763,"ROQUE","TORRES","REYES",2.00,6000.00,"DEPÓSITO","2023","1024-SORGO GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORESTE"
"05","COAHUILA DE ZARAGOZA","021","NADADORES","0006","SAN ISIDRO EL COYOTE","FISICA",1000191326,"JESUS","BORREGO","SIERRA",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORESTE"
"05","COAHUILA DE ZARAGOZA","021","NADADORES","0006","SAN ISIDRO EL COYOTE","FISICA",1001493209,"CARLOS","GARCIA","RUIZ",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NORESTE"
"05","COAHUILA DE ZARAGOZA","021","NADADORES","0007","SAN JOSE DEL AGUILA","FISICA",1000142644,"JUAN","CASTAÑEDA","GUERRERO",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORESTE"
"05","COAHUILA DE ZARAGOZA","021","NADADORES","0007","SAN JOSÉ DEL ÁGUILA","FISICA",1000145591,"JULIO CESAR","DELGADO","RODRIGUEZ",3.00,6000.00,"DEPÓSITO","2023","1024-SORGO GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NORESTE"
"05","COAHUILA DE ZARAGOZA","021","NADADORES","0007","SAN JOSÉ DEL ÁGUILA","FISICA",1000146737,"FRANSISCO JAVIER","DE LEON","RODRIGUEZ",3.00,6000.00,"DEPÓSITO","2023","1002-FRIJOL","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORESTE"
"05","COAHUILA DE ZARAGOZA","021","NADADORES","0007","SAN JOSE DEL AGUILA","FISICA",1000147061,"RAMIRO","DE LEON","RAMIREZ",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NORESTE"
"05","COAHUILA DE ZARAGOZA","021","NADADORES","0007","SAN JOSE DEL AGUILA","FISICA",1000152806,"ALFONSO","VALDES","DELGADO",5.00,6000.00,"DEPÓSITO","2023","1024-SORGO GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORESTE"
"05","COAHUILA DE ZARAGOZA","021","NADADORES","0007","SAN JOSE DEL AGUILA","FISICA",1000152934,"JAIME","DE LEON","DE LEON",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORESTE"
"05","COAHUILA DE ZARAGOZA","021","NADADORES","0007","SAN JOSE DEL AGUILA","FISICA",1000153615,"HOMERO","DE LEON","RAMIREZ",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NORESTE"
"05","COAHUILA DE ZARAGOZA","021","NADADORES","0007","SAN JOSÉ DEL ÁGUILA","FISICA",1000159300,"ANASTACIO","DE LEON","PALACIOS",3.50,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORESTE"
"05","COAHUILA DE ZARAGOZA","021","NADADORES","0007","SAN JOSE DEL AGUILA","FISICA",1000164443,"HERMINIO","GARCIA","CASTRO",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NORESTE"
"05","COAHUILA DE ZARAGOZA","021","NADADORES","0007","SAN JOSÉ DEL ÁGUILA","FISICA",1000164684,"GERARDO","DE LEON","VIELMA",3.50,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NORESTE"
"05","COAHUILA DE ZARAGOZA","021","NADADORES","0007","SAN JOSE DEL AGUILA","FISICA",1000167545,"AGUSTIN","DELGADO","RAMIREZ",1.50,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORESTE"
"05","COAHUILA DE ZARAGOZA","021","NADADORES","0007","SAN JOSE DEL AGUILA","FISICA",1000168448,"GORGONIO","DE LEON","RAMIREZ",4.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORESTE"
"05","COAHUILA DE ZARAGOZA","021","NADADORES","0007","SAN JOSÉ DEL ÁGUILA","FISICA",1000170598,"GRISELDA","DE LEON","MONTALVO",3.50,6000.00,"DEPÓSITO","2023","1024-SORGO GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","NORESTE"
"05","COAHUILA DE ZARAGOZA","021","NADADORES","0007","SAN JOSÉ DEL ÁGUILA","FISICA",1000174238,"SAN JUANITA","VIELMA","SERRATOS",3.50,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","NORESTE"
"05","COAHUILA DE ZARAGOZA","021","NADADORES","0007","SAN JOSÉ DEL ÁGUILA","FISICA",1000183648,"LEOBARDO","DE LEON","QUIZ",4.00,6000.00,"DEPÓSITO","2023","1024-SORGO GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORESTE"
"05","COAHUILA DE ZARAGOZA","021","NADADORES","0007","SAN JOSÉ DEL ÁGUILA","FISICA",1000186915,"CARLOS","DE LEON","PALACIO",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORESTE"
"05","COAHUILA DE ZARAGOZA","021","NADADORES","0007","SAN JOSE DEL AGUILA","FISICA",1000206133,"JULIO","DE LEON","RAMIREZ",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORESTE"
"05","COAHUILA DE ZARAGOZA","021","NADADORES","0007","SAN JOSÉ DEL ÁGUILA","FISICA",1007394351,"MARIA DEL CARMEN","ALONZO","PALACIO",1.00,6000.00,"DEPÓSITO","2023","1024-SORGO GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","NORESTE"
"05","COAHUILA DE ZARAGOZA","021","NADADORES","0007","SAN JOSE DEL AGUILA","FISICA",1007440467,"MARIA ESTELA","MUÑOZ","SOTO",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","NORESTE"
"05","COAHUILA DE ZARAGOZA","021","NADADORES","0007","SAN JOSE DEL AGUILA","FISICA",1007975245,"MAURILIA","MARTINEZ","IBARRA",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","NORESTE"
"05","COAHUILA DE ZARAGOZA","021","NADADORES","0007","SAN JOSÉ DEL ÁGUILA","FISICA",1061613004,"ELSA","FRANCO","IBARRA",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","NORESTE"
"05","COAHUILA DE ZARAGOZA","021","NADADORES","0009","NUEVO POBLADO DE SARDINAS","FISICA",1000005925,"MAURICIO","MORENO","ROMO",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NORESTE"
"05","COAHUILA DE ZARAGOZA","021","NADADORES","0009","NUEVO POBLADO DE SARDINAS","FISICA",1000156379,"ANTONIO","ARAMBULA","MORENO",4.00,6000.00,"DEPÓSITO","2023","1002-FRIJOL","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORESTE"
"05","COAHUILA DE ZARAGOZA","021","NADADORES","0009","NUEVO POBLADO DE SARDINAS","FISICA",1000166876,"DAVID","LIRA","ESCOBEDO",3.00,6000.00,"DEPÓSITO","2023","1002-FRIJOL","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORESTE"
"05","COAHUILA DE ZARAGOZA","021","NADADORES","0010","TRINCHERAS","FISICA",1000142662,"ROGELIO","VALDEZ","VILLARREAL",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORESTE"
"05","COAHUILA DE ZARAGOZA","021","NADADORES","0010","TRINCHERAS","FISICA",1061613027,"ALVARO ABIHAIL","GARCIA","BUSTOS",5.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NORESTE"
"05","COAHUILA DE ZARAGOZA","021","NADADORES","0010","TRINCHERAS","FISICA",1061613048,"ALAIN DE JESUS","GARCIA","JIMENEZ",2.00,6000.00,"DEPÓSITO","2023","1024-SORGO GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NORESTE"
"05","COAHUILA DE ZARAGOZA","021","NADADORES","0011","VILLA DE NADADORES","FISICA",1000139748,"BALDOMERO","DELGADO","TRINIDAD",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORESTE"
"05","COAHUILA DE ZARAGOZA","021","NADADORES","0011","VILLA DE NADADORES","FISICA",1000143032,"JAVIER","FIERROS","MORALES",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NORESTE"
"05","COAHUILA DE ZARAGOZA","021","NADADORES","0011","VILLA DE NADADORES","FISICA",1000167013,"AUDENCIO","CARMONA","SANCHEZ",10.00,12000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NORESTE"
"05","COAHUILA DE ZARAGOZA","021","NADADORES","0011","VILLA DE NADADORES","FISICA",1000172813,"JOSE POLICARPO","VILLASANA","DE LA ROSA",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORESTE"
"05","COAHUILA DE ZARAGOZA","021","NADADORES","0011","VILLA DE NADADORES","FISICA",1000179431,"HOMERO","DELGADO","RODRIGUEZ",3.00,6000.00,"DEPÓSITO","2023","1003-TRIGO GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NORESTE"
"05","COAHUILA DE ZARAGOZA","021","NADADORES","0011","VILLA DE NADADORES","FISICA",1000180945,"HERIBERTO","LARA","RODRIGUEZ",5.00,6000.00,"DEPÓSITO","2023","1024-SORGO GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NORESTE"
"05","COAHUILA DE ZARAGOZA","021","NADADORES","0011","VILLA DE NADADORES","FISICA",1000184227,"FRANCISCO","LARA","RODRIGUEZ",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORESTE"
"05","COAHUILA DE ZARAGOZA","021","NADADORES","0011","VILLA DE NADADORES","FISICA",1000187831,"ERNESTO","GARZA","CAZARES",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NORESTE"
"05","COAHUILA DE ZARAGOZA","021","NADADORES","0011","VILLA DE NADADORES","FISICA",1000193448,"JUAN ANTONIO","RODRIGUEZ","MIRELES",4.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORESTE"
"05","COAHUILA DE ZARAGOZA","021","NADADORES","0011","VILLA DE NADADORES","FISICA",1000198257,"JESUS","MARTINEZ","DE LA CRUZ",5.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORESTE"
"05","COAHUILA DE ZARAGOZA","021","NADADORES","0011","VILLA DE NADADORES","FISICA",1000198279,"FELIPE DE JESUS","LIMON","TOVAR",3.00,6000.00,"DEPÓSITO","2023","1003-TRIGO GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NORESTE"
"05","COAHUILA DE ZARAGOZA","021","NADADORES","0011","VILLA DE NADADORES","FISICA",1000206763,"FELIPE HUMBERTO","FIGUEROA","PADRON",6.00,7200.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORESTE"
"05","COAHUILA DE ZARAGOZA","021","NADADORES","0011","VILLA DE NADADORES","FISICA",1061613392,"JESUS ARMANDO","RODRIGUEZ","LOMELI",8.00,9600.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NORESTE"
"05","COAHUILA DE ZARAGOZA","021","NADADORES","0011","VILLA DE NADADORES","FISICA",2000115561,"ALICIA","CASARES","HERNANDEZ",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","NORESTE"
"05","COAHUILA DE ZARAGOZA","021","NADADORES","0011","VILLA DE NADADORES","FISICA",2001158778,"GUSTAVO","GARZA","CAZARES",3.00,6000.00,"DEPÓSITO","2023","1003-TRIGO GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NORESTE"
"05","COAHUILA DE ZARAGOZA","021","NADADORES","0011","VILLA DE NADADORES","FISICA",2001363817,"MARIO ARTURO","LEIJA","BARBOZA",6.00,7200.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NORESTE"
