ESTADO,NOMBRE DEL ESTADO,MUNICIPIO,NOMBRE DEL MUNICIPIO,NUCLEO AGRARIO,NOMBRE DEL NUCLEO AGRARIO,TIPO DE PERSONA,ID SURI,NOMBRE DEL PRODUCTOR,PRIMER APELLIDO,SEGUNDO APELLIDO,SUPERFICIE APOYADA,MONTO APOYADO,TIPO PAGO,AÑO FISCAL,CULTIVO,REGIMEN HIDRICO,PROGRAMA,SEXO,GRUPO DE EDAD,REGION DEL PAIS
"22","QUERETARO DE ARTEAGA","005","COLON","0048","SANTA ROSA DE LIMA SANTA ROSA POBLADO","FISICA",1002285448,"J. ROMULO ELEUTERIO","PEREZ","ALVAREZ",5.99,7200.00,"DEPÓSITO","2023","1009-MILPA","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_NORTE"
"22","QUERETARO DE ARTEAGA","005","COLON","0048","SANTA ROSA DE LIMA SANTA ROSA POBLADO","FISICA",1002286371,"FAUSTO","NIEVES","MORENO",5.15,6200.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_NORTE"
"22","QUERETARO DE ARTEAGA","005","COLON","0048","SANTA ROSA DE LIMA SANTA ROSA POBLADO","FISICA",1002294435,"NARNO","DIMAS","ARTEAGA",5.00,6000.00,"DEPÓSITO","2023","1009-MILPA","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_NORTE"
"22","QUERETARO DE ARTEAGA","005","COLON","0048","SANTA ROSA DE LIMA SANTA ROSA POBLADO","FISICA",1002295367,"MA ELENA","AVILA","GUDIÑO",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","CENTRO_NORTE"
"22","QUERETARO DE ARTEAGA","005","COLON","0048","SANTA ROSA DE LIMA SANTA ROSA POBLADO","FISICA",1002302337,"GERARDO","MORALES","VILLAGRAN",4.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO_NORTE"
"22","QUERETARO DE ARTEAGA","005","COLON","0048","SANTA ROSA DE LIMA SANTA ROSA POBLADO","FISICA",1002302597,"JUAN RICARDO","HERNANDEZ","JAIMES",1.50,6000.00,"DEPÓSITO","2023","1009-MILPA","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_NORTE"
"22","QUERETARO DE ARTEAGA","005","COLON","0048","SANTA ROSA DE LIMA SANTA ROSA POBLADO","FISICA",1002304866,"MARCELINO FRANCISCO","DE LEON","MORENO",5.00,10000.00,"DEPÓSITO","2023","1009-MILPA","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_NORTE"
"22","QUERETARO DE ARTEAGA","005","COLON","0048","SANTA ROSA DE LIMA SANTA ROSA POBLADO","FISICA",1002304904,"DELFINO","DE LEON","RESENDIZ",1.50,6000.00,"DEPÓSITO","2023","1009-MILPA","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO_NORTE"
"22","QUERETARO DE ARTEAGA","005","COLON","0048","SANTA ROSA DE LIMA SANTA ROSA POBLADO","FISICA",1002305260,"JOSE RAUL","MORENO","JAIMEZ",4.80,9600.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_NORTE"
"22","QUERETARO DE ARTEAGA","005","COLON","0048","SANTA ROSA DE LIMA SANTA ROSA POBLADO","FISICA",1002305284,"J. FLORENCIO PUEBLO","MONTOYA","LOPEZ",8.00,9600.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_NORTE"
"22","QUERETARO DE ARTEAGA","005","COLON","0048","SANTA ROSA DE LIMA SANTA ROSA POBLADO","FISICA",1002305545,"JOSE ROBERTO","HURTADO","GONZALEZ",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO_NORTE"
"22","QUERETARO DE ARTEAGA","005","COLON","0048","SANTA ROSA DE LIMA SANTA ROSA POBLADO","FISICA",1002305554,"J. CARMEN","HURTADO","MORENO",6.00,7200.00,"DEPÓSITO","2023","1009-MILPA","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_NORTE"
"22","QUERETARO DE ARTEAGA","005","COLON","0048","SANTA ROSA DE LIMA SANTA ROSA POBLADO","FISICA",1002305996,"JOSE GUSTAVO","MONTOYA","DE LEON",5.80,7000.00,"DEPÓSITO","2023","1009-MILPA","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_NORTE"
"22","QUERETARO DE ARTEAGA","005","COLON","0048","SANTA ROSA DE LIMA SANTA ROSA POBLADO","FISICA",1002307108,"J. ROGELIO","JAIME","DIMAS",3.90,7800.00,"DEPÓSITO","2023","1009-MILPA","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_NORTE"
"22","QUERETARO DE ARTEAGA","005","COLON","0048","SANTA ROSA DE LIMA SANTA ROSA POBLADO","FISICA",1002310669,"JOSE","MONTOYA","SALVADOR",3.50,7000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_NORTE"
"22","QUERETARO DE ARTEAGA","005","COLON","0048","SANTA ROSA DE LIMA SANTA ROSA POBLADO","FISICA",1002311743,"M. DEL CONSUELO","GUERRERO","NIEVES",2.85,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","CENTRO_NORTE"
"22","QUERETARO DE ARTEAGA","005","COLON","0048","SANTA ROSA DE LIMA SANTA ROSA POBLADO","FISICA",1002311749,"JOSE LORENZO ELEAZAR","GUERRERO","NIEVES",1.95,6000.00,"DEPÓSITO","2023","1009-MILPA","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO_NORTE"
"22","QUERETARO DE ARTEAGA","005","COLON","0048","SANTA ROSA DE LIMA SANTA ROSA POBLADO","FISICA",1002313529,"JOSE FILIBERTO","MORENO","JAIME",5.00,10000.00,"DEPÓSITO","2023","1009-MILPA","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO_NORTE"
"22","QUERETARO DE ARTEAGA","005","COLON","0048","SANTA ROSA DE LIMA SANTA ROSA POBLADO","FISICA",1002633249,"CIPRIANO","VEGA","JAIMES",3.00,6000.00,"DEPÓSITO","2023","1009-MILPA","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_NORTE"
"22","QUERETARO DE ARTEAGA","005","COLON","0048","SANTA ROSA DE LIMA SANTA ROSA POBLADO","FISICA",1002649217,"J. AURELIO PANTALEON","VEGA","JAYMEZ",2.75,6000.00,"DEPÓSITO","2023","1009-MILPA","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_NORTE"
"22","QUERETARO DE ARTEAGA","005","COLON","0048","SANTA ROSA DE LIMA SANTA ROSA POBLADO","FISICA",1002659448,"RAMON","OLVERA","MAQUEDA",10.83,13000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_NORTE"
"22","QUERETARO DE ARTEAGA","005","COLON","0048","SANTA ROSA DE LIMA SANTA ROSA POBLADO","FISICA",1002660083,"ROSA","HERNANDEZ","MAQUEDA",12.00,14400.00,"DEPÓSITO","2023","1002-FRIJOL","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","CENTRO_NORTE"
"22","QUERETARO DE ARTEAGA","005","COLON","0048","SANTA ROSA DE LIMA SANTA ROSA POBLADO","FISICA",1002661866,"FLORENCIO","SANCHEZ","HERNANDEZ",4.00,8000.00,"DEPÓSITO","2023","1009-MILPA","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_NORTE"
"22","QUERETARO DE ARTEAGA","005","COLON","0048","SANTA ROSA DE LIMA SANTA ROSA POBLADO","FISICA",1002662423,"MARTIN","JAIME","RESENDIZ",3.00,6000.00,"DEPÓSITO","2023","1009-MILPA","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO_NORTE"
"22","QUERETARO DE ARTEAGA","005","COLON","0048","SANTA ROSA DE LIMA SANTA ROSA POBLADO","FISICA",1002667743,"ANDRES MAURICIO","SALINAS","CAMACHO",4.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO_NORTE"
"22","QUERETARO DE ARTEAGA","005","COLON","0048","SANTA ROSA DE LIMA SANTA ROSA POBLADO","FISICA",1002668859,"ADRIAN","RESENDIZ","ALMARAZ",3.86,7700.00,"DEPÓSITO","2023","1009-MILPA","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_NORTE"
"22","QUERETARO DE ARTEAGA","005","COLON","0048","SANTA ROSA DE LIMA SANTA ROSA POBLADO","FISICA",1002724735,"FELIX","NIEVES","RESENDIZ",6.00,7200.00,"DEPÓSITO","2023","1009-MILPA","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_NORTE"
"22","QUERETARO DE ARTEAGA","005","COLON","0048","SANTA ROSA DE LIMA SANTA ROSA POBLADO","FISICA",1002724745,"JOSE MAXIMO ANSELMO","NIEVES","URIBE",5.00,10000.00,"DEPÓSITO","2023","1009-MILPA","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_NORTE"
"22","QUERETARO DE ARTEAGA","005","COLON","0048","SANTA ROSA DE LIMA SANTA ROSA POBLADO","FISICA",1002744607,"MARCIANO","PEREZ","LIRA",3.00,6000.00,"DEPÓSITO","2023","1009-MILPA","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_NORTE"
"22","QUERETARO DE ARTEAGA","005","COLON","0048","SANTA ROSA DE LIMA SANTA ROSA POBLADO","FISICA",1002750119,"GELACIO","NIEVES","GONGORA",6.00,7200.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_NORTE"
"22","QUERETARO DE ARTEAGA","005","COLON","0048","SANTA ROSA DE LIMA SANTA ROSA POBLADO","FISICA",1002757111,"J. BALTAZAR","MORALES","LOPEZ",5.00,10000.00,"DEPÓSITO","2023","1009-MILPA","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_NORTE"
"22","QUERETARO DE ARTEAGA","005","COLON","0048","SANTA ROSA DE LIMA SANTA ROSA POBLADO","FISICA",1002757824,"SEVERIANA","MORENO","LIRA",4.00,8000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","CENTRO_NORTE"
"22","QUERETARO DE ARTEAGA","005","COLON","0048","SANTA ROSA DE LIMA SANTA ROSA POBLADO","FISICA",1006590506,"JOSEFINA","TREJO","MONTOYA",4.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","CENTRO_NORTE"
"22","QUERETARO DE ARTEAGA","005","COLON","0048","SANTA ROSA DE LIMA SANTA ROSA POBLADO","FISICA",1006604944,"FRANCISCO BARTOLO","TREJO","ALVAREZ",4.00,8000.00,"DEPÓSITO","2023","1009-MILPA","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_NORTE"
"22","QUERETARO DE ARTEAGA","005","COLON","0048","SANTA ROSA DE LIMA SANTA ROSA POBLADO","FISICA",1006773879,"SAUL","DIMAS","ALVAREZ",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO_NORTE"
"22","QUERETARO DE ARTEAGA","005","COLON","0048","SANTA ROSA DE LIMA SANTA ROSA POBLADO","FISICA",1006807821,"JOSE CARMEN MANUEL","HERNANDEZ","VILLEGAS",2.50,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_NORTE"
"22","QUERETARO DE ARTEAGA","005","COLON","0048","SANTA ROSA DE LIMA SANTA ROSA POBLADO","FISICA",1006816517,"JUSTINO","CAPETILLO","",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_NORTE"
"22","QUERETARO DE ARTEAGA","005","COLON","0048","SANTA ROSA DE LIMA SANTA ROSA POBLADO","FISICA",1006831377,"JUSTO","MONTOYA","DE LEON",3.00,6000.00,"DEPÓSITO","2023","1009-MILPA","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO_NORTE"
"22","QUERETARO DE ARTEAGA","005","COLON","0048","SANTA ROSA DE LIMA SANTA ROSA POBLADO","FISICA",1006841736,"M. DOLORES","CAMACHO","ARTEAGA",3.10,6200.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","CENTRO_NORTE"
"22","QUERETARO DE ARTEAGA","005","COLON","0048","SANTA ROSA DE LIMA SANTA ROSA POBLADO","FISICA",1006867432,"MARIA GRACIELA","JAIMES","REYES",6.00,7200.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","CENTRO_NORTE"
"22","QUERETARO DE ARTEAGA","005","COLON","0048","SANTA ROSA DE LIMA SANTA ROSA POBLADO","FISICA",1006867433,"MARIANA DE JESUS","DIMAS","HERNANDEZ",5.00,10000.00,"DEPÓSITO","2023","1009-MILPA","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","CENTRO_NORTE"
"22","QUERETARO DE ARTEAGA","005","COLON","0048","SANTA ROSA DE LIMA SANTA ROSA POBLADO","FISICA",1006868431,"NATALIA","LARA","MARTINEZ",7.00,8400.00,"DEPÓSITO","2023","1009-MILPA","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","CENTRO_NORTE"
"22","QUERETARO DE ARTEAGA","005","COLON","0048","SANTA ROSA DE LIMA SANTA ROSA POBLADO","FISICA",1006901842,"SALUSTIA","QUITERIO","GUILLEN",7.86,9400.00,"DEPÓSITO","2023","1009-MILPA","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","CENTRO_NORTE"
"22","QUERETARO DE ARTEAGA","005","COLON","0048","SANTA ROSA DE LIMA SANTA ROSA POBLADO","FISICA",1006925418,"JUVENAL","NIEVES","URIBE",3.00,6000.00,"DEPÓSITO","2023","1009-MILPA","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_NORTE"
"22","QUERETARO DE ARTEAGA","005","COLON","0048","SANTA ROSA DE LIMA SANTA ROSA POBLADO","FISICA",1007219906,"J. FILIBERTO LUIS","DE LEON","IBARRA",5.00,10000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_NORTE"
"22","QUERETARO DE ARTEAGA","005","COLON","0048","SANTA ROSA DE LIMA SANTA ROSA POBLADO","FISICA",1007225033,"J. PUEBLITO GREGORIO","DE LEON","VEGA",4.00,8000.00,"DEPÓSITO","2023","1009-MILPA","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_NORTE"
"22","QUERETARO DE ARTEAGA","005","COLON","0048","SANTA ROSA DE LIMA SANTA ROSA POBLADO","FISICA",1007228696,"MARIA ISABEL","MARTINEZ","MARTINEZ",5.50,6600.00,"DEPÓSITO","2023","1009-MILPA","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","CENTRO_NORTE"
"22","QUERETARO DE ARTEAGA","005","COLON","0048","SANTA ROSA DE LIMA SANTA ROSA POBLADO","FISICA",1007257392,"JOSE","TREJO","MAQUEDA",5.00,10000.00,"DEPÓSITO","2023","1009-MILPA","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_NORTE"
"22","QUERETARO DE ARTEAGA","005","COLON","0048","SANTA ROSA DE LIMA SANTA ROSA POBLADO","FISICA",1007261483,"J. SANTOS","HERNANDEZ","RESENDIZ",6.00,7200.00,"DEPÓSITO","2023","1009-MILPA","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_NORTE"
"22","QUERETARO DE ARTEAGA","005","COLON","0048","SANTA ROSA DE LIMA SANTA ROSA POBLADO","FISICA",1007265898,"RUTILIA","URIBE","MARTINEZ",5.80,7000.00,"DEPÓSITO","2023","1009-MILPA","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","CENTRO_NORTE"
"22","QUERETARO DE ARTEAGA","005","COLON","0048","SANTA ROSA DE LIMA SANTA ROSA POBLADO","FISICA",1007275542,"J. SANTOS JOSAFAT","MORALES","BARRERA",6.00,7200.00,"DEPÓSITO","2023","1009-MILPA","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_NORTE"
"22","QUERETARO DE ARTEAGA","005","COLON","0048","SANTA ROSA DE LIMA SANTA ROSA POBLADO","FISICA",1007287630,"JULIO","NIEVES","HERNANDEZ",5.00,10000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_NORTE"
"22","QUERETARO DE ARTEAGA","005","COLON","0048","SANTA ROSA DE LIMA SANTA ROSA POBLADO","FISICA",1007303543,"FLORENTINO","HERRERA","GONZALEZ",4.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO_NORTE"
"22","QUERETARO DE ARTEAGA","005","COLON","0048","SANTA ROSA DE LIMA SANTA ROSA POBLADO","FISICA",1007308374,"JULIA","JAIME","LIRA",6.00,7200.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","CENTRO_NORTE"
"22","QUERETARO DE ARTEAGA","005","COLON","0048","SANTA ROSA DE LIMA SANTA ROSA POBLADO","FISICA",1007427187,"JOSE OTILIO","AVILA","OLVERA",6.00,7200.00,"DEPÓSITO","2023","1002-FRIJOL","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_NORTE"
"22","QUERETARO DE ARTEAGA","005","COLON","0048","SANTA ROSA DE LIMA SANTA ROSA POBLADO","FISICA",1007525191,"SERAFIN","VEGA","DIMAS",7.00,8400.00,"DEPÓSITO","2023","1009-MILPA","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_NORTE"
"22","QUERETARO DE ARTEAGA","005","COLON","0048","SANTA ROSA DE LIMA SANTA ROSA POBLADO","FISICA",1007549812,"ANTONIO","NIEVES","CAMACHO",4.00,8000.00,"DEPÓSITO","2023","1009-MILPA","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_NORTE"
"22","QUERETARO DE ARTEAGA","005","COLON","0048","SANTA ROSA DE LIMA SANTA ROSA POBLADO","FISICA",1007673139,"JOSE CRUZ","ALVAREZ","HERNANDEZ",5.00,10000.00,"DEPÓSITO","2023","1009-MILPA","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO_NORTE"
"22","QUERETARO DE ARTEAGA","005","COLON","0048","SANTA ROSA DE LIMA SANTA ROSA POBLADO","FISICA",1007797379,"J. FELIX","TREJO","MONTOYA",4.00,8000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO_NORTE"
"22","QUERETARO DE ARTEAGA","005","COLON","0048","SANTA ROSA DE LIMA SANTA ROSA POBLADO","FISICA",1007969570,"JOVITA","OLVERA","SALVADOR",6.00,7200.00,"DEPÓSITO","2023","1009-MILPA","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","CENTRO_NORTE"
"22","QUERETARO DE ARTEAGA","005","COLON","0048","SANTA ROSA DE LIMA SANTA ROSA POBLADO","FISICA",1008032078,"ALMA GABRIELA","LIRA","OLVERA",7.00,8400.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","CENTRO_NORTE"
"22","QUERETARO DE ARTEAGA","005","COLON","0048","SANTA ROSA DE LIMA SANTA ROSA POBLADO","FISICA",1008364288,"J. BENJAMIN","DIMAS","ALVAREZ",0,6200.00,"DEPÓSITO","2023","1026-MIEL ABEJA","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_NORTE"
"22","QUERETARO DE ARTEAGA","005","COLON","0048","SANTA ROSA DE LIMA SANTA ROSA POBLADO","FISICA",1008368293,"ALFREDO","GONZALEZ","DOMINGUEZ",5.50,6600.00,"DEPÓSITO","2023","1009-MILPA","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO_NORTE"
"22","QUERETARO DE ARTEAGA","005","COLON","0048","SANTA ROSA DE LIMA SANTA ROSA POBLADO","FISICA",1008390055,"J. JESUS","MARTINEZ","IBARRA",4.00,8000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO_NORTE"
"22","QUERETARO DE ARTEAGA","005","COLON","0048","SANTA ROSA DE LIMA SANTA ROSA POBLADO","FISICA",1008399191,"J. CLEMENTE","MAQUEDA","HERNANDEZ",1.75,6000.00,"DEPÓSITO","2023","1009-MILPA","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO_NORTE"
"22","QUERETARO DE ARTEAGA","005","COLON","0048","SANTA ROSA DE LIMA SANTA ROSA POBLADO","FISICA",1008402920,"MAGDALENA","NIEVES","LIRA",4.00,8000.00,"DEPÓSITO","2023","1009-MILPA","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","CENTRO_NORTE"
"22","QUERETARO DE ARTEAGA","005","COLON","0048","SANTA ROSA DE LIMA SANTA ROSA POBLADO","FISICA",1060719033,"MARIA ROSARIO","SALINAS","MAQUEDA",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","CENTRO_NORTE"
"22","QUERETARO DE ARTEAGA","005","COLON","0048","SANTA ROSA DE LIMA SANTA ROSA POBLADO","FISICA",1060722654,"JOSE ANTONIO","DIMAS","MORENO",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","JOVENES","CENTRO_NORTE"
"22","QUERETARO DE ARTEAGA","005","COLON","0048","SANTA ROSA DE LIMA SANTA ROSA POBLADO","FISICA",1061132994,"JOSE JUAN","HERNANDEZ","MORENO",4.00,8000.00,"DEPÓSITO","2023","1009-MILPA","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO_NORTE"
"22","QUERETARO DE ARTEAGA","005","COLON","0048","SANTA ROSA DE LIMA SANTA ROSA POBLADO","FISICA",1061145436,"JESUS","DIMAS","HERNANDEZ",9.00,10800.00,"DEPÓSITO","2023","1009-MILPA","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO_NORTE"
"22","QUERETARO DE ARTEAGA","005","COLON","0048","SANTA ROSA DE LIMA SANTA ROSA POBLADO","FISICA",1061389178,"JOSE","LUNA","IBARRA",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_NORTE"
"22","QUERETARO DE ARTEAGA","005","COLON","0048","SANTA ROSA DE LIMA SANTA ROSA POBLADO","FISICA",1061400911,"FRANCISCO","IBARRA","ALVAREZ",6.00,7200.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_NORTE"
"22","QUERETARO DE ARTEAGA","005","COLON","0048","SANTA ROSA DE LIMA SANTA ROSA POBLADO","FISICA",1061406239,"ELIGIO","HERNANDEZ","RESENDIZ",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO_NORTE"
"22","QUERETARO DE ARTEAGA","005","COLON","0048","SANTA ROSA DE LIMA SANTA ROSA POBLADO","FISICA",1061422850,"HONORIO","MARTINEZ","LOPEZ",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_NORTE"
"22","QUERETARO DE ARTEAGA","005","COLON","0048","SANTA ROSA DE LIMA SANTA ROSA POBLADO","FISICA",1061427176,"CARLOS","PEREZ","MONTOYA",9.00,10800.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO_NORTE"
"22","QUERETARO DE ARTEAGA","005","COLON","0048","SANTA ROSA DE LIMA SANTA ROSA POBLADO","FISICA",1061427177,"J. JESUS","GUERRERO","ALVAREZ",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO_NORTE"
"22","QUERETARO DE ARTEAGA","005","COLON","0048","SANTA ROSA DE LIMA SANTA ROSA POBLADO","FISICA",1061427178,"LUCIO","ALVAREZ","GONZALEZ",8.00,9600.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO_NORTE"
"22","QUERETARO DE ARTEAGA","005","COLON","0048","SANTA ROSA DE LIMA SANTA ROSA POBLADO","FISICA",1061427879,"JOSE LUIS","MAQUEDA","NIEVES",5.00,10000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO_NORTE"
