ESTADO,NOMBRE DEL ESTADO,MUNICIPIO,NOMBRE DEL MUNICIPIO,NUCLEO AGRARIO,NOMBRE DEL NUCLEO AGRARIO,TIPO DE PERSONA,ID SURI,NOMBRE DEL PRODUCTOR,PRIMER APELLIDO,SEGUNDO APELLIDO,SUPERFICIE APOYADA,MONTO APOYADO,TIPO PAGO,AÑO FISCAL,CULTIVO,REGIMEN HIDRICO,PROGRAMA,SEXO,GRUPO DE EDAD,REGION DEL PAIS
"26","SONORA","029","GUAYMAS","0202","POTAM","FISICA",1061390228,"MARIA VICTORIA","LOPEZ","MARTINEZ",3.00,6000.00,"DEPÓSITO","2023","1003-TRIGO GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","NOROESTE"
"26","SONORA","029","GUAYMAS","0202","POTAM","FISICA",1061390229,"MEDARDO","MOLINA","GOMEZ",5.00,6000.00,"DEPÓSITO","2023","1003-TRIGO GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NOROESTE"
"26","SONORA","029","GUAYMAS","0202","POTAM","FISICA",1061390230,"JOSE ALEJO","VALENZUELA","GOMEZ",4.00,6000.00,"DEPÓSITO","2023","1003-TRIGO GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NOROESTE"
"26","SONORA","029","GUAYMAS","0202","POTAM","FISICA",1061390231,"EUSEBIO","ESPINOZA","MEZA",5.00,6000.00,"DEPÓSITO","2023","1003-TRIGO GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NOROESTE"
"26","SONORA","029","GUAYMAS","0202","POTAM","FISICA",1061390232,"FRANCISCO JAVIER","VERDIA","OJEDA",1.00,6000.00,"DEPÓSITO","2023","1002-FRIJOL","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NOROESTE"
"26","SONORA","029","GUAYMAS","0202","POTAM","FISICA",1061390239,"FRANCISCA","BUITIMEA","MOLINA",5.00,6000.00,"DEPÓSITO","2023","1003-TRIGO GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","NOROESTE"
"26","SONORA","029","GUAYMAS","0202","POTAM","FISICA",1061390240,"ALFONSO","LISO","BAUTISTA",5.00,6000.00,"DEPÓSITO","2023","1003-TRIGO GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NOROESTE"
"26","SONORA","029","GUAYMAS","0202","POTAM","FISICA",1061390247,"HORTENCIA","VALENZUELA","GOMEZ",5.00,6000.00,"DEPÓSITO","2023","1003-TRIGO GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","NOROESTE"
"26","SONORA","029","GUAYMAS","0202","POTAM","FISICA",1061390248,"ESTANISLAO","CONTRERAS","BUITIMEA",5.00,6000.00,"DEPÓSITO","2023","1003-TRIGO GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NOROESTE"
"26","SONORA","029","GUAYMAS","0202","POTAM","FISICA",1061390249,"EVANGELINA","BELTRAN","MENDIVIL",5.00,6000.00,"DEPÓSITO","2023","1003-TRIGO GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","NOROESTE"
"26","SONORA","029","GUAYMAS","0202","POTAM","FISICA",1061401192,"FELICITAS","DE LA CRUZ","NORZAGARAY",5.00,6000.00,"DEPÓSITO","2023","1003-TRIGO GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","NOROESTE"
"26","SONORA","029","GUAYMAS","0202","POTAM","FISICA",1061406948,"EMA YOLANDA","MOLINA","NORTE",5.00,6000.00,"DEPÓSITO","2023","1003-TRIGO GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","NOROESTE"
"26","SONORA","029","GUAYMAS","0202","POTAM","FISICA",1061413824,"ANALI","MEDINA","GAXIOLA",5.00,6000.00,"DEPÓSITO","2023","1003-TRIGO GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","NOROESTE"
"26","SONORA","029","GUAYMAS","0202","POTAM","FISICA",1061417218,"CARMEN GUADALUPE","URSUA","MARTINEZ",5.00,6000.00,"DEPÓSITO","2023","1003-TRIGO GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","M","JOVENES","NOROESTE"
"26","SONORA","029","GUAYMAS","0202","POTAM","FISICA",1061437896,"DAMASO","AMARILLAS","BALTAZAR",3.00,6000.00,"DEPÓSITO","2023","1003-TRIGO GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NOROESTE"
"26","SONORA","029","GUAYMAS","0202","POTAM","FISICA",1061439062,"BLANCA GRISELDA","SOTO","ALVAREZ",5.00,6000.00,"DEPÓSITO","2023","1003-TRIGO GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","NOROESTE"
"26","SONORA","029","GUAYMAS","0202","POTAM","FISICA",1061448504,"VICTOR EVERARDO","ESTRELLA","HERNANDEZ",5.00,6000.00,"DEPÓSITO","2023","1003-TRIGO GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","JOVENES","NOROESTE"
"26","SONORA","029","GUAYMAS","0202","POTAM","FISICA",1061448869,"VICTOR DANIEL","MEDINA","BUITIMEA",5.00,6000.00,"DEPÓSITO","2023","1003-TRIGO GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NOROESTE"
"26","SONORA","029","GUAYMAS","0202","POTAM","FISICA",1061448870,"JESUS LEONARDO","MEDINA","MARTINEZ",5.00,6000.00,"DEPÓSITO","2023","1003-TRIGO GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","JOVENES","NOROESTE"
"26","SONORA","029","GUAYMAS","0202","POTAM","FISICA",1061449898,"JESUS ALONSO","AGUIRRE","DE LA CRUZ",5.00,6000.00,"DEPÓSITO","2023","1003-TRIGO GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","JOVENES","NOROESTE"
"26","SONORA","029","GUAYMAS","0202","POTAM","FISICA",1061449909,"JOSE LUIS","MEDINA","VALENCIA",5.00,6000.00,"DEPÓSITO","2023","1003-TRIGO GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NOROESTE"
"26","SONORA","029","GUAYMAS","0202","POTAM","FISICA",1061529490,"FRANCISCO","MOLINA","VALENZUELA",5.00,6000.00,"DEPÓSITO","2023","1003-TRIGO GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NOROESTE"
"26","SONORA","029","GUAYMAS","0202","POTAM","FISICA",1061529492,"OMAR","MORI","VALERIO",5.00,6000.00,"DEPÓSITO","2023","1003-TRIGO GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NOROESTE"
"26","SONORA","029","GUAYMAS","0202","POTAM","FISICA",1061529505,"NYDIA LIZETH","NOCAMEA","MATUS",5.00,6000.00,"DEPÓSITO","2023","1003-TRIGO GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","M","JOVENES","NOROESTE"
"26","SONORA","029","GUAYMAS","0202","POTAM","FISICA",1061529596,"MANUEL AGUSTIN","ROJO","ESTRELLA",5.00,6000.00,"DEPÓSITO","2023","1003-TRIGO GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","JOVENES","NOROESTE"
"26","SONORA","029","GUAYMAS","0202","POTAM","FISICA",1061530065,"MARTHA CESILIA","REAL","MARTINEZ",5.00,6000.00,"DEPÓSITO","2023","1003-TRIGO GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","NOROESTE"
"26","SONORA","029","GUAYMAS","0202","POTAM","FISICA",1061530598,"MARIO","BACASEGUA","NOCAMEA",5.00,6000.00,"DEPÓSITO","2023","1003-TRIGO GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","JOVENES","NOROESTE"
"26","SONORA","029","GUAYMAS","0202","POTAM","FISICA",1061530599,"MARTHA YESSENIA","BACASEGUA","NOCAMEA",5.00,6000.00,"DEPÓSITO","2023","1003-TRIGO GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","M","JOVENES","NOROESTE"
"26","SONORA","029","GUAYMAS","0202","POTAM","FISICA",1061530863,"MILAGROS GUADALUPE","RODRIGUEZ","MOLINA",5.00,6000.00,"DEPÓSITO","2023","1003-TRIGO GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","M","JOVENES","NOROESTE"
"26","SONORA","029","GUAYMAS","0202","POTAM","FISICA",1061530871,"DIEGO ALONSO","VALENCIA","JECARI",5.00,6000.00,"DEPÓSITO","2023","1003-TRIGO GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","JOVENES","NOROESTE"
"26","SONORA","029","GUAYMAS","0202","POTAM","FISICA",2000106783,"TRINIDAD","NOCAMEA","FLORES",5.00,6000.00,"DEPÓSITO","2023","1003-TRIGO GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NOROESTE"
"26","SONORA","029","GUAYMAS","0202","POTAM","FISICA",2001580702,"AGUSTIN","VALDEZ","VALENZUELA",5.00,6000.00,"DEPÓSITO","2023","1003-TRIGO GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NOROESTE"
"26","SONORA","029","GUAYMAS","0202","POTAM","FISICA",2001743920,"BENITO","MEXIA","JIOCAMEA",5.00,6000.00,"DEPÓSITO","2023","1003-TRIGO GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NOROESTE"
"26","SONORA","029","GUAYMAS","0202","POTAM","FISICA",2002069851,"DOLORES PATRICIA","NOCAMEA","MATUZ",5.00,6000.00,"DEPÓSITO","2023","1003-TRIGO GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","NOROESTE"
"26","SONORA","029","GUAYMAS","0202","POTAM","FISICA",2002069886,"NORMA ANGELICA","NOCAMEA","BACASEGUA",5.00,6000.00,"DEPÓSITO","2023","1003-TRIGO GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","NOROESTE"
"26","SONORA","029","GUAYMAS","0202","POTAM","FISICA",2002069912,"CINTHIA FRANCISCA","NOCAMEA","MATUS",5.00,10000.00,"DEPÓSITO","2023","1003-TRIGO GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","JOVENES","NOROESTE"
"26","SONORA","029","GUAYMAS","0202","POTAM","FISICA",2002069926,"ELOISA","VALENZUELA","RIVERA",5.00,6000.00,"DEPÓSITO","2023","1003-TRIGO GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","NOROESTE"
"26","SONORA","029","GUAYMAS","0202","POTAM","FISICA",2002069939,"MARTHA","MATUZ","GONZALEZ",5.00,6000.00,"DEPÓSITO","2023","1003-TRIGO GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","NOROESTE"
"26","SONORA","029","GUAYMAS","0202","POTAM","FISICA",2002069964,"MARIA LETICIA","NOCAMEA","MATUS",5.00,6000.00,"DEPÓSITO","2023","1003-TRIGO GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","NOROESTE"
"26","SONORA","029","GUAYMAS","0202","POTAM","FISICA",2002409763,"JOSE ALBERTO","NOCAMEA","MATUS",5.00,6000.00,"DEPÓSITO","2023","1003-TRIGO GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NOROESTE"
"26","SONORA","029","GUAYMAS","0202","POTAM","FISICA",2002717835,"JUAN RAMON CRISTINO","NOCAMEA","FLORES",5.00,6000.00,"DEPÓSITO","2023","1003-TRIGO GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NOROESTE"
"26","SONORA","029","GUAYMAS","0202","POTAM","FISICA",2002827581,"LUIS REY","MOLINA","ZAVALA",5.00,6000.00,"DEPÓSITO","2023","1003-TRIGO GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NOROESTE"
"26","SONORA","029","GUAYMAS","0202","POTAM","FISICA",2002839966,"JOSE ANDRES","RIVERA","DUARTE",5.00,6000.00,"DEPÓSITO","2023","1003-TRIGO GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NOROESTE"
"26","SONORA","029","GUAYMAS","0202","POTAM","FISICA",2002839970,"JOSE GUADALUPE","RIVERA","DUARTE",5.00,6000.00,"DEPÓSITO","2023","1003-TRIGO GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","JOVENES","NOROESTE"
"26","SONORA","029","GUAYMAS","0202","POTAM","FISICA",2002839994,"EDITH ANEL","VALDEZ","BAILON",5.00,6000.00,"DEPÓSITO","2023","1003-TRIGO GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","NOROESTE"
"26","SONORA","029","GUAYMAS","0202","POTAM","FISICA",2002839995,"JULIO CESAR","MENDEZ","JUAREZ",3.00,6000.00,"DEPÓSITO","2023","1003-TRIGO GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NOROESTE"
"26","SONORA","029","GUAYMAS","0202","POTAM","FISICA",2002844321,"LIDIA","VALDEZ","CANTU",5.00,6000.00,"DEPÓSITO","2023","1003-TRIGO GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","NOROESTE"
"26","SONORA","029","GUAYMAS","0202","POTAM","FISICA",2002844323,"EDGAR APOLINAR","PECH","AGUILAR",5.00,6000.00,"DEPÓSITO","2023","1003-TRIGO GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NOROESTE"
"26","SONORA","029","GUAYMAS","0202","POTAM","FISICA",2101086766,"ROQUE","SOPOMEA","BUITIMEA",2.00,6000.00,"DEPÓSITO","2023","1002-FRIJOL","Riego","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NOROESTE"
"26","SONORA","029","GUAYMAS","0202","POTAM","FISICA",2117850002,"JESUS INES","VALENZUELA","MOROYOQUI",4.00,6000.00,"DEPÓSITO","2023","1003-TRIGO GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NOROESTE"
"26","SONORA","029","GUAYMAS","0202","POTAM","FISICA",2146688262,"ISMAEL","NOCAMEA","GALAVIZ",5.00,6000.00,"DEPÓSITO","2023","1003-TRIGO GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NOROESTE"
"26","SONORA","029","GUAYMAS","0211","RAHUM","FISICA",1061645138,"FABIAN","AGUILAR","MARTINEZ",5.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","Riego","PRODUCCIÖN PARA EL BINESTAR","H","JOVENES","NOROESTE"
"26","SONORA","029","GUAYMAS","0271","SANTA CLARA","FISICA",1001736115,"FRANCISCO","NUÑEZ","CARRERAS",20.00,24000.00,"DEPÓSITO","2023","1024-SORGO GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NOROESTE"
"26","SONORA","029","GUAYMAS","0271","SANTA CLARA","FISICA",1002165546,"ONORIO","ENCINAS","GAXIOLA",3.00,6000.00,"DEPÓSITO","2023","1024-SORGO GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NOROESTE"
"26","SONORA","029","GUAYMAS","0271","SANTA CLARA","FISICA",1008698323,"GUSTAVO ALONSO","PALAFOX","TAPIA",10.00,12000.00,"DEPÓSITO","2023","1024-SORGO GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NOROESTE"
"26","SONORA","029","GUAYMAS","0307","TORIM","FISICA",1001613986,"EBODIO","LUGO","RIVERA",4.00,6000.00,"DEPÓSITO","2023","1002-FRIJOL","Riego","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NOROESTE"
"26","SONORA","029","GUAYMAS","0325","VICAM (SWITCH)","FISICA",1001927599,"GEORGINA","MAYTORENA","FLORES",5.00,6000.00,"DEPÓSITO","2023","1003-TRIGO GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","NOROESTE"
"26","SONORA","029","GUAYMAS","0325","VICAM (SWITCH)","FISICA",1002047869,"ARMANDO","ZAVALA","ROMERO",5.00,6000.00,"DEPÓSITO","2023","1003-TRIGO GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NOROESTE"
"26","SONORA","029","GUAYMAS","0325","VICAM (SWITCH)","FISICA",1006682014,"BLANCA ESPERANZA","VELASQUEZ","FIGUEROA",5.00,6000.00,"DEPÓSITO","2023","1003-TRIGO GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","NOROESTE"
"26","SONORA","029","GUAYMAS","0325","VICAM (SWITCH)","FISICA",1006682015,"DULCE ESPERANZA","VALDEZ","VELAZQUEZ",5.00,6000.00,"DEPÓSITO","2023","1003-TRIGO GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","M","JOVENES","NOROESTE"
"26","SONORA","029","GUAYMAS","0325","VICAM (SWITCH)","FISICA",1006690836,"CONCEPCION","VALDEZ","JUAREZ",5.00,6000.00,"DEPÓSITO","2023","1003-TRIGO GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","NOROESTE"
"26","SONORA","029","GUAYMAS","0325","VICAM (SWITCH)","FISICA",1008723667,"JOSE","ESTRELLA","MEDINA",5.00,6000.00,"DEPÓSITO","2023","1003-TRIGO GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NOROESTE"
"26","SONORA","029","GUAYMAS","0325","VICAM (SWITCH)","FISICA",1060295606,"IDELIA","HERNANDEZ","MATUS",5.00,6000.00,"DEPÓSITO","2023","1003-TRIGO GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","NOROESTE"
"26","SONORA","029","GUAYMAS","0325","VICAM (SWITCH)","FISICA",1060565774,"MARGARITA","ARENAS","BUITIMEA",5.00,6000.00,"DEPÓSITO","2023","1003-TRIGO GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","NOROESTE"
"26","SONORA","029","GUAYMAS","0325","VICAM (SWITCH)","FISICA",2000681312,"ANA PATRICIA","CORBERA","ARVAYO",5.00,6000.00,"DEPÓSITO","2023","1003-TRIGO GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","NOROESTE"
"26","SONORA","029","GUAYMAS","0325","VICAM (SWITCH)","FISICA",2001551205,"MARIA LUISA","URBALEJO","URIAS",5.00,6000.00,"DEPÓSITO","2023","1003-TRIGO GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","NOROESTE"
"26","SONORA","029","GUAYMAS","0325","VICAM (SWITCH)","FISICA",2002380122,"ARACELI","ARENAS","VALENCIA",5.00,6000.00,"DEPÓSITO","2023","1003-TRIGO GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","NOROESTE"
"26","SONORA","029","GUAYMAS","0325","VICAM (SWITCH)","FISICA",2002409767,"DALIA BEATRIZ","CASTILLO","GUTIERREZ",5.00,6000.00,"DEPÓSITO","2023","1003-TRIGO GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","M","JOVENES","NOROESTE"
"26","SONORA","029","GUAYMAS","0325","VICAM (SWITCH)","FISICA",2101332256,"IRMA ROSARIO","TORRES","MOLINA",5.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","Riego","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","NOROESTE"
"26","SONORA","029","GUAYMAS","0325","VICAM (SWITCH)","FISICA",2101332257,"ALEJANDRA","PLUMABLANCA","LOPEZ",5.00,6000.00,"DEPÓSITO","2023","1002-FRIJOL","Riego","PRODUCCIÖN PARA EL BINESTAR","M","JOVENES","NOROESTE"
"26","SONORA","029","GUAYMAS","0325","VICAM (SWITCH)","FISICA",2146680518,"JULISSA GUADALUPE","MUÑOZ","VILLEGAS",5.00,6000.00,"DEPÓSITO","2023","1003-TRIGO GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","NOROESTE"
"26","SONORA","029","GUAYMAS","0325","VICAM SWITCH","FISICA",1001506785,"MARTIN","VALDEZ","JUAREZ",5.00,6000.00,"DEPÓSITO","2023","1003-TRIGO GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NOROESTE"
"26","SONORA","029","GUAYMAS","0325","VICAM SWITCH","FISICA",1001614511,"JOAQUIN","MUÑOZ","VALENZUELA",5.00,6000.00,"DEPÓSITO","2023","1003-TRIGO GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NOROESTE"
"26","SONORA","029","GUAYMAS","0325","VICAM SWITCH","FISICA",1001687707,"CRUZ","URZUA","VALENCIA",5.00,6000.00,"DEPÓSITO","2023","1003-TRIGO GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NOROESTE"
"26","SONORA","029","GUAYMAS","0325","VICAM SWITCH","FISICA",1001690595,"EDILBERTO","AMADOR","FIGUEROA",5.00,6000.00,"DEPÓSITO","2023","1003-TRIGO GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NOROESTE"
"26","SONORA","029","GUAYMAS","0325","VICAM SWITCH","FISICA",1001960414,"DANIEL","MATUZ","URZUA",5.00,6000.00,"DEPÓSITO","2023","1003-TRIGO GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NOROESTE"
"26","SONORA","029","GUAYMAS","0325","VICAM SWITCH","FISICA",1006633318,"BARBARITA","ROJO","",5.00,6000.00,"DEPÓSITO","2023","1003-TRIGO GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","NOROESTE"
"26","SONORA","029","GUAYMAS","0325","VICAM SWITCH","FISICA",1006833275,"DAMIAN","URSUA","MARTINEZ",5.00,6000.00,"DEPÓSITO","2023","1003-TRIGO GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NOROESTE"
"26","SONORA","029","GUAYMAS","0325","VICAM SWITCH","FISICA",1006833276,"ANGELA VELINA","GARCIA","VALENZUELA",5.00,6000.00,"DEPÓSITO","2023","1003-TRIGO GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","NOROESTE"
"26","SONORA","029","GUAYMAS","0325","VICAM SWITCH","FISICA",1006890589,"JUAN FRANCISCO","RIVERA","SERENO",5.00,6000.00,"DEPÓSITO","2023","1003-TRIGO GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NOROESTE"
"26","SONORA","029","GUAYMAS","0325","VICAM SWITCH","FISICA",1007432381,"MANUELA","BAILON","GARCIA",5.00,6000.00,"DEPÓSITO","2023","1003-TRIGO GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","NOROESTE"
"26","SONORA","029","GUAYMAS","0325","VICAM SWITCH","FISICA",1007791062,"MARGARITA MONSERRAT","RUIZ","COTA",5.00,6000.00,"DEPÓSITO","2023","1003-TRIGO GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","NOROESTE"
"26","SONORA","029","GUAYMAS","0325","VICAM SWITCH","FISICA",1007791063,"BRENDA ARACELY","RUIZ","COTA",5.00,6000.00,"DEPÓSITO","2023","1003-TRIGO GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","NOROESTE"
"26","SONORA","029","GUAYMAS","0325","VICAM SWITCH","FISICA",1008702535,"MARIA ROSALIA","NORZAGARAY","MEDINA",5.00,6000.00,"DEPÓSITO","2023","1003-TRIGO GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","NOROESTE"
"26","SONORA","029","GUAYMAS","0325","VICAM SWITCH","FISICA",1008735357,"FRANCISCO JAVIER","MALDONADO","ALVAREZ",5.00,6000.00,"DEPÓSITO","2023","1003-TRIGO GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NOROESTE"
"26","SONORA","029","GUAYMAS","0325","VICAM SWITCH","FISICA",1060619311,"PETRA FRANCISCA","BUITIMEA","VALENCIA",5.00,6000.00,"DEPÓSITO","2023","1003-TRIGO GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","NOROESTE"
"26","SONORA","029","GUAYMAS","0325","VICAM SWITCH","FISICA",1060897295,"ITZEL ABIGAIL","OLIVAS","MATUZ",5.00,6000.00,"DEPÓSITO","2023","1003-TRIGO GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","M","JOVENES","NOROESTE"
"26","SONORA","029","GUAYMAS","0325","VICAM SWITCH","FISICA",1061390225,"MARIA GRISELDA","MARTINEZ","NORZAGARAY",5.00,6000.00,"DEPÓSITO","2023","1003-TRIGO GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","NOROESTE"
"26","SONORA","029","GUAYMAS","0325","VICAM SWITCH","FISICA",1061390226,"PETRONILA","BUITIMEA","BUITIMEA",5.00,6000.00,"DEPÓSITO","2023","1003-TRIGO GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","NOROESTE"
"26","SONORA","029","GUAYMAS","0325","VICAM SWITCH","FISICA",1061390234,"ANTONINA","NORZAGARAY","MEDINA",5.00,6000.00,"DEPÓSITO","2023","1003-TRIGO GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","NOROESTE"
"26","SONORA","029","GUAYMAS","0325","VICAM SWITCH","FISICA",1061390237,"JESUS ADRIAN","ALVAREZ","MARTINEZ",5.00,6000.00,"DEPÓSITO","2023","1003-TRIGO GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NOROESTE"
"26","SONORA","029","GUAYMAS","0325","VICAM SWITCH","FISICA",1061397064,"EVANGELINA","ARAGON","ARMENTA",5.00,6000.00,"DEPÓSITO","2023","1003-TRIGO GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","NOROESTE"
"26","SONORA","029","GUAYMAS","0325","VICAM SWITCH","FISICA",1061398681,"EDNA GUADALUPE","OCHOA","MOLINA",5.00,6000.00,"DEPÓSITO","2023","1003-TRIGO GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","M","JOVENES","NOROESTE"
"26","SONORA","029","GUAYMAS","0325","VICAM SWITCH","FISICA",1061413713,"DANIELA VALERIA","MATUZ","SOMOCHI",5.00,6000.00,"DEPÓSITO","2023","1003-TRIGO GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","NOROESTE"
"26","SONORA","029","GUAYMAS","0325","VICAM SWITCH","FISICA",1061447094,"DAMIAN MARTIN","JIOCAMEA","VALENZUELA",3.00,6000.00,"DEPÓSITO","2023","1002-FRIJOL","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NOROESTE"
