﻿ESTADO,NOMBRE DEL ESTADO,MUNICIPIO,NOMBRE DEL MUNICIPIO,NUCLEO AGRARIO,NOMBRE DEL NUCLEO AGRARIO,TIPO DE PERSONA,ID SURI,NOMBRE DEL PRODUCTOR,PRIMER APELLIDO,SEGUNDO APELLIDO,SUPERFICIE APOYADA,MONTO APOYADO,TIPO PAGO,AÑO FISCAL,CULTIVO,REGIMEN HIDRICO,PROGRAMA,SEXO,GRUPO DE EDAD,REGION DEL PAIS
"07","CHIAPAS","026","CHENALHO","0001","CHENALHO","FISICA",1009489898,"JESUS","RODRIGUEZ","VAZQUEZ",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SUR"
"07","CHIAPAS","026","CHENALHO","0001","CHENALHO","FISICA",1009489904,"MARGARITA","PEREZ","MENDEZ",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","SUR"
"07","CHIAPAS","026","CHENALHO","0001","CHENALHO","FISICA",1009489905,"JOSE","PEREZ","MENDEZ",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","JOVENES","SUR"
"07","CHIAPAS","026","CHENALHO","0001","CHENALHO","FISICA",1009489908,"ROSENDO","VAZQUEZ","RUIZ",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","JOVENES","SUR"
"07","CHIAPAS","026","CHENALHO","0001","CHENALHO","FISICA",1009489909,"PRUDENCIO","ARIAS","VAZQUEZ",3.00,6000.00,"DEPÓSITO","2023","1009-MILPA","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","JOVENES","SUR"
"07","CHIAPAS","026","CHENALHO","0001","CHENALHO","FISICA",1009489912,"ALBERTO","PEREZ","VAZQUEZ",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SUR"
"07","CHIAPAS","026","CHENALHO","0001","CHENALHO","FISICA",1009489915,"JOSE","PEREZ","RUIZ",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SUR"
"07","CHIAPAS","026","CHENALHO","0001","CHENALHO","FISICA",1009489917,"YOLANDA","PEREZ","PEREZ",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","JOVENES","SUR"
"07","CHIAPAS","026","CHENALHO","0001","CHENALHO","FISICA",1009489919,"MICAELA","PEREZ","RUIZ",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","SUR"
"07","CHIAPAS","026","CHENALHO","0001","CHENALHO","FISICA",1009489920,"RICARDO","PEREZ","PEREZ",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SUR"
"07","CHIAPAS","026","CHENALHO","0001","CHENALHO","FISICA",1009489921,"EMILIANO","PEREZ","MENDEZ",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","JOVENES","SUR"
"07","CHIAPAS","026","CHENALHO","0001","CHENALHO","FISICA",1009489922,"CANDELARIA","PEREZ","ARIAS",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","JOVENES","SUR"
"07","CHIAPAS","026","CHENALHO","0001","CHENALHO","FISICA",1009489925,"MARCELA","PEREZ","PEREZ",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","SUR"
"07","CHIAPAS","026","CHENALHO","0001","CHENALHO","FISICA",1009489926,"REGINA","VAZQUEZ","PEREZ",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","SUR"
"07","CHIAPAS","026","CHENALHO","0001","CHENALHO","FISICA",1009489927,"VERONICA","MENDEZ","MENDEZ",3.00,6000.00,"DEPÓSITO","2023","1009-MILPA","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","JOVENES","SUR"
"07","CHIAPAS","026","CHENALHO","0001","CHENALHO","FISICA",1009489929,"HERMILO","PEREZ","PEREZ",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","JOVENES","SUR"
"07","CHIAPAS","026","CHENALHO","0001","CHENALHO","FISICA",1009489930,"LAURA","ARIAS","LOPEZ",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","JOVENES","SUR"
"07","CHIAPAS","026","CHENALHO","0001","CHENALHO","FISICA",1009489932,"CATARINA","PEREZ","PEREZ",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","SUR"
"07","CHIAPAS","026","CHENALHO","0001","CHENALHO","FISICA",1009489934,"FIDENCIO","VAZQUEZ","PEREZ",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","JOVENES","SUR"
"07","CHIAPAS","026","CHENALHO","0001","CHENALHO","FISICA",1009489936,"CRISTINA","HERNANDEZ","HERNANDEZ",1.00,6200.00,"DEPÓSITO","2023","1006-CAFE","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","SUR"
"07","CHIAPAS","026","CHENALHO","0001","CHENALHO","FISICA",1009489937,"MONICA","HERNANDEZ","PEREZ",2.00,6000.00,"DEPÓSITO","2023","1009-MILPA","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","JOVENES","SUR"
"07","CHIAPAS","026","CHENALHO","0001","CHENALHO","FISICA",1009489940,"ALBERTO","VAZQUEZ","GOMEZ",1.00,6200.00,"DEPÓSITO","2023","1006-CAFE","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SUR"
"07","CHIAPAS","026","CHENALHO","0001","CHENALHO","FISICA",1009489941,"LORENZO","RUIZ","ARIAS",1.00,6200.00,"DEPÓSITO","2023","1006-CAFE","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SUR"
"07","CHIAPAS","026","CHENALHO","0001","CHENALHO","FISICA",1009489988,"JULIA","VELASCO","ALVAREZ",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","SUR"
"07","CHIAPAS","026","CHENALHO","0001","CHENALHO","FISICA",1009489990,"JUANA","GOMEZ","SANTIZ",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","SUR"
"07","CHIAPAS","026","CHENALHO","0001","CHENALHO","FISICA",1009489991,"ALBERTO","MENDEZ","VAZQUEZ",3.00,6000.00,"DEPÓSITO","2023","1009-MILPA","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SUR"
"07","CHIAPAS","026","CHENALHO","0001","CHENALHO","FISICA",1009489992,"JUAN DANIEL","HERNANDEZ","RUIZ",3.00,6000.00,"DEPÓSITO","2023","1009-MILPA","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SUR"
"07","CHIAPAS","026","CHENALHO","0001","CHENALHO","FISICA",1009489995,"JOSE LUIS","HERNANDEZ","GOMEZ",3.00,6000.00,"DEPÓSITO","2023","1009-MILPA","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","JOVENES","SUR"
"07","CHIAPAS","026","CHENALHO","0001","CHENALHO","FISICA",1009489997,"ELIAS","PEREZ","PEREZ",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SUR"
"07","CHIAPAS","026","CHENALHO","0001","CHENALHO","FISICA",1009489998,"CATARINA","SANTIZ","VAZQUEZ",1.00,6200.00,"DEPÓSITO","2023","1006-CAFE","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","SUR"
"07","CHIAPAS","026","CHENALHO","0001","CHENALHO","FISICA",1009490002,"FREDY YONNIX","PEREZ","ARIAS",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","JOVENES","SUR"
"07","CHIAPAS","026","CHENALHO","0001","CHENALHO","FISICA",1009490004,"VERONICA","PEREZ","PEREZ",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","JOVENES","SUR"
"07","CHIAPAS","026","CHENALHO","0001","CHENALHO","FISICA",1009490005,"PATRICIA","MENDEZ","RODRIGUEZ",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","JOVENES","SUR"
"07","CHIAPAS","026","CHENALHO","0001","CHENALHO","FISICA",1009490007,"EFRAIN","GUZMAN","PEREZ",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SUR"
"07","CHIAPAS","026","CHENALHO","0001","CHENALHO","FISICA",1009490008,"MARIA","RODRIGUEZ","PEREZ",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","SUR"
"07","CHIAPAS","026","CHENALHO","0001","CHENALHO","FISICA",1009490009,"LAURA","PEREZ","VAZQUEZ",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","JOVENES","SUR"
"07","CHIAPAS","026","CHENALHO","0001","CHENALHO","FISICA",1009490010,"MARIA","PEREZ","VAC",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","SUR"
"07","CHIAPAS","026","CHENALHO","0001","CHENALHO","FISICA",1009490012,"RICARDO","PEREZ","JIMENEZ",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SUR"
"07","CHIAPAS","026","CHENALHO","0001","CHENALHO","FISICA",1009490013,"REMIGIO","RODRIGUEZ","MENDEZ",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","JOVENES","SUR"
"07","CHIAPAS","026","CHENALHO","0001","CHENALHO","FISICA",1009490014,"REYNALDO","PEREZ","PEREZ",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","JOVENES","SUR"
"07","CHIAPAS","026","CHENALHO","0001","CHENALHO","FISICA",1009490015,"PETRONA","GOMEZ","GOMEZ",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","SUR"
"07","CHIAPAS","026","CHENALHO","0001","CHENALHO","FISICA",1009490016,"GREGORIO","PEREZ","PEREZ",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SUR"
"07","CHIAPAS","026","CHENALHO","0001","CHENALHO","FISICA",1009490017,"HERMITA","MENDEZ","MENDEZ",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","SUR"
"07","CHIAPAS","026","CHENALHO","0001","CHENALHO","FISICA",1009490018,"AMATISTA","VAZQUEZ","RODRIGUEZ",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","JOVENES","SUR"
"07","CHIAPAS","026","CHENALHO","0001","CHENALHO","FISICA",1009490019,"BEATRIZ","SANTIZ","GUTIERREZ",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","SUR"
"07","CHIAPAS","026","CHENALHO","0001","CHENALHO","FISICA",1009490020,"LEONARDO","PEREZ","PEREZ",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","JOVENES","SUR"
"07","CHIAPAS","026","CHENALHO","0001","CHENALHO","FISICA",1009490021,"GABRIEL","PEREZ","PEREZ",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","JOVENES","SUR"
"07","CHIAPAS","026","CHENALHO","0001","CHENALHO","FISICA",1009490022,"ALBERTO","MENDEZ","RUIZ",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SUR"
"07","CHIAPAS","026","CHENALHO","0001","CHENALHO","FISICA",1009490023,"ANGELINA","ARIAS","GUTIERREZ",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","SUR"
"07","CHIAPAS","026","CHENALHO","0001","CHENALHO","FISICA",1009490026,"ESTELA","PEREZ","PEREZ",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","SUR"
"07","CHIAPAS","026","CHENALHO","0001","CHENALHO","FISICA",1009490027,"CONSUELO","MENDEZ","MENDEZ",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","SUR"
"07","CHIAPAS","026","CHENALHO","0001","CHENALHO","FISICA",1009490028,"CRISTOBAL","GUTIERREZ","GOMEZ",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SUR"
"07","CHIAPAS","026","CHENALHO","0001","CHENALHO","FISICA",1009490029,"JUANA","PEREZ","GUTIERREZ",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","SUR"
"07","CHIAPAS","026","CHENALHO","0001","CHENALHO","FISICA",1009490030,"CATARINA","VAZQUEZ","GOMEZ",3.00,6000.00,"DEPÓSITO","2023","1009-MILPA","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","SUR"
"07","CHIAPAS","026","CHENALHO","0001","CHENALHO","FISICA",1009490031,"MARIA","ARIAS","HERNANDEZ",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","SUR"
"07","CHIAPAS","026","CHENALHO","0001","CHENALHO","FISICA",1009490032,"ROSALINDA","ARIAS","VAZQUEZ",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","JOVENES","SUR"
"07","CHIAPAS","026","CHENALHO","0001","CHENALHO","FISICA",1009490033,"JOSE ANTONIO","VAZQUEZ","PEREZ",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SUR"
"07","CHIAPAS","026","CHENALHO","0001","CHENALHO","FISICA",1009490034,"CATARINA","RODRIGUEZ","PEREZ",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","SUR"
"07","CHIAPAS","026","CHENALHO","0001","CHENALHO","FISICA",1009490048,"LORENZO","HERNANDEZ","GUTIERREZ",1.00,6200.00,"DEPÓSITO","2023","1006-CAFE","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SUR"
"07","CHIAPAS","026","CHENALHO","0001","CHENALHO","FISICA",1009490053,"ALBERTINA","ARIAS","PEREZ",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","SUR"
"07","CHIAPAS","026","CHENALHO","0001","CHENALHO","FISICA",1009490057,"JAVIER","ARIAS","PEREZ",1.00,6200.00,"DEPÓSITO","2023","1006-CAFE","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SUR"
"07","CHIAPAS","026","CHENALHO","0001","CHENALHO","FISICA",1009490059,"ALEJANDRO","ORTIZ","PEREZ",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","JOVENES","SUR"
"07","CHIAPAS","026","CHENALHO","0001","CHENALHO","FISICA",1009490060,"AGUSTIN","ARIAS","PEREZ",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SUR"
"07","CHIAPAS","026","CHENALHO","0001","CHENALHO","FISICA",1009490112,"GILBERTO","GOMEZ","SANTIZ",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SUR"
"07","CHIAPAS","026","CHENALHO","0001","CHENALHO","FISICA",1009490115,"MARTHA","SANTIZ","GOMEZ",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","SUR"
"07","CHIAPAS","026","CHENALHO","0001","CHENALHO","FISICA",1009490119,"CRISTOBAL","RUIZ","SANTIZ",3.00,6000.00,"DEPÓSITO","2023","1009-MILPA","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SUR"
"07","CHIAPAS","026","CHENALHO","0001","CHENALHO","FISICA",1009490120,"LORENZO","RUIZ","GOMEZ",3.00,6000.00,"DEPÓSITO","2023","1009-MILPA","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SUR"
"07","CHIAPAS","026","CHENALHO","0001","CHENALHO","FISICA",1009490121,"JUAN","RUIZ","GOMEZ",3.00,6000.00,"DEPÓSITO","2023","1009-MILPA","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SUR"
"07","CHIAPAS","026","CHENALHO","0001","CHENALHO","FISICA",1009490124,"AGUSTIN","RUIZ","GOMEZ",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SUR"
"07","CHIAPAS","026","CHENALHO","0001","CHENALHO","FISICA",1009490125,"GILBERTO","SANTIZ","PEREZ",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SUR"
"07","CHIAPAS","026","CHENALHO","0001","CHENALHO","FISICA",1009490127,"ALONSO","SANTIZ","PEREZ",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SUR"
"07","CHIAPAS","026","CHENALHO","0001","CHENALHO","FISICA",1009490128,"ELEUTERIO","MENDEZ","PEREZ",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SUR"
"07","CHIAPAS","026","CHENALHO","0001","CHENALHO","FISICA",1009490130,"MARTHA","HERNANDEZ","GOMEZ",3.00,6000.00,"DEPÓSITO","2023","1009-MILPA","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","SUR"
"07","CHIAPAS","026","CHENALHO","0001","CHENALHO","FISICA",1009490132,"YOLANDA DE JESUS","GUTIERREZ","RUIZ",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","SUR"
"07","CHIAPAS","026","CHENALHO","0001","CHENALHO","FISICA",1009490133,"ERNESTINA","GUTIERREZ","RUIZ",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","SUR"
"07","CHIAPAS","026","CHENALHO","0001","CHENALHO","FISICA",1009490134,"MIGUEL","LOPEZ","SANTIZ",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SUR"
"07","CHIAPAS","026","CHENALHO","0001","CHENALHO","FISICA",1060000876,"SEBASTIAN","JIMENEZ","VAZQUEZ",3.00,6000.00,"DEPÓSITO","2023","1009-MILPA","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SUR"
"07","CHIAPAS","026","CHENALHO","0001","CHENALHO","FISICA",1060001271,"LORENZO","PEREZ","ARIAS",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SUR"
"07","CHIAPAS","026","CHENALHO","0001","CHENALHO","FISICA",1060008020,"FERNANDO","HERNANDEZ","PEREZ",3.00,6000.00,"DEPÓSITO","2023","1009-MILPA","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SUR"
"07","CHIAPAS","026","CHENALHO","0001","CHENALHO","FISICA",1060008025,"NOLVATO","PEREZ","PEREZ",3.00,6000.00,"DEPÓSITO","2023","1009-MILPA","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SUR"
"07","CHIAPAS","026","CHENALHO","0001","CHENALHO","FISICA",1060008177,"GILBERTO","PEREZ","RUIZ",3.00,6000.00,"DEPÓSITO","2023","1009-MILPA","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SUR"
"07","CHIAPAS","026","CHENALHO","0001","CHENALHO","FISICA",1060010242,"JORGE","PEREZ","GOMEZ",1.00,6000.00,"DEPÓSITO","2023","1009-MILPA","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SUR"
"07","CHIAPAS","026","CHENALHO","0001","CHENALHO","FISICA",1060011076,"MARIANO","VAZQUEZ","GOMEZ",2.00,6000.00,"DEPÓSITO","2023","1009-MILPA","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SUR"
"07","CHIAPAS","026","CHENALHO","0001","CHENALHO","FISICA",1060011085,"JUAN ANTONIO","GOMEZ","ARIAS",1.00,6200.00,"DEPÓSITO","2023","1006-CAFE","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SUR"
"07","CHIAPAS","026","CHENALHO","0001","CHENALHO","FISICA",1060011466,"JOSE","VAZQUEZ","JIMENEZ",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SUR"
"07","CHIAPAS","026","CHENALHO","0001","CHENALHO","FISICA",1060011621,"JULIO CESAR","JIMENEZ","HERNANDEZ",1.00,6200.00,"DEPÓSITO","2023","1006-CAFE","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","JOVENES","SUR"
"07","CHIAPAS","026","CHENALHO","0001","CHENALHO","FISICA",1060011713,"BENITO","MENDEZ","PEREZ",3.00,6000.00,"DEPÓSITO","2023","1009-MILPA","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SUR"
"07","CHIAPAS","026","CHENALHO","0001","CHENALHO","FISICA",1060012739,"BARTOLO","PEREZ","PEREZ",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SUR"
"07","CHIAPAS","026","CHENALHO","0001","CHENALHO","FISICA",1060012760,"FELIPE","HERNANDEZ","VAZQUEZ",2.00,6000.00,"DEPÓSITO","2023","1009-MILPA","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SUR"
"07","CHIAPAS","026","CHENALHO","0001","CHENALHO","FISICA",1060013007,"HILARIO","HERNANDEZ","PEREZ",3.00,6000.00,"DEPÓSITO","2023","1009-MILPA","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","JOVENES","SUR"
"07","CHIAPAS","026","CHENALHO","0001","CHENALHO","FISICA",1060013067,"MARCELA","PEREZ","JIMENEZ",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","SUR"
"07","CHIAPAS","026","CHENALHO","0001","CHENALHO","FISICA",1060013079,"MARIA ELENA","JIMENEZ","VAZQUEZ",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","SUR"
"07","CHIAPAS","026","CHENALHO","0001","CHENALHO","FISICA",1060013155,"INOCENCIA","SANTIZ","GOMEZ",3.00,6000.00,"DEPÓSITO","2023","1009-MILPA","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","SUR"
"07","CHIAPAS","026","CHENALHO","0001","CHENALHO","FISICA",1060013171,"ANANIAS","HERNANDEZ","VAZQUEZ",2.00,6000.00,"DEPÓSITO","2023","1009-MILPA","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SUR"
"07","CHIAPAS","026","CHENALHO","0001","CHENALHO","FISICA",1060013275,"ROSA","PEREZ","JIMENEZ",3.00,6000.00,"DEPÓSITO","2023","1009-MILPA","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","SUR"
"07","CHIAPAS","026","CHENALHO","0001","CHENALHO","FISICA",1060016482,"MAGDALENA","PEREZ","PEREZ",1.00,6200.00,"DEPÓSITO","2023","1006-CAFE","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","SUR"
"07","CHIAPAS","026","CHENALHO","0001","CHENALHO","FISICA",1060023114,"CRISTOBAL","PEREZ","PEREZ",3.00,6000.00,"DEPÓSITO","2023","1009-MILPA","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SUR"
"07","CHIAPAS","026","CHENALHO","0001","CHENALHO","FISICA",1060023556,"JUAN","HERNANDEZ","RUIZ",3.00,6000.00,"DEPÓSITO","2023","1009-MILPA","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SUR"
