ESTADO,NOMBRE DEL ESTADO,MUNICIPIO,NOMBRE DEL MUNICIPIO,NUCLEO AGRARIO,NOMBRE DEL NUCLEO AGRARIO,TIPO DE PERSONA,ID SURI,NOMBRE_PRODUCTOR,PRIMER_APELLIDO,SEGUNDO_APELLIDO,SUPERFICIE APOYADA,MONTO APOYADO,TIPO PAGO,A�O FISCAL,CULTIVO,REGIMEN HIDRICO,PROGRAMA,SEXO,GRUPO DE EDAD,REGION DEL PAIS
32,ZACATECAS,40,SAIN ALTO,1,SAIN ALTO,Fisica,1006879761,DIONISIO,GOMEZ,GOITIA,10.23,12300,MESA DE DINERO,2022,1002-FRIJOL,TEMPORAL,Produccion para el Bienestar,H,ADULTOS MAYORES,NORTE
32,ZACATECAS,40,SAIN ALTO,1,SAIN ALTO,Fisica,2002206433,DONATO,GOMEZ,GARCIA,7,8400,MESA DE DINERO,2022,1002-FRIJOL,TEMPORAL,Produccion para el Bienestar,H,ADULTOS,NORTE
32,ZACATECAS,10,FRESNILLO,115,LABOR DE SANTA BARBARA,Fisica,1001798346,DOMINGO,GONZALEZ,GONZALEZ,9,10800,MESA DE DINERO,2022,1002-FRIJOL,TEMPORAL,Produccion para el Bienestar,H,ADULTOS,NORTE
32,ZACATECAS,38,PINOS,219,LA VICTORIA,Fisica,1002744273,DEYANIRA,GOMEZ,GOMEZ,4.5,9000,MESA DE DINERO,2022,1008-CEBADA GRANO,TEMPORAL,Produccion para el Bienestar,M,ADULTOS,NORTE
32,ZACATECAS,29,MIGUEL AUZA,1,MIGUEL AUZA,Fisica,2002590237,ERNESTO,GONZALEZ,GONZALEZ,5,10000,MESA DE DINERO,2022,1002-FRIJOL,TEMPORAL,Produccion para el Bienestar,H,JOVENES,NORTE
32,ZACATECAS,36,OJOCALIENTE,35,EL REFUGIO,Fisica,1002196138,ELISA,GONZALEZ,GONZALEZ,8,9600,MESA DE DINERO,2022,1001-MAIZ GRANO,TEMPORAL,Produccion para el Bienestar,M,ADULTOS MAYORES,NORTE
32,ZACATECAS,8,CUAUHTEMOC,1,SAN PEDRO PIEDRA GORDA,Fisica,1002196140,EVERARDO,GONZALEZ,GARCIA,10.44,12500,MESA DE DINERO,2022,1001-MAIZ GRANO,TEMPORAL,Produccion para el Bienestar,H,ADULTOS MAYORES,NORTE
32,ZACATECAS,10,FRESNILLO,112,ESTACION GUTIERREZ,Fisica,1001798369,ERNESTO,GOMEZ,GOYTIA,10.8,13000,MESA DE DINERO,2022,1002-FRIJOL,TEMPORAL,Produccion para el Bienestar,H,ADULTOS MAYORES,NORTE
32,ZACATECAS,10,FRESNILLO,112,ESTACION GUTIERREZ,Fisica,1001798503,ESTELA,GODINA,GUTIERREZ,13.75,16500,MESA DE DINERO,2022,1002-FRIJOL,TEMPORAL,Produccion para el Bienestar,M,ADULTOS MAYORES,NORTE
32,ZACATECAS,58,SANTA MARIA DE LA PAZ,37,MESA GRANDE,Fisica,1002744278,EUSTOLIA,GONZALEZ,GAETA,1,6000,MESA DE DINERO,2022,1001-MAIZ GRANO,TEMPORAL,Produccion para el Bienestar,M,ADULTOS MAYORES,NORTE
32,ZACATECAS,55,VILLANUEVA,252,COLONIA LA COLORADA,Fisica,1006843461,MARIA EUGENIA,GOMEZ,GARCIA,3,6000,MESA DE DINERO,2022,1001-MAIZ GRANO,TEMPORAL,Produccion para el Bienestar,M,ADULTOS MAYORES,NORTE
32,ZACATECAS,42,SOMBRERETE,1,SOMBRERETE,Fisica,1002196142,ESTEBAN,GOMEZ,GARCIA,10,12000,MESA DE DINERO,2022,1002-FRIJOL,TEMPORAL,Produccion para el Bienestar,H,ADULTOS MAYORES,NORTE
32,ZACATECAS,39,RIO GRANDE,4,BOQUILLA DE ARRIBA,Fisica,1006904455,MARIA ELVA,GOMEZ,GALINDO,12,14400,MESA DE DINERO,2022,1002-FRIJOL,TEMPORAL,Produccion para el Bienestar,M,ADULTOS,NORTE
32,ZACATECAS,6,CA�ITAS DE FELIPE PESCADOR,1,CANITAS DE FELIPE PESCADOR,Fisica,2001940275,EFRAIN,GOYTIA,GONZALEZ,10.55,12700,MESA DE DINERO,2022,1002-FRIJOL,TEMPORAL,Produccion para el Bienestar,H,ADULTOS,NORTE
32,ZACATECAS,42,SOMBRERETE,1,SOMBRERETE,Fisica,2001292184,ERNESTO,GOMEZ,GRIJALVA,10,12000,MESA DE DINERO,2022,1002-FRIJOL,TEMPORAL,Produccion para el Bienestar,H,ADULTOS,NORTE
32,ZACATECAS,26,MAZAPIL,101,SAN TIBURCIO,Fisica,1002196145,FELICIANO,GONZALEZ,GONZALEZ,7,8400,MESA DE DINERO,2022,1001-MAIZ GRANO,TEMPORAL,Produccion para el Bienestar,H,ADULTOS MAYORES,NORTE
32,ZACATECAS,1,APOZOL,1,APOZOL,Fisica,1007541634,FRANCISCO,GONZALEZ,GOMEZ,2,6000,MESA DE DINERO,2022,1001-MAIZ GRANO,TEMPORAL,Produccion para el Bienestar,H,ADULTOS MAYORES,NORTE
32,ZACATECAS,39,RIO GRANDE,9,LAS ESPERANZAS EL RANCHITO,Fisica,1007956835,FELIPE,GOMEZ,GONZALEZ,16,19200,MESA DE DINERO,2022,1002-FRIJOL,TEMPORAL,Produccion para el Bienestar,H,ADULTOS MAYORES,NORTE
32,ZACATECAS,39,RIO GRANDE,26,PROGRESO DE ALFONSO MEDINA COLONIA PROGRESO,Fisica,1002196146,FRANCISCO,GONZALEZ,GUERRERO,5.8,7000,MESA DE DINERO,2022,1002-FRIJOL,TEMPORAL,Produccion para el Bienestar,H,ADULTOS MAYORES,NORTE
32,ZACATECAS,32,MORELOS,12,NORIA DE LOS GRINGOS LOS GRINGOS,Fisica,1002744280,FRANCISCO,GONZALEZ,GUERRERO,28,16800,MESA DE DINERO,2022,1002-FRIJOL,TEMPORAL,Produccion para el Bienestar,H,ADULTOS MAYORES,NORTE
32,ZACATECAS,25,LUIS MOYA,1,LUIS MOYA,Fisica,1001478333,FERNANDO,GONZALEZ,GUERRERO,4,8000,MESA DE DINERO,2022,1001-MAIZ GRANO,TEMPORAL,Produccion para el Bienestar,H,ADULTOS MAYORES,NORTE
32,ZACATECAS,40,SAIN ALTO,9,CANTUNA,Fisica,1002744281,FLORINA,GONZALEZ,GUERRERO,7.29,8700,MESA DE DINERO,2022,1002-FRIJOL,TEMPORAL,Produccion para el Bienestar,M,ADULTOS MAYORES,NORTE
32,ZACATECAS,10,FRESNILLO,112,ESTACION GUTIERREZ,Fisica,1002196150,FELIPE,GOYTIA,GARCIA,15,18000,MESA DE DINERO,2022,1002-FRIJOL,TEMPORAL,Produccion para el Bienestar,H,ADULTOS MAYORES,NORTE
32,ZACATECAS,50,VETAGRANDE,10,SANTA RITA,Fisica,1007542677,FELICITAS,GOMEZ,GUERRERO,2.34,6000,MESA DE DINERO,2022,1002-FRIJOL,TEMPORAL,Produccion para el Bienestar,M,ADULTOS MAYORES,NORTE
32,ZACATECAS,36,OJOCALIENTE,35,EL REFUGIO,Fisica,1002196155,FELIPE,GONZALEZ,GUARDADO,4,8000,MESA DE DINERO,2022,1001-MAIZ GRANO,TEMPORAL,Produccion para el Bienestar,H,ADULTOS,NORTE
32,ZACATECAS,33,MOYAHUA DE ESTRADA,1,MOYAHUA DE ESTRADA,Fisica,2001370834,FRANCISCO JAVIER,GONZALEZ,GUTIERREZ,5,10000,MESA DE DINERO,2022,1001-MAIZ GRANO,TEMPORAL,Produccion para el Bienestar,H,ADULTOS,NORTE
32,ZACATECAS,42,SOMBRERETE,1,SOMBRERETE,Fisica,1006825755,FRANCISCO,GOMEZ,GARCIA,14,16800,MESA DE DINERO,2022,1002-FRIJOL,TEMPORAL,Produccion para el Bienestar,H,ADULTOS,NORTE
32,ZACATECAS,39,RIO GRANDE,12,EL FUERTE,Fisica,1001906532,FELIPE,GONZALEZ,GONZALEZ,7,8400,MESA DE DINERO,2022,1002-FRIJOL,TEMPORAL,Produccion para el Bienestar,H,ADULTOS,NORTE
32,ZACATECAS,14,GENERAL FRANCISCO R. MURGUIA,32,PACHECO ESTACION PACHECO,Fisica,1007872838,FLORENTINO,GONZALEZ,GARCIA,12.98,15600,MESA DE DINERO,2022,1002-FRIJOL,TEMPORAL,Produccion para el Bienestar,H,ADULTOS,NORTE
32,ZACATECAS,22,JUAN ALDAMA,1,JUAN ALDAMA,Fisica,1001906536,FRANCISCO ANTONIO,GOMEZ,GUTIERREZ,9,10800,MESA DE DINERO,2022,1002-FRIJOL,TEMPORAL,Produccion para el Bienestar,H,ADULTOS,NORTE
32,ZACATECAS,25,LUIS MOYA,1,LUIS MOYA,Fisica,1006878747,FERNANDO,GOMEZ,GARAY,7.65,9200,MESA DE DINERO,2022,1001-MAIZ GRANO,TEMPORAL,Produccion para el Bienestar,H,ADULTOS,NORTE
32,ZACATECAS,49,VALPARAISO,1,VALPARAISO,Fisica,2115980004,FRANCISCO JAVIER,GONZALEZ,GONZALEZ,4.5,9000,MESA DE DINERO,2022,1007-AVENA GRANO,TEMPORAL,Produccion para el Bienestar,H,ADULTOS,NORTE
32,ZACATECAS,38,PINOS,112,EL OBRAJE,Fisica,1007545274,GENARO,GONGORA,GARCIA,5,10000,MESA DE DINERO,2022,1001-MAIZ GRANO,TEMPORAL,Produccion para el Bienestar,H,ADULTOS MAYORES,NORTE
32,ZACATECAS,17,GUADALUPE,39,TACOALECHE,Fisica,1002196163,GABRIEL,GONZALEZ,GUERRERO,8.12,9700,MESA DE DINERO,2022,1002-FRIJOL,TEMPORAL,Produccion para el Bienestar,H,ADULTOS MAYORES,NORTE
32,ZACATECAS,49,VALPARAISO,98,SAN ANTONIO DE PADUA,Fisica,1009398352,GUSTAVO,GONZALEZ,GALICIA,9.5,11400,MESA DE DINERO,2022,1007-AVENA GRANO,TEMPORAL,Produccion para el Bienestar,H,ADULTOS MAYORES,NORTE
32,ZACATECAS,38,PINOS,1,PINOS,Fisica,1002196166,GUSTAVO,GOMEZ,GOMEZ,3.77,7500,MESA DE DINERO,2022,1002-FRIJOL,TEMPORAL,Produccion para el Bienestar,H,ADULTOS MAYORES,NORTE
32,ZACATECAS,39,RIO GRANDE,26,PROGRESO DE ALFONSO MEDINA COLONIA PROGRESO,Fisica,1007254053,GUSTAVO,GONZALEZ,GUERRERO,5.8,7000,MESA DE DINERO,2022,1002-FRIJOL,TEMPORAL,Produccion para el Bienestar,H,ADULTOS,NORTE
32,ZACATECAS,37,PANUCO,21,SAN ANTONIO DEL CIPRES,Fisica,1002739626,GILBERTO,GONZALEZ,GUZMAN,3.94,7900,MESA DE DINERO,2022,1001-MAIZ GRANO,TEMPORAL,Produccion para el Bienestar,H,ADULTOS,NORTE
32,ZACATECAS,42,SOMBRERETE,42,COLONIA GONZALEZ ORTEGA,Fisica,1001906561,MA GUADALUPE,GONZALEZ,GONZALEZ,3,6000,MESA DE DINERO,2022,1016-CALABAZA CHIHUA (PIPIAN),TEMPORAL,Produccion para el Bienestar,M,ADULTOS,NORTE
32,ZACATECAS,39,RIO GRANDE,144,EL CHAPARRAL COLONIA,Fisica,1007931249,GEMMA NORALVA,GOMEZ,GONZALEZ,8.74,10500,MESA DE DINERO,2022,1002-FRIJOL,TEMPORAL,Produccion para el Bienestar,M,ADULTOS,NORTE
32,ZACATECAS,37,PANUCO,21,SAN ANTONIO DEL CIPRES,Fisica,2003648739,GERARDO,GONZALEZ,GONZALEZ,5.7,6800,MESA DE DINERO,2022,1002-FRIJOL,TEMPORAL,Produccion para el Bienestar,H,ADULTOS,NORTE
32,ZACATECAS,34,NOCHISTLAN DE MEJIA,1,NOCHISTLAN DE MEJIA,Fisica,1060731958,GERARDO,GONZALEZ,GONZALEZ,1,6000,MESA DE DINERO,2022,1001-MAIZ GRANO,TEMPORAL,Produccion para el Bienestar,H,JOVENES,NORTE
32,ZACATECAS,37,PANUCO,1,PANUCO,Fisica,1002739627,HECTOR,GONZALEZ,GUZMAN,8.23,9900,MESA DE DINERO,2022,1002-FRIJOL,TEMPORAL,Produccion para el Bienestar,H,ADULTOS MAYORES,NORTE
32,ZACATECAS,38,PINOS,219,LA VICTORIA,Fisica,1006773792,HERMINIA,GOMEZ,GOMEZ,12,7200,MESA DE DINERO,2022,1001-MAIZ GRANO,TEMPORAL,Produccion para el Bienestar,M,ADULTOS,NORTE
32,ZACATECAS,21,JIMENEZ DEL TEUL,1,JIMENEZ DEL TEUL,Fisica,1060493697,HERMINIO,GONZALEZ,GONZALEZ,5.62,6700,MESA DE DINERO,2022,1007-AVENA GRANO,TEMPORAL,Produccion para el Bienestar,H,ADULTOS,NORTE
32,ZACATECAS,10,FRESNILLO,1,FRESNILLO,Fisica,1008018965,IRENE,GOMEZ,GOYTIA,11.18,13400,MESA DE DINERO,2022,1002-FRIJOL,TEMPORAL,Produccion para el Bienestar,M,ADULTOS MAYORES,NORTE
32,ZACATECAS,42,SOMBRERETE,1,SOMBRERETE,Fisica,1061398582,ISIDRO,GONZALEZ,GARCIA,16,19200,MESA DE DINERO,2022,1002-FRIJOL,TEMPORAL,Produccion para el Bienestar,H,ADULTOS MAYORES,NORTE
32,ZACATECAS,6,CA�ITAS DE FELIPE PESCADOR,1,CANITAS DE FELIPE PESCADOR,Fisica,1002188779,IRMA,GONZALEZ,GONZALEZ,14.6,17500,MESA DE DINERO,2022,1002-FRIJOL,TEMPORAL,Produccion para el Bienestar,M,ADULTOS MAYORES,NORTE
32,ZACATECAS,22,JUAN ALDAMA,11,OJITOS,Fisica,1007637566,IRENEO,GLORIA,GARCIA,10,12000,MESA DE DINERO,2022,1002-FRIJOL,TEMPORAL,Produccion para el Bienestar,H,ADULTOS MAYORES,NORTE
32,ZACATECAS,29,MIGUEL AUZA,1,MIGUEL AUZA,Fisica,1001907215,MA. IRENE,GONZALEZ,GARCIA,19,12000,MESA DE DINERO,2022,1002-FRIJOL,TEMPORAL,Produccion para el Bienestar,M,ADULTOS MAYORES,NORTE
32,ZACATECAS,22,JUAN ALDAMA,1,JUAN ALDAMA,Fisica,1002628991,IRENE,GOMEZ,GONZALEZ,9.11,10900,MESA DE DINERO,2022,1002-FRIJOL,TEMPORAL,Produccion para el Bienestar,M,ADULTOS,NORTE
32,ZACATECAS,45,TEPECHITLAN,26,SANTIAGO NEXCALTITAN,Fisica,1007796529,J. JAVIER,GONZALEZ,GONZALEZ,4,8000,MESA DE DINERO,2022,1001-MAIZ GRANO,TEMPORAL,Produccion para el Bienestar,H,ADULTOS MAYORES,NORTE
32,ZACATECAS,26,MAZAPIL,1,MAZAPIL,Fisica,1002679739,JUAN,GOMEZ,GALVAN,3,6000,MESA DE DINERO,2022,1001-MAIZ GRANO,TEMPORAL,Produccion para el Bienestar,H,ADULTOS MAYORES,NORTE
32,ZACATECAS,10,FRESNILLO,1,FRESNILLO,Fisica,1002188784,JOSE,GONZALEZ,GAYTAN,10,12000,MESA DE DINERO,2022,1002-FRIJOL,TEMPORAL,Produccion para el Bienestar,H,ADULTOS MAYORES,NORTE
32,ZACATECAS,53,VILLA GONZALEZ ORTEGA,1,VILLA GONZALEZ ORTEGA,Fisica,1002748546,JUAN,GODINA,GUTIERREZ,6,7200,MESA DE DINERO,2022,1001-MAIZ GRANO,TEMPORAL,Produccion para el Bienestar,H,ADULTOS MAYORES,NORTE
32,ZACATECAS,10,FRESNILLO,165,PLATEROS,Fisica,1002188785,JUAN FRANCISCO,GONZALEZ,GAITAN,10,12000,MESA DE DINERO,2022,1002-FRIJOL,TEMPORAL,Produccion para el Bienestar,H,ADULTOS MAYORES,NORTE
32,ZACATECAS,45,TEPECHITLAN,1,TEPECHITLAN,Fisica,1002188787,JOSE DE JESUS,GONZALEZ,GONZALEZ,1,6000,MESA DE DINERO,2022,1001-MAIZ GRANO,TEMPORAL,Produccion para el Bienestar,H,ADULTOS MAYORES,NORTE
32,ZACATECAS,39,RIO GRANDE,12,EL FUERTE,Fisica,1001837756,JUAN MANUEL,GONZALEZ,GARCIA,15,18000,MESA DE DINERO,2022,1002-FRIJOL,TEMPORAL,Produccion para el Bienestar,H,ADULTOS MAYORES,NORTE
32,ZACATECAS,42,SOMBRERETE,1,SOMBRERETE,Fisica,1006818372,JESUS,GOMEZ,GARCIA,14,16800,MESA DE DINERO,2022,1002-FRIJOL,TEMPORAL,Produccion para el Bienestar,H,ADULTOS MAYORES,NORTE
32,ZACATECAS,10,FRESNILLO,165,PLATEROS,Fisica,1002188790,JUAN ANTONIO,GONZALEZ,GAYTAN,10,12000,MESA DE DINERO,2022,1002-FRIJOL,TEMPORAL,Produccion para el Bienestar,H,ADULTOS MAYORES,NORTE
32,ZACATECAS,38,PINOS,190,SANTA ELENA,Fisica,1007352676,JOAQUIN,GONZALEZ,GIL,12,14400,MESA DE DINERO,2022,1002-FRIJOL,TEMPORAL,Produccion para el Bienestar,H,ADULTOS MAYORES,NORTE
32,ZACATECAS,49,VALPARAISO,139,TROJES,Fisica,1006871649,JULIAN,GONZALEZ,GONZALEZ,8.5,10200,MESA DE DINERO,2022,1007-AVENA GRANO,TEMPORAL,Produccion para el Bienestar,H,ADULTOS,NORTE
32,ZACATECAS,37,PANUCO,21,SAN ANTONIO DEL CIPRES,Fisica,1002188793,JOSE DE JESUS,GONZALEZ,GUZMAN,4.1,8200,MESA DE DINERO,2022,1002-FRIJOL,TEMPORAL,Produccion para el Bienestar,H,ADULTOS,NORTE
32,ZACATECAS,14,GENERAL FRANCISCO R. MURGUIA,46,SAN JOSE DE MORTEROS MORTEROS,Fisica,1002748552,JAVIER,GONZALEZ,GUZMAN,7,8400,MESA DE DINERO,2022,1002-FRIJOL,TEMPORAL,Produccion para el Bienestar,H,ADULTOS,NORTE
32,ZACATECAS,17,GUADALUPE,39,TACOALECHE,Fisica,1002188794,JAVIER,GONZALEZ,GUERRERO,12.98,15600,MESA DE DINERO,2022,1002-FRIJOL,TEMPORAL,Produccion para el Bienestar,H,ADULTOS,NORTE
32,ZACATECAS,33,MOYAHUA DE ESTRADA,1,MOYAHUA DE ESTRADA,Fisica,1060601434,MA. DE JESUS,GONZALEZ,GUTIERREZ,5,10000,MESA DE DINERO,2022,1001-MAIZ GRANO,TEMPORAL,Produccion para el Bienestar,M,ADULTOS,NORTE
32,ZACATECAS,49,VALPARAISO,59,LOBATOS,Fisica,1006632185,JOSE,GONZALEZ,GONZALEZ,14,16800,MESA DE DINERO,2022,1007-AVENA GRANO,TEMPORAL,Produccion para el Bienestar,H,ADULTOS,NORTE
32,ZACATECAS,22,JUAN ALDAMA,1,JUAN ALDAMA,Fisica,1002748554,JESUS,GONZALEZ,GUTIERREZ,19.33,23200,MESA DE DINERO,2022,1002-FRIJOL,TEMPORAL,Produccion para el Bienestar,H,ADULTOS,NORTE
32,ZACATECAS,34,NOCHISTLAN DE MEJIA,1,NOCHISTLAN DE MEJIA,Fisica,1001838420,JAVIER,GONZALEZ,GONZALEZ,10,12000,MESA DE DINERO,2022,1001-MAIZ GRANO,TEMPORAL,Produccion para el Bienestar,H,ADULTOS,NORTE
32,ZACATECAS,22,JUAN ALDAMA,1,JUAN ALDAMA,Fisica,1006569308,JESUS MARIA,GOMEZ,GUTIERREZ,8,9600,MESA DE DINERO,2022,1002-FRIJOL,TEMPORAL,Produccion para el Bienestar,H,ADULTOS,NORTE
32,ZACATECAS,26,MAZAPIL,13,ESTACION CAMACHO,Fisica,2002464438,JONATAN,GOMEZ,GUEVARA,3.5,7000,MESA DE DINERO,2022,1001-MAIZ GRANO,TEMPORAL,Produccion para el Bienestar,H,ADULTOS,NORTE
32,ZACATECAS,45,TEPECHITLAN,26,SANTIAGO NEXCALTITAN,Fisica,1002188797,LUIS,GONZALEZ,GONZALEZ,1.5,6000,MESA DE DINERO,2022,1001-MAIZ GRANO,TEMPORAL,Produccion para el Bienestar,H,ADULTOS MAYORES,NORTE
32,ZACATECAS,40,SAIN ALTO,1,SAIN ALTO,Fisica,1002749189,MARIA DE LA LUZ,GOYTIA,GARCIA,4,8000,MESA DE DINERO,2022,1001-MAIZ GRANO,TEMPORAL,Produccion para el Bienestar,M,ADULTOS MAYORES,NORTE
32,ZACATECAS,39,RIO GRANDE,27,LOS RAMIREZ,Fisica,1001839067,LETICIA,GOMEZ,GARCIA,8.48,10200,MESA DE DINERO,2022,1002-FRIJOL,TEMPORAL,Produccion para el Bienestar,M,ADULTOS MAYORES,NORTE
32,ZACATECAS,39,RIO GRANDE,9,LAS ESPERANZAS EL RANCHITO,Fisica,1007911532,LYDIA,GONZALEZ,GONZALEZ,7,8400,MESA DE DINERO,2022,1002-FRIJOL,TEMPORAL,Produccion para el Bienestar,M,ADULTOS,NORTE
32,ZACATECAS,39,RIO GRANDE,12,EL FUERTE,Fisica,1006755352,JOSE LUIS,GONZALEZ,GONZALEZ,14,16800,MESA DE DINERO,2022,1002-FRIJOL,TEMPORAL,Produccion para el Bienestar,H,ADULTOS,NORTE
32,ZACATECAS,37,PANUCO,21,SAN ANTONIO DEL CIPRES,Fisica,1002189433,LAURA PATRICIA,GONZALEZ,GUZMAN,9,10800,MESA DE DINERO,2022,1002-FRIJOL,TEMPORAL,Produccion para el Bienestar,M,ADULTOS,NORTE
32,ZACATECAS,14,GENERAL FRANCISCO R. MURGUIA,57,VILLA CARDENAS,Fisica,1001828887,MARGARITO,GOMEZ,GOMEZ,10,12000,MESA DE DINERO,2022,1002-FRIJOL,TEMPORAL,Produccion para el Bienestar,H,ADULTOS MAYORES,NORTE
32,ZACATECAS,22,JUAN ALDAMA,1,JUAN ALDAMA,Fisica,1001828890,MA. MARGARITA,GONZALEZ,GARCIA,10,12000,MESA DE DINERO,2022,1002-FRIJOL,TEMPORAL,Produccion para el Bienestar,M,ADULTOS MAYORES,NORTE
32,ZACATECAS,49,VALPARAISO,98,SAN ANTONIO DE PADUA,Fisica,1007389901,MICAELA,GONZALEZ,GONZALEZ,2,6000,MESA DE DINERO,2022,1001-MAIZ GRANO,TEMPORAL,Produccion para el Bienestar,M,ADULTOS MAYORES,NORTE
32,ZACATECAS,42,SOMBRERETE,1,SOMBRERETE,Fisica,1001828892,MARGARITA,GONZALEZ,GALLEGOS,4,8000,MESA DE DINERO,2022,1007-AVENA GRANO,TEMPORAL,Produccion para el Bienestar,M,ADULTOS MAYORES,NORTE
32,ZACATECAS,45,TEPECHITLAN,26,SANTIAGO NEXCALTITAN,Fisica,1002189438,JOSE MANUEL,GONZALEZ,GONZALEZ,13.3,16000,MESA DE DINERO,2022,1001-MAIZ GRANO,TEMPORAL,Produccion para el Bienestar,H,ADULTOS MAYORES,NORTE
32,ZACATECAS,49,VALPARAISO,98,SAN ANTONIO DE PADUA,Fisica,1002189439,MANUEL,GONZALEZ,GALICIA,5.36,6400,MESA DE DINERO,2022,1007-AVENA GRANO,TEMPORAL,Produccion para el Bienestar,H,ADULTOS MAYORES,NORTE
32,ZACATECAS,10,FRESNILLO,112,ESTACION GUTIERREZ,Fisica,1002749196,MANUEL,GONZALEZ,GAYTAN,32,19200,MESA DE DINERO,2022,1002-FRIJOL,TEMPORAL,Produccion para el Bienestar,H,ADULTOS MAYORES,NORTE
32,ZACATECAS,39,RIO GRANDE,9,LAS ESPERANZAS EL RANCHITO,Fisica,1001828899,MANUELA,GONZALEZ,GONZALEZ,4,8000,MESA DE DINERO,2022,1002-FRIJOL,TEMPORAL,Produccion para el Bienestar,M,ADULTOS MAYORES,NORTE
32,ZACATECAS,38,PINOS,201,EL SITIO,Fisica,1001898355,MANUEL,GONZALEZ,GOMEZ,10,12000,MESA DE DINERO,2022,1002-FRIJOL,TEMPORAL,Produccion para el Bienestar,H,ADULTOS MAYORES,NORTE
32,ZACATECAS,39,RIO GRANDE,27,LOS RAMIREZ,Fisica,1001898356,MARGARITA,GONZALEZ,GONZALEZ,10,12000,MESA DE DINERO,2022,1002-FRIJOL,TEMPORAL,Produccion para el Bienestar,M,ADULTOS MAYORES,NORTE
32,ZACATECAS,46,TEPETONGO,1,TEPETONGO,Fisica,1002749200,MARCELINO,GONZALEZ,GONZALEZ,3,6000,MESA DE DINERO,2022,1001-MAIZ GRANO,TEMPORAL,Produccion para el Bienestar,H,ADULTOS MAYORES,NORTE
32,ZACATECAS,39,RIO GRANDE,12,EL FUERTE,Fisica,1002189441,MA MARTA,GONZALEZ,GARCIA,5.31,6400,MESA DE DINERO,2022,1002-FRIJOL,TEMPORAL,Produccion para el Bienestar,M,ADULTOS MAYORES,NORTE
32,ZACATECAS,38,PINOS,1,PINOS,Fisica,1002749201,MANUEL,GOMEZ,GOMEZ,13.67,16400,MESA DE DINERO,2022,1001-MAIZ GRANO,TEMPORAL,Produccion para el Bienestar,H,ADULTOS MAYORES,NORTE
32,ZACATECAS,36,OJOCALIENTE,29,PASTORIA,Fisica,1001898366,MARTA,GONZALEZ,GONZALEZ,8.05,9700,MESA DE DINERO,2022,1001-MAIZ GRANO,TEMPORAL,Produccion para el Bienestar,M,ADULTOS MAYORES,NORTE
32,ZACATECAS,29,MIGUEL AUZA,1,MIGUEL AUZA,Fisica,1001898375,MIGUEL,GOMEZ,GONZALEZ,18,21600,MESA DE DINERO,2022,1002-FRIJOL,TEMPORAL,Produccion para el Bienestar,H,ADULTOS,NORTE
32,ZACATECAS,17,GUADALUPE,39,TACOALECHE,Fisica,1002749203,MARTIN,GONZALEZ,GUERRERO,14,16800,MESA DE DINERO,2022,1001-MAIZ GRANO,TEMPORAL,Produccion para el Bienestar,H,ADULTOS,NORTE
32,ZACATECAS,40,SAIN ALTO,9,CANTUNA,Fisica,1001898376,MARTIN,GOMEZ,GONZALEZ,4.62,9200,MESA DE DINERO,2022,1002-FRIJOL,TEMPORAL,Produccion para el Bienestar,H,ADULTOS,NORTE
32,ZACATECAS,7,CONCEPCION DEL ORO,1,CONCEPCION DEL ORO,Fisica,1006739561,MIGUEL,GONZALEZ,GARCIA,3.5,7000,MESA DE DINERO,2022,1007-AVENA GRANO,TEMPORAL,Produccion para el Bienestar,H,ADULTOS,NORTE
32,ZACATECAS,39,RIO GRANDE,12,EL FUERTE,Fisica,1007910280,MARTIN,GONZALEZ,GONZALEZ,10,12000,MESA DE DINERO,2022,1002-FRIJOL,TEMPORAL,Produccion para el Bienestar,H,ADULTOS,NORTE
32,ZACATECAS,48,TLALTENANGO DE SANCHEZ ROMAN,1,TLALTENANGO DE SANCHEZ ROMAN,Fisica,1061215428,MARIANO,GONZALEZ,GARCIA,5,10000,MESA DE DINERO,2022,1001-MAIZ GRANO,TEMPORAL,Produccion para el Bienestar,H,ADULTOS,NORTE
32,ZACATECAS,51,VILLA DE COS,27,EMILIANO ZAPATA SAN ANTONIO DEL BURRO,Fisica,2026000862,MARTIN,GONZALEZ,GONZALEZ,3,6000,MESA DE DINERO,2022,1002-FRIJOL,RIEGO,Produccion para el Bienestar,H,ADULTOS,NORTE
32,ZACATECAS,54,VILLA HIDALGO,3,LA BALLENA,Fisica,1061492420,MARTHA ELVA,GOMEZ,GONZALEZ,5,6000,MESA DE DINERO,2022,1001-MAIZ GRANO,RIEGO,Produccion para el Bienestar,M,ADULTOS,NORTE
32,ZACATECAS,26,MAZAPIL,13,ESTACION CAMACHO,Fisica,1007503552,NORBERTO,GONZALEZ,GARCIA,8,9600,MESA DE DINERO,2022,1001-MAIZ GRANO,TEMPORAL,Produccion para el Bienestar,H,ADULTOS MAYORES,NORTE
32,ZACATECAS,17,GUADALUPE,39,TACOALECHE,Fisica,2001636431,NALLELY VICTORIA,GONZALEZ,GUERRERO,4,8000,MESA DE DINERO,2022,1002-FRIJOL,TEMPORAL,Produccion para el Bienestar,M,ADULTOS,NORTE
