ESTADO,NOMBRE DEL ESTADO,MUNICIPIO,NOMBRE DEL MUNICIPIO,NUCLEO AGRARIO,NOMBRE DEL NUCLEO AGRARIO,TIPO DE PERSONA,ID SURI,NOMBRE_PRODUCTOR,PRIMER_APELLIDO,SEGUNDO_APELLIDO,SUPERFICIE APOYADA,MONTO APOYADO,TIPO PAGO,A�O FISCAL,CULTIVO,REGIMEN HIDRICO,PROGRAMA,SEXO,GRUPO DE EDAD,REGION DEL PAIS
31,YUCATAN,97,TUNKAS,1,TUNKAS,Fisica,1001790443,ESTEBAN,EK,MAY,1,6000,MESA DE DINERO,2022,1001-MAIZ GRANO,TEMPORAL,Produccion para el Bienestar,H,ADULTOS,SURESTE
31,YUCATAN,79,TEKAX,1,TEKAX DE ALVARO OBREGON,Fisica,2053899092,EDUARDO,EK,MENDEZ,2,6000,MESA DE DINERO,2022,1009-MILPA,TEMPORAL,Produccion para el Bienestar,H,ADULTOS,SURESTE
31,YUCATAN,94,TIXMEHUAC,1,TIXMEHUAC,Fisica,1002620352,FIDEL TORIBIO,EK,MAY,3,6000,MESA DE DINERO,2022,1001-MAIZ GRANO,TEMPORAL,Produccion para el Bienestar,H,ADULTOS MAYORES,SURESTE
31,YUCATAN,40,IZAMAL,1,IZAMAL,Fisica,1006534248,FILOMENA,EK,MEX,1,6000,MESA DE DINERO,2022,1001-MAIZ GRANO,TEMPORAL,Produccion para el Bienestar,M,ADULTOS MAYORES,SURESTE
31,YUCATAN,94,TIXMEHUAC,1,TIXMEHUAC,Fisica,1001790444,FRANCISCO,EK,MAY,2,6000,MESA DE DINERO,2022,1001-MAIZ GRANO,TEMPORAL,Produccion para el Bienestar,H,ADULTOS MAYORES,SURESTE
31,YUCATAN,104,YAXCABA,1,YAXCABA,Fisica,1002647778,FLORENTINO,EK,MENDOZA,3,6000,MESA DE DINERO,2022,1001-MAIZ GRANO,TEMPORAL,Produccion para el Bienestar,H,ADULTOS,SURESTE
31,YUCATAN,102,VALLADOLID,1,VALLADOLID,Fisica,1006504509,FRANCISCO JAVIER,EK,MAHLA,4,8000,MESA DE DINERO,2022,1001-MAIZ GRANO,TEMPORAL,Produccion para el Bienestar,H,ADULTOS,SURESTE
31,YUCATAN,75,TEABO,1,TEABO,Fisica,1007722842,JOSE FELIPE,EK,MOO,2,6000,MESA DE DINERO,2022,1001-MAIZ GRANO,TEMPORAL,Produccion para el Bienestar,H,ADULTOS,SURESTE
31,YUCATAN,45,KOPOMA,1,KOPOMA,Fisica,1002620354,HERMENEGILDO,EK,MOO,1,6000,MESA DE DINERO,2022,1001-MAIZ GRANO,TEMPORAL,Produccion para el Bienestar,H,ADULTOS MAYORES,SURESTE
31,YUCATAN,10,CANTAMAYEC,1,CANTAMAYEC,Fisica,1006518345,HUMBERTO LIBERATO,EK,Y MIS,1,6000,MESA DE DINERO,2022,1001-MAIZ GRANO,TEMPORAL,Produccion para el Bienestar,H,ADULTOS MAYORES,SURESTE
31,YUCATAN,91,TINUM,6,PISTE,Fisica,1009324568,ISAIAS,EK,MEX,0,6200,MESA DE DINERO,2022,1026-MIEL ABEJA,NO APLICA,Produccion para el Bienestar,H,ADULTOS MAYORES,SURESTE
31,YUCATAN,104,YAXCABA,1,YAXCABA,Fisica,1006518283,IRINEO,EK,MENDOZA,2,6000,MESA DE DINERO,2022,1001-MAIZ GRANO,TEMPORAL,Produccion para el Bienestar,H,ADULTOS,SURESTE
31,YUCATAN,75,TEABO,1,TEABO,Fisica,1002620356,JUAN BAUTISTA,EK,MOO,4,8000,MESA DE DINERO,2022,1001-MAIZ GRANO,TEMPORAL,Produccion para el Bienestar,H,ADULTOS MAYORES,SURESTE
31,YUCATAN,75,TEABO,1,TEABO,Fisica,1002620357,JESSE MALAQUIAS,EK,MOO,2,6000,MESA DE DINERO,2022,1001-MAIZ GRANO,TEMPORAL,Produccion para el Bienestar,H,ADULTOS MAYORES,SURESTE
31,YUCATAN,92,TIXCACALCUPUL,1,TIXCACALCUPUL,Fisica,1002620359,JACINTO,EK,MIS,2,6000,MESA DE DINERO,2022,1001-MAIZ GRANO,TEMPORAL,Produccion para el Bienestar,H,ADULTOS,SURESTE
31,YUCATAN,75,TEABO,1,TEABO,Fisica,2134425309,JUAN ALBERTO,EK,MAY,2,6000,MESA DE DINERO,2022,1001-MAIZ GRANO,TEMPORAL,Produccion para el Bienestar,H,ADULTOS,SURESTE
31,YUCATAN,47,MANI,9,TIPIKAL,Fisica,1002704190,JOEL,EK,MAY,2,6000,MESA DE DINERO,2022,1001-MAIZ GRANO,TEMPORAL,Produccion para el Bienestar,H,ADULTOS,SURESTE
31,YUCATAN,48,MAXCANU,1,MAXCANU,Fisica,1061340959,JULIO CESAR,EK,MOO,2,6000,MESA DE DINERO,2022,1009-MILPA,TEMPORAL,Produccion para el Bienestar,H,ADULTOS,SURESTE
31,YUCATAN,75,TEABO,1,TEABO,Fisica,2002836787,JESUS ADRIAN,EK,MAY,0,6200,MESA DE DINERO,2022,1026-MIEL ABEJA,NO APLICA,Produccion para el Bienestar,H,JOVENES,SURESTE
31,YUCATAN,75,TEABO,1,TEABO,Fisica,1006718894,LUIS ALBERTO,EK,MILLAN,1,6000,MESA DE DINERO,2022,1001-MAIZ GRANO,TEMPORAL,Produccion para el Bienestar,H,ADULTOS,SURESTE
31,YUCATAN,79,TEKAX,33,TICUM,Fisica,1009362043,LEIDY MARLENY,EK,MAY,3,6000,MESA DE DINERO,2022,1001-MAIZ GRANO,TEMPORAL,Produccion para el Bienestar,M,ADULTOS,SURESTE
31,YUCATAN,94,TIXMEHUAC,1,TIXMEHUAC,Fisica,1007281094,MIGUEL,EK,Y MAY,2,6000,MESA DE DINERO,2022,1001-MAIZ GRANO,TEMPORAL,Produccion para el Bienestar,H,ADULTOS MAYORES,SURESTE
31,YUCATAN,92,TIXCACALCUPUL,1,TIXCACALCUPUL,Fisica,1007345482,MARIANO,EK,MIS,4,8000,MESA DE DINERO,2022,1001-MAIZ GRANO,TEMPORAL,Produccion para el Bienestar,H,ADULTOS MAYORES,SURESTE
31,YUCATAN,55,OPICHEN,1,OPICHEN,Fisica,1060499995,MACARIO,EK,MENA,2,6000,MESA DE DINERO,2022,1001-MAIZ GRANO,TEMPORAL,Produccion para el Bienestar,H,ADULTOS MAYORES,SURESTE
31,YUCATAN,92,TIXCACALCUPUL,1,TIXCACALCUPUL,Fisica,1061399418,MANUEL,EK,MIS,2,6000,MESA DE DINERO,2022,1001-MAIZ GRANO,TEMPORAL,Produccion para el Bienestar,H,ADULTOS MAYORES,SURESTE
31,YUCATAN,18,CHAPAB,3,CITINCABCHEN,Fisica,1007623302,MARIA MARCELINA,EK,MEDINA,1,6000,MESA DE DINERO,2022,1001-MAIZ GRANO,TEMPORAL,Produccion para el Bienestar,M,ADULTOS,SURESTE
31,YUCATAN,47,MANI,1,MANI,Fisica,1006713229,MALAQUIAS,EK,MAY,2,6000,MESA DE DINERO,2022,1001-MAIZ GRANO,TEMPORAL,Produccion para el Bienestar,H,ADULTOS,SURESTE
31,YUCATAN,47,MANI,9,TIPIKAL,Fisica,1007933854,MANUELA DE JESUS,EK,MAY,3,6000,MESA DE DINERO,2022,1001-MAIZ GRANO,TEMPORAL,Produccion para el Bienestar,M,ADULTOS,SURESTE
31,YUCATAN,79,TEKAX,1,TEKAX DE ALVARO OBREGON,Fisica,1002620363,NARCISO,EK,MAY,7,8400,MESA DE DINERO,2022,1001-MAIZ GRANO,TEMPORAL,Produccion para el Bienestar,H,ADULTOS MAYORES,SURESTE
31,YUCATAN,46,MAMA,1,MAMA,Fisica,1002620364,NEMECIO,EK,MAAY,2,6000,MESA DE DINERO,2022,1001-MAIZ GRANO,TEMPORAL,Produccion para el Bienestar,H,ADULTOS MAYORES,SURESTE
31,YUCATAN,75,TEABO,1,TEABO,Fisica,1006468492,NIEVES OSWALDO,EK,MAY,2,6000,MESA DE DINERO,2022,1001-MAIZ GRANO,TEMPORAL,Produccion para el Bienestar,H,ADULTOS MAYORES,SURESTE
31,YUCATAN,48,MAXCANU,1,MAXCANU,Fisica,1007446322,JOSE PEDRO,EK,MUT,2,6000,MESA DE DINERO,2022,1001-MAIZ GRANO,TEMPORAL,Produccion para el Bienestar,H,ADULTOS MAYORES,SURESTE
31,YUCATAN,104,YAXCABA,1,YAXCABA,Fisica,1006518284,PEDRO,EK,MENDOZA,2,6000,MESA DE DINERO,2022,1001-MAIZ GRANO,TEMPORAL,Produccion para el Bienestar,H,ADULTOS MAYORES,SURESTE
31,YUCATAN,94,TIXMEHUAC,1,TIXMEHUAC,Fisica,1009380185,PAULINA,EK,MAY,2,6000,MESA DE DINERO,2022,1001-MAIZ GRANO,TEMPORAL,Produccion para el Bienestar,M,ADULTOS MAYORES,SURESTE
31,YUCATAN,46,MAMA,1,MAMA,Fisica,2134425430,JOSE PAULINO,EK,MAAY,0,6200,MESA DE DINERO,2022,1026-MIEL ABEJA,NO APLICA,Produccion para el Bienestar,H,ADULTOS,SURESTE
31,YUCATAN,92,TIXCACALCUPUL,1,TIXCACALCUPUL,Fisica,1007228802,PEDRO PABLO,EK,MIS,3,6000,MESA DE DINERO,2022,1001-MAIZ GRANO,TEMPORAL,Produccion para el Bienestar,H,ADULTOS,SURESTE
31,YUCATAN,79,TEKAX,1,TEKAX DE ALVARO OBREGON,Fisica,1061443620,RIGUEL FABIO,EK,MAY,2,6000,MESA DE DINERO,2022,1001-MAIZ GRANO,TEMPORAL,Produccion para el Bienestar,H,ADULTOS,SURESTE
31,YUCATAN,79,TEKAX,1,TEKAX DE ALVARO OBREGON,Fisica,2053899014,RUSELL GILBERTO,EK,MENDEZ,2,6000,MESA DE DINERO,2022,1001-MAIZ GRANO,TEMPORAL,Produccion para el Bienestar,H,ADULTOS,SURESTE
31,YUCATAN,10,CANTAMAYEC,1,CANTAMAYEC,Fisica,1006883842,SANTOS NARCIZO,EK,Y MIS,2,6000,MESA DE DINERO,2022,1001-MAIZ GRANO,TEMPORAL,Produccion para el Bienestar,H,ADULTOS MAYORES,SURESTE
31,YUCATAN,64,SANAHCAT,1,SANAHCAT,Fisica,1000029507,SANTOS EDILBERTO,EK,MEX,1,6000,MESA DE DINERO,2022,1001-MAIZ GRANO,TEMPORAL,Produccion para el Bienestar,H,ADULTOS MAYORES,SURESTE
31,YUCATAN,47,MANI,1,MANI,Fisica,1006468495,SELSO GILBERTO,EK,MIS,2,6000,MESA DE DINERO,2022,1001-MAIZ GRANO,TEMPORAL,Produccion para el Bienestar,H,ADULTOS,SURESTE
31,YUCATAN,21,CHICHIMILA,1,CHICHIMILA,Fisica,2001781737,SILVANO,EK,MAY,0,6200,MESA DE DINERO,2022,1026-MIEL ABEJA,NO APLICA,Produccion para el Bienestar,H,ADULTOS,SURESTE
31,YUCATAN,104,YAXCABA,1,YAXCABA,Fisica,1061434642,TORIBIO,EK,MENDOZA,2,6000,MESA DE DINERO,2022,1009-MILPA,TEMPORAL,Produccion para el Bienestar,H,ADULTOS MAYORES,SURESTE
31,YUCATAN,104,YAXCABA,1,YAXCABA,Fisica,1007545672,VALERIANO,EK,MOO,2,6000,MESA DE DINERO,2022,1001-MAIZ GRANO,TEMPORAL,Produccion para el Bienestar,H,ADULTOS MAYORES,SURESTE
31,YUCATAN,78,TEKANTO,1,TEKANTO,Fisica,1009358119,VICTORIANO,EB,MAY,2,6000,MESA DE DINERO,2022,1001-MAIZ GRANO,TEMPORAL,Produccion para el Bienestar,H,ADULTOS MAYORES,SURESTE
31,YUCATAN,104,YAXCABA,1,YAXCABA,Fisica,1002647780,VICTOR,EK,MENDOZA,2,6000,MESA DE DINERO,2022,1001-MAIZ GRANO,TEMPORAL,Produccion para el Bienestar,H,ADULTOS,SURESTE
31,YUCATAN,75,TEABO,1,TEABO,Fisica,2002836790,WENDY MARIA,EK,MAY,0,6200,MESA DE DINERO,2022,1026-MIEL ABEJA,NO APLICA,Produccion para el Bienestar,M,JOVENES,SURESTE
31,YUCATAN,19,CHEMAX,1,CHEMAX,Fisica,1006468496,ALFONSO,EK,Y NAJERA,2,6000,MESA DE DINERO,2022,1001-MAIZ GRANO,TEMPORAL,Produccion para el Bienestar,H,ADULTOS MAYORES,SURESTE
31,YUCATAN,96,TIZIMIN,1,TIZIMIN,Fisica,1002620369,ARISTEO,EK,NOH,1,6000,MESA DE DINERO,2022,1001-MAIZ GRANO,TEMPORAL,Produccion para el Bienestar,H,ADULTOS MAYORES,SURESTE
31,YUCATAN,73,TAHDZIU,1,TAHDZIU,Fisica,1002620370,CRISANTO,EK,Y NAAL,2,6000,MESA DE DINERO,2022,1001-MAIZ GRANO,TEMPORAL,Produccion para el Bienestar,H,ADULTOS MAYORES,SURESTE
31,YUCATAN,43,KAUA,1,KAUA,Fisica,1061446182,CARLOS,EK,NAGERA,2,6000,MESA DE DINERO,2022,1009-MILPA,TEMPORAL,Produccion para el Bienestar,H,ADULTOS,SURESTE
31,YUCATAN,47,MANI,1,MANI,Fisica,1006933752,ELIGIO ARON,EK,NAVARRETE,2,6000,MESA DE DINERO,2022,1001-MAIZ GRANO,TEMPORAL,Produccion para el Bienestar,H,ADULTOS,SURESTE
31,YUCATAN,19,CHEMAX,1,CHEMAX,Fisica,1006534249,GABRIEL,EK,NAGERA,1,6000,MESA DE DINERO,2022,1001-MAIZ GRANO,TEMPORAL,Produccion para el Bienestar,H,ADULTOS MAYORES,SURESTE
31,YUCATAN,19,CHEMAX,1,CHEMAX,Fisica,1002647781,JULIO VIDAL,EK,NAJERA,2,6000,MESA DE DINERO,2022,1001-MAIZ GRANO,TEMPORAL,Produccion para el Bienestar,H,ADULTOS MAYORES,SURESTE
31,YUCATAN,19,CHEMAX,1,CHEMAX,Fisica,1007290919,PAULINO,EK,Y NAJERA,2,6000,MESA DE DINERO,2022,1001-MAIZ GRANO,TEMPORAL,Produccion para el Bienestar,H,ADULTOS MAYORES,SURESTE
31,YUCATAN,47,MANI,1,MANI,Fisica,1007293978,REINA ESTHER,EK,NAVARRETE,2,6000,MESA DE DINERO,2022,1001-MAIZ GRANO,TEMPORAL,Produccion para el Bienestar,M,ADULTOS,SURESTE
31,YUCATAN,10,CANTAMAYEC,1,CANTAMAYEC,Fisica,1007656401,ARMANDO ISRAEL,EK,ORTIZ,1,6000,MESA DE DINERO,2022,1009-MILPA,TEMPORAL,Produccion para el Bienestar,H,ADULTOS,SURESTE
31,YUCATAN,40,IZAMAL,24,SITILPECH,Fisica,2003237509,MARIA CONCEPCION,EK,ORTEGA,1,6000,MESA DE DINERO,2022,1001-MAIZ GRANO,TEMPORAL,Produccion para el Bienestar,M,ADULTOS,SURESTE
31,YUCATAN,40,IZAMAL,41,KIMBILA,Fisica,1007234444,CARLOS ARIEL,EK,OXTE,1,6000,MESA DE DINERO,2022,1001-MAIZ GRANO,TEMPORAL,Produccion para el Bienestar,H,ADULTOS,SURESTE
31,YUCATAN,40,IZAMAL,41,KIMBILA,Fisica,1009392196,DAVID EDUARDO,EK,OXTE,0,6200,MESA DE DINERO,2022,1026-MIEL ABEJA,NO APLICA,Produccion para el Bienestar,H,ADULTOS,SURESTE
31,YUCATAN,40,IZAMAL,41,KIMBILA,Fisica,1007273085,JOSE FERNANDO,EK,OXTE,1,6000,MESA DE DINERO,2022,1001-MAIZ GRANO,TEMPORAL,Produccion para el Bienestar,H,ADULTOS MAYORES,SURESTE
31,YUCATAN,40,IZAMAL,41,KIMBILA,Fisica,1009336930,GILDA,EB,OXTE,0,6200,MESA DE DINERO,2022,1026-MIEL ABEJA,NO APLICA,Produccion para el Bienestar,M,ADULTOS MAYORES,SURESTE
31,YUCATAN,40,IZAMAL,41,KIMBILA,Fisica,2002833427,MARIA ISABEL,EK,OXTE,0,6200,MESA DE DINERO,2022,1026-MIEL ABEJA,NO APLICA,Produccion para el Bienestar,M,ADULTOS,SURESTE
31,YUCATAN,40,IZAMAL,41,KIMBILA,Fisica,1007277840,JORGE ALBERTO,EK,OXTE,1,6000,MESA DE DINERO,2022,1001-MAIZ GRANO,TEMPORAL,Produccion para el Bienestar,H,ADULTOS MAYORES,SURESTE
31,YUCATAN,40,IZAMAL,41,KIMBILA,Fisica,1007234439,JUAN JOSE MARIA,EK,ORTIZ,2,6000,MESA DE DINERO,2022,1001-MAIZ GRANO,TEMPORAL,Produccion para el Bienestar,H,ADULTOS,SURESTE
31,YUCATAN,40,IZAMAL,41,KIMBILA,Fisica,2000985644,JORGE LIZANDRO,EK,OXTE,0,6200,MESA DE DINERO,2022,1026-MIEL ABEJA,NO APLICA,Produccion para el Bienestar,H,JOVENES,SURESTE
31,YUCATAN,40,IZAMAL,41,KIMBILA,Fisica,1002620378,MARIANO,EK,OY,1,6000,MESA DE DINERO,2022,1001-MAIZ GRANO,TEMPORAL,Produccion para el Bienestar,H,ADULTOS MAYORES,SURESTE
31,YUCATAN,40,IZAMAL,41,KIMBILA,Fisica,1007211168,JOSE NIVARDO,EK,OXTE,1,6000,MESA DE DINERO,2022,1001-MAIZ GRANO,TEMPORAL,Produccion para el Bienestar,H,ADULTOS,SURESTE
31,YUCATAN,40,IZAMAL,41,KIMBILA,Fisica,1002620379,NESTOR GABRIEL,EK,OXTE,1,6000,MESA DE DINERO,2022,1001-MAIZ GRANO,TEMPORAL,Produccion para el Bienestar,H,ADULTOS,SURESTE
31,YUCATAN,40,IZAMAL,41,KIMBILA,Fisica,2002830761,MARIA ROSELY,EK,OXTE,0,6200,MESA DE DINERO,2022,1026-MIEL ABEJA,NO APLICA,Produccion para el Bienestar,M,ADULTOS,SURESTE
31,YUCATAN,40,IZAMAL,1,IZAMAL,Fisica,1009328795,RIGER DANIEL,EK,OXTE,0,6200,MESA DE DINERO,2022,1026-MIEL ABEJA,NO APLICA,Produccion para el Bienestar,H,JOVENES,SURESTE
31,YUCATAN,91,TINUM,1,TINUM,Fisica,1007334318,SEVERIANO,EK,OCH,4,8000,MESA DE DINERO,2022,1001-MAIZ GRANO,TEMPORAL,Produccion para el Bienestar,H,ADULTOS MAYORES,SURESTE
31,YUCATAN,18,CHAPAB,1,CHAPAB,Fisica,1002659971,ARGIMIRO,EK,PUC,2,6000,MESA DE DINERO,2022,1001-MAIZ GRANO,TEMPORAL,Produccion para el Bienestar,H,ADULTOS MAYORES,SURESTE
31,YUCATAN,48,MAXCANU,11,KOCHOL,Fisica,1061342463,ALFREDO,EK,POOL,2,6000,MESA DE DINERO,2022,1001-MAIZ GRANO,TEMPORAL,Produccion para el Bienestar,H,ADULTOS MAYORES,SURESTE
31,YUCATAN,58,PETO,1,PETO,Fisica,1006776448,ALEJANDRO,EK,PAT,2,6000,MESA DE DINERO,2022,1001-MAIZ GRANO,TEMPORAL,Produccion para el Bienestar,H,ADULTOS MAYORES,SURESTE
31,YUCATAN,73,TAHDZIU,1,TAHDZIU,Fisica,2107225148,ALFREDO,EK,POOL,3,6000,MESA DE DINERO,2022,1001-MAIZ GRANO,TEMPORAL,Produccion para el Bienestar,H,ADULTOS,SURESTE
31,YUCATAN,73,TAHDZIU,1,TAHDZIU,Fisica,1002621027,BONIFACIO,EK,POOL,2,6000,MESA DE DINERO,2022,1001-MAIZ GRANO,TEMPORAL,Produccion para el Bienestar,H,ADULTOS,SURESTE
31,YUCATAN,46,MAMA,1,MAMA,Fisica,1060923074,BERNARDO LEOVIGILDO,EK,POOL,1,6000,MESA DE DINERO,2022,1001-MAIZ GRANO,TEMPORAL,Produccion para el Bienestar,H,ADULTOS,SURESTE
31,YUCATAN,48,MAXCANU,1,MAXCANU,Fisica,1006468540,JOSE DIMAS,EK,PECH,1,6000,MESA DE DINERO,2022,1001-MAIZ GRANO,TEMPORAL,Produccion para el Bienestar,H,ADULTOS MAYORES,SURESTE
31,YUCATAN,35,HOCTUN,1,HOCTUN,Fisica,1007546188,MARIA DOLORES,EB,PECH,1,6000,MESA DE DINERO,2022,1001-MAIZ GRANO,TEMPORAL,Produccion para el Bienestar,M,ADULTOS MAYORES,SURESTE
31,YUCATAN,73,TAHDZIU,1,TAHDZIU,Fisica,1006469132,EMILIA,EK,Y PUC,2,6000,MESA DE DINERO,2022,1001-MAIZ GRANO,TEMPORAL,Produccion para el Bienestar,M,ADULTOS MAYORES,SURESTE
31,YUCATAN,79,TEKAX,1,TEKAX DE ALVARO OBREGON,Fisica,1002621033,EMILIANO,EK,POOL,14,16800,MESA DE DINERO,2022,1001-MAIZ GRANO,TEMPORAL,Produccion para el Bienestar,H,ADULTOS MAYORES,SURESTE
31,YUCATAN,73,TAHDZIU,1,TAHDZIU,Fisica,1009336931,ELENA,EK,PECH,0,6200,MESA DE DINERO,2022,1026-MIEL ABEJA,NO APLICA,Produccion para el Bienestar,M,ADULTOS MAYORES,SURESTE
31,YUCATAN,18,CHAPAB,1,CHAPAB,Fisica,1007546190,EDDI MARGARITA,EK,POOT,1,6000,MESA DE DINERO,2022,1001-MAIZ GRANO,TEMPORAL,Produccion para el Bienestar,M,ADULTOS,SURESTE
31,YUCATAN,48,MAXCANU,11,KOCHOL,Fisica,1061343723,ENRIQUE,EK,POOL,2,6000,MESA DE DINERO,2022,1001-MAIZ GRANO,TEMPORAL,Produccion para el Bienestar,H,ADULTOS,SURESTE
31,YUCATAN,73,TAHDZIU,1,TAHDZIU,Fisica,1061410567,MARIA ELISA,EK,PUC,3,6000,MESA DE DINERO,2022,1001-MAIZ GRANO,TEMPORAL,Produccion para el Bienestar,M,ADULTOS,SURESTE
31,YUCATAN,69,SOTUTA,1,SOTUTA,Fisica,1060060234,ERICK OMAR,EK,PECH,3,6000,MESA DE DINERO,2022,1001-MAIZ GRANO,TEMPORAL,Produccion para el Bienestar,H,JOVENES,SURESTE
31,YUCATAN,75,TEABO,1,TEABO,Fisica,1006469136,FRANCISCO SATURNINO,EK,POOT,2,6000,MESA DE DINERO,2022,1001-MAIZ GRANO,TEMPORAL,Produccion para el Bienestar,H,ADULTOS MAYORES,SURESTE
31,YUCATAN,17,CHANKOM,11,TICIMUL,Fisica,1002621039,FRANCISCA,EK,PUC,4,8000,MESA DE DINERO,2022,1001-MAIZ GRANO,TEMPORAL,Produccion para el Bienestar,M,ADULTOS MAYORES,SURESTE
31,YUCATAN,18,CHAPAB,1,CHAPAB,Fisica,1007308355,FELIPE,EK,POOT,2,6000,MESA DE DINERO,2022,1001-MAIZ GRANO,TEMPORAL,Produccion para el Bienestar,H,ADULTOS,SURESTE
31,YUCATAN,51,MOCOCHA,1,MOCOCHA,Fisica,1009334915,FAUSTO GABRIEL,EK,PECH,0,6200,MESA DE DINERO,2022,1026-MIEL ABEJA,NO APLICA,Produccion para el Bienestar,H,ADULTOS,SURESTE
31,YUCATAN,104,YAXCABA,1,YAXCABA,Fisica,1006518285,GRACIANO,EK,PECH,7,8400,MESA DE DINERO,2022,1001-MAIZ GRANO,TEMPORAL,Produccion para el Bienestar,H,ADULTOS,SURESTE
31,YUCATAN,21,CHICHIMILA,1,CHICHIMILA,Fisica,1006469139,GUILLERMO,EK,POOT,2,6000,MESA DE DINERO,2022,1001-MAIZ GRANO,TEMPORAL,Produccion para el Bienestar,H,ADULTOS,SURESTE
31,YUCATAN,51,MOCOCHA,1,MOCOCHA,Fisica,1009361677,GARY HERNAN,EK,PUC,0,6200,MESA DE DINERO,2022,1026-MIEL ABEJA,NO APLICA,Produccion para el Bienestar,H,ADULTOS,SURESTE
31,YUCATAN,104,YAXCABA,1,YAXCABA,Fisica,1061410568,GILMER DE JESUS,EK,PEREZ,2,6000,MESA DE DINERO,2022,1001-MAIZ GRANO,TEMPORAL,Produccion para el Bienestar,H,ADULTOS,SURESTE
31,YUCATAN,46,MAMA,1,MAMA,Fisica,1061495655,GLORIA ISELA,EK,POOL,0,6200,MESA DE DINERO,2022,1026-MIEL ABEJA,NO APLICA,Produccion para el Bienestar,M,JOVENES,SURESTE
31,YUCATAN,18,CHAPAB,1,CHAPAB,Fisica,1061418991,HERMELINDA,EK,POOL,1,6000,MESA DE DINERO,2022,1001-MAIZ GRANO,TEMPORAL,Produccion para el Bienestar,M,ADULTOS MAYORES,SURESTE
31,YUCATAN,75,TEABO,1,TEABO,Fisica,1002621043,ISIDRO,EK,POOT,2,6000,MESA DE DINERO,2022,1001-MAIZ GRANO,TEMPORAL,Produccion para el Bienestar,H,ADULTOS MAYORES,SURESTE
31,YUCATAN,40,IZAMAL,41,KIMBILA,Fisica,1007211175,JOSE INES,EK,PECH,1,6000,MESA DE DINERO,2022,1001-MAIZ GRANO,TEMPORAL,Produccion para el Bienestar,H,ADULTOS MAYORES,SURESTE
31,YUCATAN,56,OXKUTZCAB,1,OXKUTZCAB,Fisica,2002834533,JUSTO RAMIRO,EK,PAT,0,6200,MESA DE DINERO,2022,1026-MIEL ABEJA,NO APLICA,Produccion para el Bienestar,H,JOVENES,SURESTE
31,YUCATAN,96,TIZIMIN,1,TIZIMIN,Fisica,1009336933,JUAN GUALBERTO,EK,PAT,2,6000,MESA DE DINERO,2022,1001-MAIZ GRANO,TEMPORAL,Produccion para el Bienestar,H,ADULTOS MAYORES,SURESTE
31,YUCATAN,64,SANAHCAT,1,SANAHCAT,Fisica,2002203082,JUAN MARIA,EK,PACHECO,1,6000,MESA DE DINERO,2022,1001-MAIZ GRANO,TEMPORAL,Produccion para el Bienestar,H,ADULTOS MAYORES,SURESTE
31,YUCATAN,58,PETO,1,PETO,Fisica,1002621048,JUAN GUALBERTO,EK,PAT,2,6000,MESA DE DINERO,2022,1001-MAIZ GRANO,TEMPORAL,Produccion para el Bienestar,H,ADULTOS MAYORES,SURESTE
31,YUCATAN,64,SANAHCAT,1,SANAHCAT,Fisica,1006830133,JUAN VIRGI�IO,EK,POLANCO,1,6000,MESA DE DINERO,2022,1001-MAIZ GRANO,TEMPORAL,Produccion para el Bienestar,H,ADULTOS MAYORES,SURESTE
31,YUCATAN,75,TEABO,1,TEABO,Fisica,1009327826,JUAN JESUS,EK,POOT,2,6000,MESA DE DINERO,2022,1001-MAIZ GRANO,TEMPORAL,Produccion para el Bienestar,H,ADULTOS MAYORES,SURESTE
31,YUCATAN,21,CHICHIMILA,1,CHICHIMILA,Fisica,1006712077,JORGE,EK,POOT,3,6000,MESA DE DINERO,2022,1001-MAIZ GRANO,TEMPORAL,Produccion para el Bienestar,H,ADULTOS MAYORES,SURESTE
31,YUCATAN,73,TAHDZIU,1,TAHDZIU,Fisica,1061410569,JUAN BAUTISTA,EK,PUC,2,6000,MESA DE DINERO,2022,1001-MAIZ GRANO,TEMPORAL,Produccion para el Bienestar,H,ADULTOS,SURESTE
31,YUCATAN,46,MAMA,1,MAMA,Fisica,1060923089,MARIA LIBRADA,EK,POOL,0,6200,MESA DE DINERO,2022,1026-MIEL ABEJA,NO APLICA,Produccion para el Bienestar,M,ADULTOS,SURESTE
31,YUCATAN,75,TEABO,1,TEABO,Fisica,1002621055,MARIO HUMBERTO,EK,POOT,1,6000,MESA DE DINERO,2022,1001-MAIZ GRANO,TEMPORAL,Produccion para el Bienestar,H,ADULTOS MAYORES,SURESTE
31,YUCATAN,24,CHUMAYEL,1,CHUMAYEL,Fisica,1002617014,MARCELINO,EK,PUC,1.2,6000,MESA DE DINERO,2022,1001-MAIZ GRANO,TEMPORAL,Produccion para el Bienestar,H,ADULTOS MAYORES,SURESTE
31,YUCATAN,21,CHICHIMILA,1,CHICHIMILA,Fisica,1002617016,MAXIMO,EK,POOT,3,6000,MESA DE DINERO,2022,1001-MAIZ GRANO,TEMPORAL,Produccion para el Bienestar,H,ADULTOS MAYORES,SURESTE
31,YUCATAN,40,IZAMAL,41,KIMBILA,Fisica,1002617017,JOSE MANUEL JESUS,EK,PECH,1,6000,MESA DE DINERO,2022,1001-MAIZ GRANO,TEMPORAL,Produccion para el Bienestar,H,ADULTOS MAYORES,SURESTE
