ESTADO,NOMBRE DEL ESTADO,MUNICIPIO,NOMBRE DEL MUNICIPIO,NUCLEO AGRARIO,NOMBRE DEL NUCLEO AGRARIO,TIPO DE PERSONA,ID SURI,NOMBRE_PRODUCTOR,PRIMER_APELLIDO,SEGUNDO_APELLIDO,SUPERFICIE APOYADA,MONTO APOYADO,TIPO PAGO,A�O FISCAL,CULTIVO,REGIMEN HIDRICO,PROGRAMA,SEXO,GRUPO DE EDAD,REGION DEL PAIS
15,MEXICO,82,TEJUPILCO,1,TEJUPILCO DE HIDALGO,Fisica,1007386710,CELSO,MARTINEZ,MELCHOR,2,6000,MESA DE DINERO,2022,1001-MAIZ GRANO,TEMPORAL,Produccion para el Bienestar,H,ADULTOS MAYORES,CENTRO_SUR
15,MEXICO,64,EL ORO,1,EL ORO DE HIDALGO,Fisica,1002859038,MARIA CONCEPCION,MARTINEZ,MARTINEZ,1,6000,MESA DE DINERO,2022,1001-MAIZ GRANO,TEMPORAL,Produccion para el Bienestar,M,ADULTOS MAYORES,CENTRO_SUR
15,MEXICO,60,NICOLAS ROMERO,3,QUINTO BARRIO EJIDO CAHUACAN,Fisica,2002121445,CANDIDO,MARIN,MATIAS,1,6000,MESA DE DINERO,2022,1001-MAIZ GRANO,TEMPORAL,Produccion para el Bienestar,H,ADULTOS MAYORES,CENTRO_SUR
15,MEXICO,124,SAN JOSE DEL RINCON,1,SAN JOSE DEL RINCON CENTRO,Fisica,1007310235,MARIA CONCEPCION,MARTINEZ,MENDOZA,1.3,6000,MESA DE DINERO,2022,1001-MAIZ GRANO,TEMPORAL,Produccion para el Bienestar,M,ADULTOS MAYORES,CENTRO_SUR
15,MEXICO,5,ALMOLOYA DE JUAREZ,37,BARRIO SAN PEDRO LA CONCEPCION SAN PEDRO,Fisica,1007534822,CRISOFORO,MALVAEZ,MALDONADO,6,7200,MESA DE DINERO,2022,1001-MAIZ GRANO,TEMPORAL,Produccion para el Bienestar,H,ADULTOS MAYORES,CENTRO_SUR
15,MEXICO,48,JOCOTITLAN,18,SANTIAGO YECHE,Fisica,1002410899,CIRILO,MATEO,MIRANDA,1,6000,MESA DE DINERO,2022,1001-MAIZ GRANO,TEMPORAL,Produccion para el Bienestar,H,ADULTOS MAYORES,CENTRO_SUR
15,MEXICO,85,TEMASCALCINGO,1,TEMASCALCINGO DE JOSE MARIA VELASCO,Fisica,1007210661,CONCEPCION GUADALUPE,MARTINEZ,MARTINEZ,1.39,6000,MESA DE DINERO,2022,1001-MAIZ GRANO,TEMPORAL,Produccion para el Bienestar,H,ADULTOS MAYORES,CENTRO_SUR
15,MEXICO,26,CHAPA DE MOTA,1,CHAPA DE MOTA,Fisica,1001846315,CLEOFAS,MARTINEZ,MARTINEZ,4,8000,MESA DE DINERO,2022,1001-MAIZ GRANO,TEMPORAL,Produccion para el Bienestar,H,ADULTOS MAYORES,CENTRO_SUR
15,MEXICO,112,VILLA DEL CARBON,1,VILLA DEL CARBON,Fisica,1002410900,CRUZ ALEJANDRO,MATEO,MARTINEZ,1,6000,MESA DE DINERO,2022,1001-MAIZ GRANO,TEMPORAL,Produccion para el Bienestar,H,ADULTOS MAYORES,CENTRO_SUR
15,MEXICO,87,TEMOAYA,1,TEMOAYA,Fisica,1006829206,MARIA DEL CARMEN,MARTINEZ,MARTINEZ,2.6,6000,MESA DE DINERO,2022,1001-MAIZ GRANO,TEMPORAL,Produccion para el Bienestar,M,ADULTOS MAYORES,CENTRO_SUR
15,MEXICO,3,ACULCO,17,NADO BUENAVISTA,Fisica,1006510211,CASIMIRO,MARTINEZ,MARTINEZ,1.5,6000,MESA DE DINERO,2022,1001-MAIZ GRANO,TEMPORAL,Produccion para el Bienestar,H,ADULTOS MAYORES,CENTRO_SUR
15,MEXICO,111,VILLA DE ALLENDE,1,SAN JOSE VILLA DE ALLENDE,Fisica,1006877265,CRISTINA,MARCELINO,MARIN,1,6000,MESA DE DINERO,2022,1001-MAIZ GRANO,TEMPORAL,Produccion para el Bienestar,M,ADULTOS MAYORES,CENTRO_SUR
15,MEXICO,124,SAN JOSE DEL RINCON,1,SAN JOSE DEL RINCON CENTRO,Fisica,1002410902,CARLOS,MATEO,MENDOZA,1,6000,MESA DE DINERO,2022,1001-MAIZ GRANO,TEMPORAL,Produccion para el Bienestar,H,ADULTOS MAYORES,CENTRO_SUR
15,MEXICO,42,IXTLAHUACA,20,SAN ILDEFONSO,Fisica,1001846324,CIRILO,MARTINEZ,MARTINEZ,1.72,6000,MESA DE DINERO,2022,1001-MAIZ GRANO,TEMPORAL,Produccion para el Bienestar,H,ADULTOS,CENTRO_SUR
15,MEXICO,102,TIMILPAN,1,SAN ANDRES TIMILPAN,Fisica,1007708559,CRISPIN,MARTINEZ,MARTINEZ,1.77,6000,MESA DE DINERO,2022,1001-MAIZ GRANO,TEMPORAL,Produccion para el Bienestar,H,ADULTOS,CENTRO_SUR
15,MEXICO,48,JOCOTITLAN,1,CIUDAD DE JOCOTITLAN,Fisica,1007344258,CARLOS,MARTINEZ,MORENO,3.9,7800,MESA DE DINERO,2022,1001-MAIZ GRANO,TEMPORAL,Produccion para el Bienestar,H,ADULTOS,CENTRO_SUR
15,MEXICO,42,IXTLAHUACA,20,SAN ILDEFONSO,Fisica,1002694040,CELSO,MARTINEZ,MARTINEZ,2.18,6000,MESA DE DINERO,2022,1001-MAIZ GRANO,TEMPORAL,Produccion para el Bienestar,H,ADULTOS,CENTRO_SUR
15,MEXICO,38,ISIDRO FABELA,1,TLAZALA DE FABELA,Fisica,1002859040,CLAUDIO,MADIN,MADIN,1,6000,MESA DE DINERO,2022,1001-MAIZ GRANO,TEMPORAL,Produccion para el Bienestar,H,ADULTOS,CENTRO_SUR
15,MEXICO,14,ATLACOMULCO,24,LA MESA DE CHOSTO,Fisica,1002410903,CELIA,MARTINEZ,MONROY,1.06,6000,MESA DE DINERO,2022,1001-MAIZ GRANO,TEMPORAL,Produccion para el Bienestar,M,ADULTOS,CENTRO_SUR
15,MEXICO,74,SAN FELIPE DEL PROGRESO,108,SANTA ANA NICHI,Fisica,1002410904,CIRILO,MARIN,MIRANDA,1,6000,MESA DE DINERO,2022,1001-MAIZ GRANO,TEMPORAL,Produccion para el Bienestar,H,ADULTOS,CENTRO_SUR
15,MEXICO,14,ATLACOMULCO,54,SANTIAGO ACUTZILAPAN,Fisica,1006824297,MA DEL CARMEN,MANUEL,MATEO,1,6000,MESA DE DINERO,2022,1001-MAIZ GRANO,TEMPORAL,Produccion para el Bienestar,M,ADULTOS,CENTRO_SUR
15,MEXICO,1,ACAMBAY,37,PUEBLO NUEVO,Fisica,2058001693,CARLOS,MARTINEZ,MARTINEZ,1,6000,MESA DE DINERO,2022,1001-MAIZ GRANO,TEMPORAL,Produccion para el Bienestar,H,ADULTOS,CENTRO_SUR
15,MEXICO,56,MORELOS,7,SAN MARCOS TLAZALPAN,Fisica,2000924090,CLARA,MATEOS,MARTINEZ,1,6000,MESA DE DINERO,2022,1001-MAIZ GRANO,TEMPORAL,Produccion para el Bienestar,M,ADULTOS,CENTRO_SUR
15,MEXICO,79,SOYANIQUILPAN DE JUAREZ,1,SAN FRANCISCO SOYANIQUILPAN,Fisica,1006458292,CELESTINA,MARTINEZ,MARTINEZ,2.26,6000,MESA DE DINERO,2022,1001-MAIZ GRANO,RIEGO,Produccion para el Bienestar,M,ADULTOS,CENTRO_SUR
15,MEXICO,86,TEMASCALTEPEC,1,TEMASCALTEPEC DE GONZALEZ,Fisica,1002410905,CARLOS,MARTINEZ,MARTINEZ,1,6000,MESA DE DINERO,2022,1001-MAIZ GRANO,TEMPORAL,Produccion para el Bienestar,H,ADULTOS,CENTRO_SUR
15,MEXICO,124,SAN JOSE DEL RINCON,1,SAN JOSE DEL RINCON CENTRO,Fisica,2002930169,CRISTINA,MARIN,MONDRAGON,2,6000,MESA DE DINERO,2022,1001-MAIZ GRANO,TEMPORAL,Produccion para el Bienestar,M,ADULTOS,CENTRO_SUR
15,MEXICO,64,EL ORO,27,SANTIAGO OXTEMPAN,Fisica,1002859043,MARIA DEL CARMEN,MARTINEZ,MARTINEZ,1,6000,MESA DE DINERO,2022,1001-MAIZ GRANO,TEMPORAL,Produccion para el Bienestar,M,ADULTOS,CENTRO_SUR
15,MEXICO,3,ACULCO,20,SAN JERONIMO BARRIO,Fisica,1002410907,CAMELIA,MARTINEZ,MARTINEZ,1,6000,MESA DE DINERO,2022,1001-MAIZ GRANO,TEMPORAL,Produccion para el Bienestar,M,ADULTOS,CENTRO_SUR
15,MEXICO,8,AMATEPEC,1,AMATEPEC,Fisica,2067400036,CESAR,MARTINEZ,MONDRAGON,2,6000,MESA DE DINERO,2022,1001-MAIZ GRANO,TEMPORAL,Produccion para el Bienestar,H,ADULTOS,CENTRO_SUR
15,MEXICO,45,JILOTEPEC,1,JILOTEPEC DE MOLINA ENRIQUEZ,Fisica,1002859044,CANDIDO,MARTINEZ,MARTINEZ,1.94,6000,MESA DE DINERO,2022,1001-MAIZ GRANO,TEMPORAL,Produccion para el Bienestar,H,ADULTOS,CENTRO_SUR
15,MEXICO,111,VILLA DE ALLENDE,1,SAN JOSE VILLA DE ALLENDE,Fisica,1001846973,DOLORES,MALDONADO,MARIN,3,6000,MESA DE DINERO,2022,1001-MAIZ GRANO,RIEGO,Produccion para el Bienestar,H,ADULTOS MAYORES,CENTRO_SUR
15,MEXICO,64,EL ORO,31,VENTA DEL AIRE,Fisica,1006854820,MARIA DOLOREZ,MARTINEZ,MARTINEZ,1,6000,MESA DE DINERO,2022,1001-MAIZ GRANO,TEMPORAL,Produccion para el Bienestar,M,ADULTOS MAYORES,CENTRO_SUR
15,MEXICO,1,ACAMBAY,1,VILLA DE ACAMBAY DE RUIZ CASTANEDA,Fisica,1006677761,DAMAZO DANIEL,MARTINEZ,MONDRAGON,6.07,7300,MESA DE DINERO,2022,1001-MAIZ GRANO,TEMPORAL,Produccion para el Bienestar,H,ADULTOS MAYORES,CENTRO_SUR
15,MEXICO,74,SAN FELIPE DEL PROGRESO,108,SANTA ANA NICHI,Fisica,1002410910,DOMINGO,MARTINEZ,MEJIA,1,6000,MESA DE DINERO,2022,1001-MAIZ GRANO,TEMPORAL,Produccion para el Bienestar,H,ADULTOS MAYORES,CENTRO_SUR
15,MEXICO,42,IXTLAHUACA,31,SANTA ANA IXTLAHUACA SANTA ANA IXTLAHUACINGO,Fisica,1002410911,DANIEL,MARTINEZ,MENDOZA,1,6000,MESA DE DINERO,2022,1001-MAIZ GRANO,TEMPORAL,Produccion para el Bienestar,H,ADULTOS MAYORES,CENTRO_SUR
15,MEXICO,45,JILOTEPEC,1,JILOTEPEC DE MOLINA ENRIQUEZ,Fisica,1007374345,DANIEL,MARTINEZ,MARTINEZ,1,6000,MESA DE DINERO,2022,1001-MAIZ GRANO,TEMPORAL,Produccion para el Bienestar,H,ADULTOS MAYORES,CENTRO_SUR
15,MEXICO,45,JILOTEPEC,1,JILOTEPEC DE MOLINA ENRIQUEZ,Fisica,1002410913,DANIEL,MARTINEZ,MARTINEZ,3,6000,MESA DE DINERO,2022,1001-MAIZ GRANO,TEMPORAL,Produccion para el Bienestar,H,ADULTOS MAYORES,CENTRO_SUR
15,MEXICO,111,VILLA DE ALLENDE,1,SAN JOSE VILLA DE ALLENDE,Fisica,2000171099,DELIA,MARIN,MARTINEZ,5.56,6700,MESA DE DINERO,2022,1001-MAIZ GRANO,TEMPORAL,Produccion para el Bienestar,M,ADULTOS MAYORES,CENTRO_SUR
15,MEXICO,48,JOCOTITLAN,8,LOS REYES,Fisica,1002410914,DOMINGO,MATIAS,MARTINEZ,1,6000,MESA DE DINERO,2022,1001-MAIZ GRANO,TEMPORAL,Produccion para el Bienestar,H,ADULTOS MAYORES,CENTRO_SUR
15,MEXICO,1,ACAMBAY,1,VILLA DE ACAMBAY DE RUIZ CASTANEDA,Fisica,1002410915,DAMASO DANIEL,MARTINEZ,MONDRAGON,3,6000,MESA DE DINERO,2022,1001-MAIZ GRANO,TEMPORAL,Produccion para el Bienestar,H,ADULTOS MAYORES,CENTRO_SUR
15,MEXICO,94,TEPETLIXPA,1,TEPETLIXPA,Fisica,1002410916,DIEGA,MARTINEZ,MENDEZ,3,6000,MESA DE DINERO,2022,1001-MAIZ GRANO,TEMPORAL,Produccion para el Bienestar,M,ADULTOS MAYORES,CENTRO_SUR
15,MEXICO,36,HUEYPOXTLA,6,JILOTZINGO,Fisica,1001846990,DEMETRIO,MARTINEZ,MARTINEZ,3.4,6800,MESA DE DINERO,2022,1003-TRIGO GRANO,TEMPORAL,Produccion para el Bienestar,H,ADULTOS MAYORES,CENTRO_SUR
15,MEXICO,124,SAN JOSE DEL RINCON,93,EL SALTO LA VENTA,Fisica,1007262540,DEMETRIO,MARTINEZ,MARQUEZ,2.85,6000,MESA DE DINERO,2022,1001-MAIZ GRANO,TEMPORAL,Produccion para el Bienestar,H,ADULTOS MAYORES,CENTRO_SUR
15,MEXICO,14,ATLACOMULCO,49,SAN LUIS BORO,Fisica,1002410917,DAVID,MARTINEZ,MARTINEZ,2.41,6000,MESA DE DINERO,2022,1001-MAIZ GRANO,TEMPORAL,Produccion para el Bienestar,H,ADULTOS MAYORES,CENTRO_SUR
15,MEXICO,102,TIMILPAN,14,TERCERA MANZANA DE ZARAGOZA,Fisica,1001846995,DAMASO,MARTINEZ,MARTINEZ,2.25,6000,MESA DE DINERO,2022,1001-MAIZ GRANO,TEMPORAL,Produccion para el Bienestar,H,ADULTOS MAYORES,CENTRO_SUR
15,MEXICO,93,TEPETLAOXTOC,14,SANTO TOMAS APIPILHUASCO SANTO TOMAS,Fisica,1007348890,MARIA DOMITILA,MARTINEZ,MENDEZ,1,6000,MESA DE DINERO,2022,1009-MILPA,TEMPORAL,Produccion para el Bienestar,M,ADULTOS MAYORES,CENTRO_SUR
15,MEXICO,45,JILOTEPEC,1,JILOTEPEC DE MOLINA ENRIQUEZ,Fisica,1006496313,DONACIANO,MARTINEZ,MARTINEZ,1.5,6000,MESA DE DINERO,2022,1001-MAIZ GRANO,TEMPORAL,Produccion para el Bienestar,H,ADULTOS MAYORES,CENTRO_SUR
15,MEXICO,36,HUEYPOXTLA,6,JILOTZINGO,Fisica,1002410918,DANIEL,MARTINEZ,MOCTEZUMA,2.68,6000,MESA DE DINERO,2022,1001-MAIZ GRANO,TEMPORAL,Produccion para el Bienestar,H,ADULTOS MAYORES,CENTRO_SUR
15,MEXICO,5,ALMOLOYA DE JUAREZ,165,FRACCIONAMIENTO COLINAS DEL SOL,Fisica,1006733544,DEMETRIO,MALVAEZ,MALVAEZ,4,8000,MESA DE DINERO,2022,1001-MAIZ GRANO,TEMPORAL,Produccion para el Bienestar,H,ADULTOS MAYORES,CENTRO_SUR
15,MEXICO,77,SAN SIMON DE GUERRERO,1,SAN SIMON DE GUERRERO,Fisica,1005626759,DAVID,MARTINEZ,MANCERA,2,6000,MESA DE DINERO,2022,1001-MAIZ GRANO,TEMPORAL,Produccion para el Bienestar,H,ADULTOS MAYORES,CENTRO_SUR
15,MEXICO,42,IXTLAHUACA,20,SAN ILDEFONSO,Fisica,1002410919,DIONICIO,MARTINEZ,MARTINEZ,1.1,6000,MESA DE DINERO,2022,1002-FRIJOL,TEMPORAL,Produccion para el Bienestar,H,ADULTOS MAYORES,CENTRO_SUR
15,MEXICO,56,MORELOS,9,SANTA CLARA DE JUAREZ,Fisica,1002411628,DAVID,MARTINEZ,MONROY,7,7000,MESA DE DINERO,2022,1001-MAIZ GRANO,TEMPORAL,Produccion para el Bienestar,H,ADULTOS MAYORES,CENTRO_SUR
15,MEXICO,45,JILOTEPEC,1,JILOTEPEC DE MOLINA ENRIQUEZ,Fisica,1002414690,DOROTEA,MARTINEZ,MARTINEZ,2,6000,MESA DE DINERO,2022,1001-MAIZ GRANO,TEMPORAL,Produccion para el Bienestar,M,ADULTOS,CENTRO_SUR
15,MEXICO,82,TEJUPILCO,1,TEJUPILCO DE HIDALGO,Fisica,1005618174,DEMETRIO,MANUEL,MARCIAL,2,6000,MESA DE DINERO,2022,1001-MAIZ GRANO,TEMPORAL,Produccion para el Bienestar,H,ADULTOS,CENTRO_SUR
15,MEXICO,26,CHAPA DE MOTA,20,SAN FELIPE COAMANGO,Fisica,1002414691,DONATO,MARTINEZ,MARTINEZ,2.31,6000,MESA DE DINERO,2022,1001-MAIZ GRANO,TEMPORAL,Produccion para el Bienestar,H,ADULTOS,CENTRO_SUR
15,MEXICO,99,TEXCOCO,20,SAN BERNARDINO,Fisica,1007777225,DANIEL,MARTINEZ,MENDEZ,1.99,6000,MESA DE DINERO,2022,1001-MAIZ GRANO,TEMPORAL,Produccion para el Bienestar,H,ADULTOS,CENTRO_SUR
15,MEXICO,14,ATLACOMULCO,47,SAN JUAN DE LOS JARROS,Fisica,1002639927,MA. DOLORES,MAURICIO,MERCADO,1,6000,MESA DE DINERO,2022,1001-MAIZ GRANO,TEMPORAL,Produccion para el Bienestar,M,ADULTOS,CENTRO_SUR
15,MEXICO,74,SAN FELIPE DEL PROGRESO,108,SANTA ANA NICHI,Fisica,1001847633,DELFINO,MARCELINO,MARTINEZ,1,6000,MESA DE DINERO,2022,1001-MAIZ GRANO,TEMPORAL,Produccion para el Bienestar,H,ADULTOS,CENTRO_SUR
15,MEXICO,45,JILOTEPEC,27,SAN MIGUEL DE LA VICTORIA,Fisica,1006614291,FRANCISCO,MALDONADO,MONTOYA,5.5,6600,MESA DE DINERO,2022,1001-MAIZ GRANO,TEMPORAL,Produccion para el Bienestar,H,ADULTOS MAYORES,CENTRO_SUR
15,MEXICO,42,IXTLAHUACA,22,SAN JERONIMO IXTAPANTONGO,Fisica,1006594395,FRANCISCO,MARTINEZ,MIGUEL,1.74,6000,MESA DE DINERO,2022,1001-MAIZ GRANO,TEMPORAL,Produccion para el Bienestar,H,ADULTOS MAYORES,CENTRO_SUR
15,MEXICO,45,JILOTEPEC,27,SAN MIGUEL DE LA VICTORIA,Fisica,1006601262,FRANCISCA,MARTINEZ,MARTINEZ,1,6000,MESA DE DINERO,2022,1001-MAIZ GRANO,TEMPORAL,Produccion para el Bienestar,M,ADULTOS MAYORES,CENTRO_SUR
15,MEXICO,14,ATLACOMULCO,38,SAN FRANCISCO CHALCHIHUAPAN,Fisica,1006855746,FRANCISCO EMILIO,MARTINEZ,MARTINEZ,1,6000,MESA DE DINERO,2022,1001-MAIZ GRANO,RIEGO,Produccion para el Bienestar,H,ADULTOS MAYORES,CENTRO_SUR
15,MEXICO,23,COYOTEPEC,1,COYOTEPEC,Fisica,1006614292,FRANCISCO,MARTINEZ,MARTINEZ,1.14,6000,MESA DE DINERO,2022,1001-MAIZ GRANO,TEMPORAL,Produccion para el Bienestar,H,ADULTOS MAYORES,CENTRO_SUR
15,MEXICO,74,SAN FELIPE DEL PROGRESO,1,SAN FELIPE DEL PROGRESO,Fisica,1006496314,JOSE FELIPE,MARQUEZ,MEJIA,1,6000,MESA DE DINERO,2022,1001-MAIZ GRANO,TEMPORAL,Produccion para el Bienestar,H,ADULTOS MAYORES,CENTRO_SUR
15,MEXICO,42,IXTLAHUACA,31,SANTA ANA IXTLAHUACA SANTA ANA IXTLAHUACINGO,Fisica,1002414696,FERNANDO JUAN,MATIAS,MIRANDA,1,6000,MESA DE DINERO,2022,1001-MAIZ GRANO,RIEGO,Produccion para el Bienestar,H,ADULTOS MAYORES,CENTRO_SUR
15,MEXICO,114,VILLA VICTORIA,1,VILLA VICTORIA,Fisica,1002837679,FIDEL,MARTINEZ,MARTINEZ,3,6000,MESA DE DINERO,2022,1001-MAIZ GRANO,TEMPORAL,Produccion para el Bienestar,H,ADULTOS MAYORES,CENTRO_SUR
15,MEXICO,48,JOCOTITLAN,8,LOS REYES,Fisica,1002414697,FLORENTINO,MATIAS,MARTINEZ,2.44,6000,MESA DE DINERO,2022,1001-MAIZ GRANO,TEMPORAL,Produccion para el Bienestar,H,ADULTOS MAYORES,CENTRO_SUR
15,MEXICO,14,ATLACOMULCO,49,SAN LUIS BORO,Fisica,1006766231,FRANCISCO,MARTINEZ,MARCELO,1.78,6000,MESA DE DINERO,2022,1001-MAIZ GRANO,TEMPORAL,Produccion para el Bienestar,H,ADULTOS MAYORES,CENTRO_SUR
15,MEXICO,67,OTZOLOTEPEC,1,VILLA CUAUHTEMOC,Fisica,1002414698,JOSE FELIX,MARTINEZ,MARTINEZ,1,6000,MESA DE DINERO,2022,1001-MAIZ GRANO,TEMPORAL,Produccion para el Bienestar,H,ADULTOS MAYORES,CENTRO_SUR
15,MEXICO,124,SAN JOSE DEL RINCON,104,SAN JOAQUIN LAMILLAS CENTRO,Fisica,1002837680,FROYLAN,MARTINEZ,MEDINA,2,6000,MESA DE DINERO,2022,1001-MAIZ GRANO,TEMPORAL,Produccion para el Bienestar,H,ADULTOS MAYORES,CENTRO_SUR
15,MEXICO,48,JOCOTITLAN,1,CIUDAD DE JOCOTITLAN,Fisica,1006735231,FELIX,MARTINEZ,MATEO,1,6000,MESA DE DINERO,2022,1001-MAIZ GRANO,TEMPORAL,Produccion para el Bienestar,H,ADULTOS MAYORES,CENTRO_SUR
15,MEXICO,42,IXTLAHUACA,20,SAN ILDEFONSO,Fisica,1007985430,FORTINO,MARTINEZ,MARTINEZ,1,6000,MESA DE DINERO,2022,1001-MAIZ GRANO,TEMPORAL,Produccion para el Bienestar,H,ADULTOS MAYORES,CENTRO_SUR
15,MEXICO,74,SAN FELIPE DEL PROGRESO,1,SAN FELIPE DEL PROGRESO,Fisica,1007295006,J. FORTINO,MARQUEZ,MEJIA,1.31,6000,MESA DE DINERO,2022,1001-MAIZ GRANO,TEMPORAL,Produccion para el Bienestar,H,ADULTOS MAYORES,CENTRO_SUR
15,MEXICO,56,MORELOS,9,SANTA CLARA DE JUAREZ,Fisica,1006601264,FRANCISCO,MARCOS,MONROY,2.5,6000,MESA DE DINERO,2022,1001-MAIZ GRANO,TEMPORAL,Produccion para el Bienestar,H,ADULTOS MAYORES,CENTRO_SUR
15,MEXICO,52,MALINALCO,1,MALINALCO,Fisica,1007538424,FELIPE,MANCILLA,MARTINEZ,1,6000,MESA DE DINERO,2022,1001-MAIZ GRANO,TEMPORAL,Produccion para el Bienestar,H,ADULTOS MAYORES,CENTRO_SUR
15,MEXICO,15,ATLAUTLA,1,ATLAUTLA DE VICTORIA,Fisica,1006601265,FRANCISCO,MARTINEZ,MARTINEZ,4,8000,MESA DE DINERO,2022,1001-MAIZ GRANO,TEMPORAL,Produccion para el Bienestar,H,ADULTOS MAYORES,CENTRO_SUR
15,MEXICO,42,IXTLAHUACA,1,IXTLAHUACA DE RAYON,Fisica,1006614293,FRANCISCA RAFAELA,MARTINEZ,MENDOZA,1,6000,MESA DE DINERO,2022,1001-MAIZ GRANO,TEMPORAL,Produccion para el Bienestar,M,ADULTOS MAYORES,CENTRO_SUR
15,MEXICO,57,NAUCALPAN DE JUAREZ,264,RINCON VERDE,Fisica,1002837681,FIDEL,MAYEN,MARTINEZ,1.5,6000,MESA DE DINERO,2022,1001-MAIZ GRANO,TEMPORAL,Produccion para el Bienestar,H,ADULTOS MAYORES,CENTRO_SUR
15,MEXICO,42,IXTLAHUACA,1,IXTLAHUACA DE RAYON,Fisica,1007069219,FRANCISCO,MATEO,MATEO,1,6000,MESA DE DINERO,2022,1009-MILPA,TEMPORAL,Produccion para el Bienestar,H,ADULTOS MAYORES,CENTRO_SUR
15,MEXICO,68,OZUMBA,1,OZUMBA DE ALZATE,Fisica,1006614294,FRANCISCA,MARTINEZ,MARTINEZ,1,6000,MESA DE DINERO,2022,1007-AVENA GRANO,TEMPORAL,Produccion para el Bienestar,M,ADULTOS MAYORES,CENTRO_SUR
15,MEXICO,26,CHAPA DE MOTA,1,CHAPA DE MOTA,Fisica,1006898236,FRANCISCO,MARTINEZ,MARTINEZ,4.72,9400,MESA DE DINERO,2022,1001-MAIZ GRANO,TEMPORAL,Produccion para el Bienestar,H,ADULTOS MAYORES,CENTRO_SUR
15,MEXICO,26,CHAPA DE MOTA,1,CHAPA DE MOTA,Fisica,1007290177,FELIPE,MARTINEZ,MARTINEZ,3.5,7000,MESA DE DINERO,2022,1001-MAIZ GRANO,TEMPORAL,Produccion para el Bienestar,H,ADULTOS MAYORES,CENTRO_SUR
15,MEXICO,5,ALMOLOYA DE JUAREZ,32,SAN FRANCISCO TLALCILALCALPAN,Fisica,1002837682,FERMIN,MALVAEZ,MONTES DE OCA,2,6000,MESA DE DINERO,2022,1001-MAIZ GRANO,TEMPORAL,Produccion para el Bienestar,H,ADULTOS MAYORES,CENTRO_SUR
15,MEXICO,121,CUAUTITLAN IZCALLI,117,LOS AILES,Fisica,1002414701,FILIBERTO,MARTINEZ,MARTINEZ,1.02,6000,MESA DE DINERO,2022,1001-MAIZ GRANO,RIEGO,Produccion para el Bienestar,H,ADULTOS MAYORES,CENTRO_SUR
15,MEXICO,23,COYOTEPEC,1,COYOTEPEC,Fisica,1002837683,FAUSTINO,MARTINEZ,MARTINEZ,1,6000,MESA DE DINERO,2022,1001-MAIZ GRANO,TEMPORAL,Produccion para el Bienestar,H,ADULTOS MAYORES,CENTRO_SUR
15,MEXICO,45,JILOTEPEC,27,SAN MIGUEL DE LA VICTORIA,Fisica,2002225048,MARIA FELICITAS,MARTINEZ,MARTINEZ,4.66,9300,MESA DE DINERO,2022,1001-MAIZ GRANO,TEMPORAL,Produccion para el Bienestar,M,ADULTOS MAYORES,CENTRO_SUR
15,MEXICO,26,CHAPA DE MOTA,1,CHAPA DE MOTA,Fisica,1006791051,FELIPE,MARTINEZ,MARGARITA,1,6000,MESA DE DINERO,2022,1001-MAIZ GRANO,TEMPORAL,Produccion para el Bienestar,H,ADULTOS MAYORES,CENTRO_SUR
15,MEXICO,5,ALMOLOYA DE JUAREZ,168,CONJUNTO URBANO RANCHO SAN JUAN,Fisica,1002414702,FLORENTINO,MARTINEZ,MERCADO,1,6000,MESA DE DINERO,2022,1001-MAIZ GRANO,TEMPORAL,Produccion para el Bienestar,H,ADULTOS MAYORES,CENTRO_SUR
15,MEXICO,39,IXTAPALUCA,1,IXTAPALUCA,Fisica,2002203089,JOSE FERNANDO BARDOMIANO,MARTINEZ,MUNGUIA,2.8,6000,MESA DE DINERO,2022,1001-MAIZ GRANO,TEMPORAL,Produccion para el Bienestar,H,ADULTOS MAYORES,CENTRO_SUR
15,MEXICO,26,CHAPA DE MOTA,23,SAN JUAN TUXTEPEC,Fisica,1007069229,FRANCISCO,MARTINEZ,MANDUJANO,1,6000,MESA DE DINERO,2022,1001-MAIZ GRANO,TEMPORAL,Produccion para el Bienestar,H,ADULTOS MAYORES,CENTRO_SUR
15,MEXICO,42,IXTLAHUACA,22,SAN JERONIMO IXTAPANTONGO,Fisica,1002414703,FAUSTINO,MARTINEZ,MARTINEZ,2.34,6000,MESA DE DINERO,2022,1001-MAIZ GRANO,TEMPORAL,Produccion para el Bienestar,H,ADULTOS MAYORES,CENTRO_SUR
15,MEXICO,82,TEJUPILCO,1,TEJUPILCO DE HIDALGO,Fisica,1007229179,FELICITAS,MARCELINO,MORALES,7,8400,MESA DE DINERO,2022,1001-MAIZ GRANO,TEMPORAL,Produccion para el Bienestar,M,ADULTOS MAYORES,CENTRO_SUR
15,MEXICO,86,TEMASCALTEPEC,1,TEMASCALTEPEC DE GONZALEZ,Fisica,1002694042,FLORINA,MARTINEZ,MARTINEZ,1,6000,MESA DE DINERO,2022,1001-MAIZ GRANO,TEMPORAL,Produccion para el Bienestar,M,ADULTOS MAYORES,CENTRO_SUR
