ESTADO,NOMBRE DEL ESTADO,MUNICIPIO,NOMBRE DEL MUNICIPIO,NUCLEO AGRARIO,NOMBRE DEL NUCLEO AGRARIO,TIPO DE PERSONA,ID SURI,NOMBRE_PRODUCTOR,PRIMER_APELLIDO,SEGUNDO_APELLIDO,SUPERFICIE APOYADA,MONTO APOYADO,TIPO PAGO,A�O FISCAL,CULTIVO,REGIMEN HIDRICO,PROGRAMA,SEXO,GRUPO DE EDAD,REGION DEL PAIS
10,DURANGO,25,SAN BERNARDO,45,SAN SIMON,Fisica,1060499043,ANGELICA,HERNANDEZ,REVELES,6,7200,MESA DE DINERO,2022,1001-MAIZ GRANO,TEMPORAL,Produccion para el Bienestar,M,ADULTOS,NORTE
10,DURANGO,5,DURANGO,222,NUEVA PATRIA SANTO DOMINGO,Fisica,1007906626,MARIA ANSELMA,HERNANDEZ,ROMERO,4,8000,MESA DE DINERO,2022,1001-MAIZ GRANO,TEMPORAL,Produccion para el Bienestar,M,ADULTOS,NORTE
10,DURANGO,4,CUENCAME,28,HEROES DE CHAPULTEPEC SAN SEBASTIAN,Fisica,1061093029,ABRAHAM,HERNANDEZ,ROSALES,8.41,10100,MESA DE DINERO,2022,1002-FRIJOL,TEMPORAL,Produccion para el Bienestar,H,ADULTOS,NORTE
10,DURANGO,6,GENERAL SIMON BOLIVAR,15,SAN JOSE DE ZARAGOZA,Fisica,1002822956,BALDOMERO,HERNANDEZ,RODRIGUEZ,3.22,6400,MESA DE DINERO,2022,1001-MAIZ GRANO,TEMPORAL,Produccion para el Bienestar,H,ADULTOS MAYORES,NORTE
10,DURANGO,18,EL ORO,91,ANCON DE TATA LUCAS,Fisica,1007395597,BLAS,HERRERA,RAMIREZ,3,6000,MESA DE DINERO,2022,1001-MAIZ GRANO,TEMPORAL,Produccion para el Bienestar,H,ADULTOS MAYORES,NORTE
10,DURANGO,20,PANUCO DE CORONADO,8,FRANCISCO JAVIER MINA CORRALEJO,Fisica,1002154419,BEATRIZ ODILIA,HERNANDEZ,REYES,8,9600,MESA DE DINERO,2022,1002-FRIJOL,TEMPORAL,Produccion para el Bienestar,M,ADULTOS,NORTE
10,DURANGO,5,DURANGO,259,SAN ISIDRO,Fisica,1004646683,BERNARDINO,HERNANDEZ,RUIZ,4,8000,MESA DE DINERO,2022,1001-MAIZ GRANO,TEMPORAL,Produccion para el Bienestar,H,ADULTOS,NORTE
10,DURANGO,23,PUEBLO NUEVO,75,SAN BERNARDINO DE MILPILLAS CHICO,Fisica,1002822957,BLAS GERARDO,HERNANDEZ,RODRIGUEZ,3,6000,MESA DE DINERO,2022,1001-MAIZ GRANO,TEMPORAL,Produccion para el Bienestar,H,ADULTOS,NORTE
10,DURANGO,8,GUADALUPE VICTORIA,2,ANTONIO AMARO SAUCILLO,Fisica,1007564802,BERNARDO,HERNANDEZ,RIVAS,3.47,6900,MESA DE DINERO,2022,1002-FRIJOL,TEMPORAL,Produccion para el Bienestar,H,ADULTOS,NORTE
10,DURANGO,8,GUADALUPE VICTORIA,8,IGNACIO ALLENDE,Fisica,1004642691,CONCEPCION,HERNANDEZ,ROCHA,6.75,8100,MESA DE DINERO,2022,1002-FRIJOL,TEMPORAL,Produccion para el Bienestar,M,ADULTOS MAYORES,NORTE
10,DURANGO,22,POANAS,1,VILLA UNION,Fisica,1001853998,CANDELARIO,HERNANDEZ,ROSALES,8.95,10700,MESA DE DINERO,2022,1002-FRIJOL,TEMPORAL,Produccion para el Bienestar,H,ADULTOS MAYORES,NORTE
10,DURANGO,22,POANAS,3,LOS ANGELES,Fisica,1061496789,CARMEN,HERNANDEZ,RUIZ,2.25,6000,MESA DE DINERO,2022,1002-FRIJOL,RIEGO,Produccion para el Bienestar,M,ADULTOS MAYORES,NORTE
10,DURANGO,8,GUADALUPE VICTORIA,8,IGNACIO ALLENDE,Fisica,1002154422,CENOBIA,HERNANDEZ,ROMAN,7.61,9100,MESA DE DINERO,2022,1001-MAIZ GRANO,TEMPORAL,Produccion para el Bienestar,M,ADULTOS MAYORES,NORTE
10,DURANGO,26,SAN DIMAS,691,LA MESA DE LOS NEGROS,Fisica,1006858006,JOSE CIRILO,HERNANDEZ,RODRIGUEZ,3,6000,MESA DE DINERO,2022,1001-MAIZ GRANO,TEMPORAL,Produccion para el Bienestar,H,ADULTOS MAYORES,NORTE
10,DURANGO,26,SAN DIMAS,87,SAN LUIS DE VILLA CORONA,Fisica,1002154424,CANDELARIO,HERNANDEZ,RODRIGUEZ,2,6000,MESA DE DINERO,2022,1001-MAIZ GRANO,TEMPORAL,Produccion para el Bienestar,H,ADULTOS,NORTE
10,DURANGO,8,GUADALUPE VICTORIA,8,IGNACIO ALLENDE,Fisica,1004708092,MA. CAROLINA,HERNANDEZ,REYES,4,8000,MESA DE DINERO,2022,1002-FRIJOL,TEMPORAL,Produccion para el Bienestar,M,ADULTOS,NORTE
10,DURANGO,8,GUADALUPE VICTORIA,3,DOS DE ABRIL,Fisica,2001011582,CAMELIA,HERNANDEZ,ROSALES,10,12000,MESA DE DINERO,2022,1002-FRIJOL,TEMPORAL,Produccion para el Bienestar,M,ADULTOS,NORTE
10,DURANGO,5,DURANGO,203,LA LUZ,Fisica,2000701857,CLARA MARIA,HERNANDEZ,RODRIGUEZ,8.43,10100,MESA DE DINERO,2022,1001-MAIZ GRANO,TEMPORAL,Produccion para el Bienestar,M,ADULTOS,NORTE
10,DURANGO,6,GENERAL SIMON BOLIVAR,1,GENERAL SIMON BOLIVAR,Fisica,1004669490,CARLOS ARTURO,HERNANDEZ,RAMIREZ,11,13200,MESA DE DINERO,2022,1002-FRIJOL,TEMPORAL,Produccion para el Bienestar,H,ADULTOS,NORTE
10,DURANGO,5,DURANGO,136,BANDERAS DEL AGUILA,Fisica,1007575870,CARLOS EDUARDO,HERNANDEZ,RIVERA,4,8000,MESA DE DINERO,2022,1001-MAIZ GRANO,TEMPORAL,Produccion para el Bienestar,H,ADULTOS,NORTE
10,DURANGO,26,SAN DIMAS,87,SAN LUIS DE VILLA CORONA,Fisica,1002154426,DONACIANA,HERNANDEZ,RODRIGUEZ,9.25,11100,MESA DE DINERO,2022,1001-MAIZ GRANO,TEMPORAL,Produccion para el Bienestar,M,ADULTOS MAYORES,NORTE
10,DURANGO,21,PE�ON BLANCO,18,LUIS MOYA SAN ISIDRO,Fisica,1004678881,DAGOBERTO,HERNANDEZ,REYES,9,10800,MESA DE DINERO,2022,1002-FRIJOL,TEMPORAL,Produccion para el Bienestar,H,ADULTOS,NORTE
10,DURANGO,23,PUEBLO NUEVO,1,EL SALTO,Fisica,1004682320,DANIEL DE JESUS,HERNANDEZ,REYES,2.5,6000,MESA DE DINERO,2022,1001-MAIZ GRANO,TEMPORAL,Produccion para el Bienestar,H,ADULTOS,NORTE
10,DURANGO,5,DURANGO,219,EL NAYAR,Fisica,1002154428,EMA,HERNANDEZ,RIOS,2,6000,MESA DE DINERO,2022,1001-MAIZ GRANO,RIEGO,Produccion para el Bienestar,M,ADULTOS MAYORES,NORTE
10,DURANGO,8,GUADALUPE VICTORIA,9,IGNACIO RAMIREZ,Fisica,1002154429,EFREN,HERNANDEZ,RAMOS,9.25,11100,MESA DE DINERO,2022,1002-FRIJOL,TEMPORAL,Produccion para el Bienestar,H,ADULTOS MAYORES,NORTE
10,DURANGO,32,SANTIAGO PAPASQUIARO,55,LOS HERRERA,Fisica,1007579187,ERNESTO,HERNANDEZ,RECENDEZ,4,8000,MESA DE DINERO,2022,1001-MAIZ GRANO,TEMPORAL,Produccion para el Bienestar,H,ADULTOS MAYORES,NORTE
10,DURANGO,31,SANTA CLARA,15,SAN JOSE DE FLECHAS,Fisica,1002154430,MA. ELENA,HERNANDEZ,RODRIGUEZ,11.75,14100,MESA DE DINERO,2022,1002-FRIJOL,TEMPORAL,Produccion para el Bienestar,M,ADULTOS MAYORES,NORTE
10,DURANGO,39,NUEVO IDEAL,20,ESFUERZOS UNIDOS,Fisica,1002823224,ESTEBAN,HERNANDEZ,RODRIGUEZ,6.5,7800,MESA DE DINERO,2022,1007-AVENA GRANO,TEMPORAL,Produccion para el Bienestar,H,ADULTOS MAYORES,NORTE
10,DURANGO,25,SAN BERNARDO,4,EL ALFEREZ,Fisica,1002154431,EPIFANIO,HERNANDEZ,RIOS,4.3,6000,MESA DE DINERO,2022,1024-SORGO GRANO,RIEGO,Produccion para el Bienestar,H,ADULTOS MAYORES,NORTE
10,DURANGO,28,SAN JUAN DEL RIO,18,FRANCISCO PRIMO VERDAD MENORES DE ABAJO,Fisica,1002154432,ENEMECIO,HERNANDEZ,RIVERA,6,7200,MESA DE DINERO,2022,1001-MAIZ GRANO,TEMPORAL,Produccion para el Bienestar,H,ADULTOS MAYORES,NORTE
10,DURANGO,26,SAN DIMAS,156,DOCE DE MAYO,Fisica,1002823225,MARIA EFREN,HERNANDEZ,RAMIREZ,3,6000,MESA DE DINERO,2022,1001-MAIZ GRANO,TEMPORAL,Produccion para el Bienestar,M,ADULTOS MAYORES,NORTE
10,DURANGO,27,SAN JUAN DE GUADALUPE,1,SAN JUAN DE GUADALUPE,Fisica,1002823226,ETELVINA,HERRERA,RAMIREZ,10,10000,MESA DE DINERO,2022,1001-MAIZ GRANO,TEMPORAL,Produccion para el Bienestar,M,ADULTOS MAYORES,NORTE
10,DURANGO,5,DURANGO,1,VICTORIA DE DURANGO,Fisica,1002823228,ERADIO,HERNANDEZ,RUIZ,1,6000,MESA DE DINERO,2022,1001-MAIZ GRANO,TEMPORAL,Produccion para el Bienestar,H,ADULTOS,NORTE
10,DURANGO,26,SAN DIMAS,156,DOCE DE MAYO,Fisica,1060453895,ELVIRA,HERNANDEZ,RODRIGUEZ,2,6000,MESA DE DINERO,2022,1001-MAIZ GRANO,TEMPORAL,Produccion para el Bienestar,M,ADULTOS,NORTE
10,DURANGO,1,CANATLAN,42,DONATO GUERRA,Fisica,1002154995,EFREN,HERRERA,REYES,7.6,9100,MESA DE DINERO,2022,1002-FRIJOL,TEMPORAL,Produccion para el Bienestar,H,ADULTOS,NORTE
10,DURANGO,23,PUEBLO NUEVO,689,ESTACION COYOTES JOSE MARIA MORELOS,Fisica,1004667158,EDGAR MANUEL,HERNANDEZ,RIOS,3,6000,MESA DE DINERO,2022,1001-MAIZ GRANO,TEMPORAL,Produccion para el Bienestar,H,ADULTOS,NORTE
10,DURANGO,5,DURANGO,236,EL PUEBLITO,Fisica,1002154998,FIDEL,HERNANDEZ,ROBLES,1,6000,MESA DE DINERO,2022,1001-MAIZ GRANO,TEMPORAL,Produccion para el Bienestar,H,ADULTOS MAYORES,NORTE
10,DURANGO,20,PANUCO DE CORONADO,11,HERMENEGILDO GALEANA,Fisica,1006910921,FERMIN,HERRERA,REYES,8.47,10200,MESA DE DINERO,2022,1002-FRIJOL,TEMPORAL,Produccion para el Bienestar,H,ADULTOS MAYORES,NORTE
10,DURANGO,1,CANATLAN,100,LA PLAZUELA EL RAYO,Fisica,1002823230,JOSE FILOMENO,HERNANDEZ,RAMIREZ,3.96,7900,MESA DE DINERO,2022,1001-MAIZ GRANO,TEMPORAL,Produccion para el Bienestar,H,ADULTOS,NORTE
10,DURANGO,4,CUENCAME,16,CUAUHTEMOC,Fisica,1006562711,FRANCISCO,HERRERA,RENDON,8,9600,MESA DE DINERO,2022,1002-FRIJOL,TEMPORAL,Produccion para el Bienestar,H,ADULTOS,NORTE
10,DURANGO,22,POANAS,13,ORIZABA,Fisica,1001911346,FRANCISCO ALONSO,HERRERA,RODRIGUEZ,5.22,6300,MESA DE DINERO,2022,1001-MAIZ GRANO,TEMPORAL,Produccion para el Bienestar,H,ADULTOS,NORTE
10,DURANGO,5,DURANGO,205,MALAGA,Fisica,1004648565,FORTINO,HERRERA,RODRIGUEZ,4.8,9600,MESA DE DINERO,2022,1007-AVENA GRANO,TEMPORAL,Produccion para el Bienestar,H,ADULTOS,NORTE
10,DURANGO,22,POANAS,3,LOS ANGELES,Fisica,2000861903,FELIPE DE JESUS,HERNANDEZ,RUIZ,1,6000,MESA DE DINERO,2022,1001-MAIZ GRANO,RIEGO,Produccion para el Bienestar,H,ADULTOS,NORTE
10,DURANGO,8,GUADALUPE VICTORIA,8,IGNACIO ALLENDE,Fisica,1061102504,FELIPE,HERNANDEZ,RODRIGUEZ,9.14,11000,MESA DE DINERO,2022,1002-FRIJOL,TEMPORAL,Produccion para el Bienestar,H,ADULTOS,NORTE
10,DURANGO,8,GUADALUPE VICTORIA,4,FELIPE CARRILLO PUERTO TARABILLAS,Fisica,1001911363,MARIA GLORIA,HERRERA,REYES,8,9600,MESA DE DINERO,2022,1002-FRIJOL,TEMPORAL,Produccion para el Bienestar,M,ADULTOS MAYORES,NORTE
10,DURANGO,5,DURANGO,521,LOS ALTARES LA CASA BLANCA,Fisica,1002823232,GREGORIO,HERRERA,RODRIGUEZ,7.74,9300,MESA DE DINERO,2022,1002-FRIJOL,TEMPORAL,Produccion para el Bienestar,H,ADULTOS MAYORES,NORTE
10,DURANGO,5,DURANGO,171,REGOCIJO,Fisica,1002155000,GILBERTO,HERNANDEZ,DE LA ROSA,4,8000,MESA DE DINERO,2022,1001-MAIZ GRANO,TEMPORAL,Produccion para el Bienestar,H,ADULTOS MAYORES,NORTE
10,DURANGO,8,GUADALUPE VICTORIA,9,IGNACIO RAMIREZ,Fisica,1002823233,GABRIEL,HERNANDEZ,REYES,7,8400,MESA DE DINERO,2022,1002-FRIJOL,TEMPORAL,Produccion para el Bienestar,H,ADULTOS MAYORES,NORTE
10,DURANGO,25,SAN BERNARDO,4,EL ALFEREZ,Fisica,1002155001,GUADALUPE,HERRERA,RUBIO,5.5,6600,MESA DE DINERO,2022,1024-SORGO GRANO,TEMPORAL,Produccion para el Bienestar,H,ADULTOS MAYORES,NORTE
10,DURANGO,5,DURANGO,132,EL ARENAL SAN JERONIMO,Fisica,1006770448,GERARDO,HERNANDEZ,RUIZ,5,6000,MESA DE DINERO,2022,1001-MAIZ GRANO,RIEGO,Produccion para el Bienestar,H,ADULTOS,NORTE
10,DURANGO,26,SAN DIMAS,1,TAYOLTITA,Fisica,2002257172,GUMERCINDO RAMIRO,HERNANDEZ,RODRIGUEZ,2,6000,MESA DE DINERO,2022,1001-MAIZ GRANO,TEMPORAL,Produccion para el Bienestar,H,ADULTOS,NORTE
10,DURANGO,39,NUEVO IDEAL,22,FUENTE DEL LLANO SANTIAGUILLO,Fisica,1002155004,HERMENEGILDO,HERNANDEZ,RENTERIA,8,9600,MESA DE DINERO,2022,1001-MAIZ GRANO,TEMPORAL,Produccion para el Bienestar,H,ADULTOS MAYORES,NORTE
10,DURANGO,35,TEPEHUANES,82,SAN JUAN DEL NEGRO SAN JUAN,Fisica,1004644894,HECTOR,HERRERA,RODRIGUEZ,2.6,6000,MESA DE DINERO,2022,1001-MAIZ GRANO,TEMPORAL,Produccion para el Bienestar,H,ADULTOS MAYORES,NORTE
10,DURANGO,13,MAPIMI,22,CEBALLOS,Fisica,1002155007,HECTOR,HERNANDEZ,REYES,4,8000,MESA DE DINERO,2022,1001-MAIZ GRANO,TEMPORAL,Produccion para el Bienestar,H,ADULTOS,NORTE
10,DURANGO,22,POANAS,3,LOS ANGELES,Fisica,1002184830,HECTOR RENE,HERNANDEZ,ROMERO,2,6000,MESA DE DINERO,2022,1008-CEBADA GRANO,RIEGO,Produccion para el Bienestar,H,ADULTOS,NORTE
10,DURANGO,26,SAN DIMAS,87,SAN LUIS DE VILLA CORONA,Fisica,1004649379,HILARIO,HERNANDEZ,RODRIGUEZ,3,6000,MESA DE DINERO,2022,1001-MAIZ GRANO,TEMPORAL,Produccion para el Bienestar,H,ADULTOS,NORTE
10,DURANGO,8,GUADALUPE VICTORIA,10,JOSE GUADALUPE RODRIGUEZ PENUELAS,Fisica,1006810219,HUMBERTO,HERNANDEZ,RIOS,10,12000,MESA DE DINERO,2022,1002-FRIJOL,TEMPORAL,Produccion para el Bienestar,H,ADULTOS,NORTE
10,DURANGO,28,SAN JUAN DEL RIO,18,FRANCISCO PRIMO VERDAD MENORES DE ABAJO,Fisica,1001780017,ISIDRO,HERNANDEZ,RIVERA,5.25,6300,MESA DE DINERO,2022,1001-MAIZ GRANO,TEMPORAL,Produccion para el Bienestar,H,ADULTOS MAYORES,NORTE
10,DURANGO,5,DURANGO,208,MESAS DE URBINA,Fisica,1002155009,JOSE ISABEL,HERNANDEZ,RETANA,6,7200,MESA DE DINERO,2022,1001-MAIZ GRANO,TEMPORAL,Produccion para el Bienestar,H,ADULTOS MAYORES,NORTE
10,DURANGO,8,GUADALUPE VICTORIA,9,IGNACIO RAMIREZ,Fisica,1006562751,ISIDRO,HERNANDEZ,REYES,5,6000,MESA DE DINERO,2022,1002-FRIJOL,RIEGO,Produccion para el Bienestar,H,ADULTOS MAYORES,NORTE
10,DURANGO,5,DURANGO,1,VICTORIA DE DURANGO,Fisica,1002155011,ISIDRO,HERRERA,ROSALES,14.17,17000,MESA DE DINERO,2022,1002-FRIJOL,TEMPORAL,Produccion para el Bienestar,H,ADULTOS MAYORES,NORTE
10,DURANGO,39,NUEVO IDEAL,68,VILLA HERMOSA,Fisica,1002155017,JUAN BAUTISTA,HERNANDEZ,RENTERIA,3,6000,MESA DE DINERO,2022,1002-FRIJOL,TEMPORAL,Produccion para el Bienestar,H,ADULTOS MAYORES,NORTE
10,DURANGO,8,GUADALUPE VICTORIA,8,IGNACIO ALLENDE,Fisica,1001780179,JUAN,HERNANDEZ,RAMOS,6.34,7600,MESA DE DINERO,2022,1002-FRIJOL,TEMPORAL,Produccion para el Bienestar,H,ADULTOS MAYORES,NORTE
10,DURANGO,34,TAMAZULA,675,EL DURAZNO,Fisica,1002822390,J. JESUS,HERRERA,RIBERA,7,8400,MESA DE DINERO,2022,1001-MAIZ GRANO,TEMPORAL,Produccion para el Bienestar,H,ADULTOS MAYORES,NORTE
10,DURANGO,1,CANATLAN,62,JOSE CRUZ GALVEZ CANAS,Fisica,1002157947,JOSE JAVIER,HERNANDEZ,ROBLEDO,7.5,9000,MESA DE DINERO,2022,1007-AVENA GRANO,TEMPORAL,Produccion para el Bienestar,H,ADULTOS MAYORES,NORTE
10,DURANGO,8,GUADALUPE VICTORIA,9,IGNACIO RAMIREZ,Fisica,2001412998,MA. DE JESUS,HERNANDEZ,REYES,8.81,10600,MESA DE DINERO,2022,1002-FRIJOL,TEMPORAL,Produccion para el Bienestar,M,ADULTOS MAYORES,NORTE
10,DURANGO,20,PANUCO DE CORONADO,15,JOSE LIBRADO RIVERA,Fisica,1002822696,JESUS TERESO,HERNANDEZ,RAMIREZ,8,9600,MESA DE DINERO,2022,1002-FRIJOL,TEMPORAL,Produccion para el Bienestar,H,ADULTOS MAYORES,NORTE
10,DURANGO,5,DURANGO,136,BANDERAS DEL AGUILA,Fisica,1002157948,JOSE,HERNANDEZ,RUEDA,1.31,6000,MESA DE DINERO,2022,1001-MAIZ GRANO,TEMPORAL,Produccion para el Bienestar,H,ADULTOS MAYORES,NORTE
10,DURANGO,6,GENERAL SIMON BOLIVAR,1,GENERAL SIMON BOLIVAR,Fisica,2102380103,JULIAN,HERNANDEZ,RAMIREZ,1,6000,MESA DE DINERO,2022,1024-SORGO GRANO,RIEGO,Produccion para el Bienestar,H,ADULTOS MAYORES,NORTE
10,DURANGO,31,SANTA CLARA,15,SAN JOSE DE FLECHAS,Fisica,1002822697,JAIME,HERNANDEZ,RODRIGUEZ,3.9,7800,MESA DE DINERO,2022,1007-AVENA GRANO,TEMPORAL,Produccion para el Bienestar,H,ADULTOS MAYORES,NORTE
10,DURANGO,5,DURANGO,181,GENERAL MARIANO MATAMOROS,Fisica,1002157949,JESUS,HERNANDEZ,RODRIGUEZ,12.99,15600,MESA DE DINERO,2022,1001-MAIZ GRANO,TEMPORAL,Produccion para el Bienestar,H,ADULTOS MAYORES,NORTE
10,DURANGO,6,GENERAL SIMON BOLIVAR,1,GENERAL SIMON BOLIVAR,Fisica,1002822699,JUAN DE DIOS,HERNANDEZ,RANGEL,2,6000,MESA DE DINERO,2022,1001-MAIZ GRANO,TEMPORAL,Produccion para el Bienestar,H,ADULTOS,NORTE
10,DURANGO,39,NUEVO IDEAL,62,TEJAMEN,Fisica,1002157951,JOSE,HERNANDEZ,ROMERO,1,6000,MESA DE DINERO,2022,1002-FRIJOL,TEMPORAL,Produccion para el Bienestar,H,ADULTOS,NORTE
10,DURANGO,11,INDE,1,INDE,Fisica,1001780352,JESUS MANUEL,HERRERA,RAMIREZ,20,24000,MESA DE DINERO,2022,1001-MAIZ GRANO,TEMPORAL,Produccion para el Bienestar,H,ADULTOS,NORTE
10,DURANGO,11,INDE,1,INDE,Fisica,1001780353,JESUS,HERRERA,RIVERA,20,24000,MESA DE DINERO,2022,1001-MAIZ GRANO,TEMPORAL,Produccion para el Bienestar,H,ADULTOS,NORTE
10,DURANGO,31,SANTA CLARA,1,SANTA CLARA,Fisica,2002197890,JOSE,HERRERA,RIOS,9,10800,MESA DE DINERO,2022,1002-FRIJOL,TEMPORAL,Produccion para el Bienestar,H,ADULTOS,NORTE
10,DURANGO,35,TEPEHUANES,1,SANTA CATARINA DE TEPEHUANES,Fisica,1004679421,JESUS MANUEL,HERRERA,RODRIGUEZ,3,6000,MESA DE DINERO,2022,1001-MAIZ GRANO,TEMPORAL,Produccion para el Bienestar,H,ADULTOS,NORTE
10,DURANGO,1,CANATLAN,42,DONATO GUERRA,Fisica,1006563529,JUAN ANTONIO,HERNANDEZ,ROMAN,10.5,12600,MESA DE DINERO,2022,1002-FRIJOL,TEMPORAL,Produccion para el Bienestar,H,ADULTOS,NORTE
10,DURANGO,18,EL ORO,22,MOJITOME,Fisica,1004653097,JUAN CARLOS,HERNANDEZ,RAMIREZ,22,13200,MESA DE DINERO,2022,1001-MAIZ GRANO,TEMPORAL,Produccion para el Bienestar,H,ADULTOS,NORTE
10,DURANGO,8,GUADALUPE VICTORIA,6,GENERAL CALIXTO CONTRERAS COLORADA,Fisica,1007455423,LUIS,HERNANDEZ,RAMIREZ,8,9600,MESA DE DINERO,2022,1002-FRIJOL,TEMPORAL,Produccion para el Bienestar,H,ADULTOS MAYORES,NORTE
10,DURANGO,4,CUENCAME,51,RAMON CORONA,Fisica,1007504550,LUCIANO,HERNANDEZ,RAMIREZ,10.06,12100,MESA DE DINERO,2022,1002-FRIJOL,TEMPORAL,Produccion para el Bienestar,H,ADULTOS MAYORES,NORTE
10,DURANGO,4,CUENCAME,30,IGNACIO LOPEZ RAYON,Fisica,1002822705,LAZARO,HERNANDEZ,RODRIGUEZ,9,10800,MESA DE DINERO,2022,1002-FRIJOL,TEMPORAL,Produccion para el Bienestar,H,ADULTOS MAYORES,NORTE
10,DURANGO,21,PE�ON BLANCO,18,LUIS MOYA SAN ISIDRO,Fisica,1002822707,MARIA LETICIA,HERNANDEZ,ROJERO,10,12000,MESA DE DINERO,2022,1002-FRIJOL,TEMPORAL,Produccion para el Bienestar,M,ADULTOS MAYORES,NORTE
10,DURANGO,5,DURANGO,143,EL CARMEN Y ANEXOS,Fisica,1001904417,LUCIO,HERRERA,RODRIGUEZ,8,9600,MESA DE DINERO,2022,1002-FRIJOL,TEMPORAL,Produccion para el Bienestar,H,ADULTOS,NORTE
10,DURANGO,26,SAN DIMAS,444,NEVEROS,Fisica,1007624788,MONICO,HEREDIA,ROSAS,10,12000,MESA DE DINERO,2022,1001-MAIZ GRANO,TEMPORAL,Produccion para el Bienestar,H,ADULTOS MAYORES,NORTE
10,DURANGO,31,SANTA CLARA,15,SAN JOSE DE FLECHAS,Fisica,1001904439,MAGDALENA,HERNADEZ,RIOS,16,19200,MESA DE DINERO,2022,1002-FRIJOL,TEMPORAL,Produccion para el Bienestar,M,ADULTOS MAYORES,NORTE
10,DURANGO,23,PUEBLO NUEVO,1,EL SALTO,Fisica,1007209722,MANUEL,HERNANDEZ,DE LA ROSA,1.5,6000,MESA DE DINERO,2022,1001-MAIZ GRANO,TEMPORAL,Produccion para el Bienestar,H,ADULTOS MAYORES,NORTE
10,DURANGO,25,SAN BERNARDO,75,CUBA,Fisica,1002680506,MAXIMINO,HERRERA,RIVERA,5.5,6600,MESA DE DINERO,2022,1001-MAIZ GRANO,TEMPORAL,Produccion para el Bienestar,H,ADULTOS MAYORES,NORTE
10,DURANGO,1,CANATLAN,63,JOSE GUADALUPE AGUILERA SANTA LUCIA,Fisica,1061092088,MARTINA,HERRERA,RAMIREZ,8,8000,MESA DE DINERO,2022,1002-FRIJOL,TEMPORAL,Produccion para el Bienestar,M,ADULTOS MAYORES,NORTE
10,DURANGO,6,GENERAL SIMON BOLIVAR,1,GENERAL SIMON BOLIVAR,Fisica,1002822714,MANUEL DE JESUS,HERNANDEZ,RANGEL,3.42,6800,MESA DE DINERO,2022,1001-MAIZ GRANO,TEMPORAL,Produccion para el Bienestar,H,ADULTOS MAYORES,NORTE
10,DURANGO,26,SAN DIMAS,35,ESPADANAL DE SAN JERONIMO,Fisica,1002158506,MAXIMINO,HERNANDEZ,RODRIGUEZ,4,8000,MESA DE DINERO,2022,1001-MAIZ GRANO,TEMPORAL,Produccion para el Bienestar,H,ADULTOS MAYORES,NORTE
10,DURANGO,8,GUADALUPE VICTORIA,9,IGNACIO RAMIREZ,Fisica,1007610534,MANUEL,HERNANDEZ,ROSALES,9.65,11600,MESA DE DINERO,2022,1002-FRIJOL,TEMPORAL,Produccion para el Bienestar,H,ADULTOS MAYORES,NORTE
10,DURANGO,1,CANATLAN,63,JOSE GUADALUPE AGUILERA SANTA LUCIA,Fisica,1006682857,MA MAGDALENA,HERRERA,RODRIGUEZ,7.5,9000,MESA DE DINERO,2022,1002-FRIJOL,TEMPORAL,Produccion para el Bienestar,M,ADULTOS MAYORES,NORTE
10,DURANGO,5,DURANGO,143,EL CARMEN Y ANEXOS,Fisica,1007223352,MARCELO MANUEL,HERRERA,RODRIGUEZ,4.99,10000,MESA DE DINERO,2022,1002-FRIJOL,TEMPORAL,Produccion para el Bienestar,H,ADULTOS,NORTE
10,DURANGO,8,GUADALUPE VICTORIA,8,IGNACIO ALLENDE,Fisica,1004698691,MARCELO,HERNANDEZ,ROMAN,5,10000,MESA DE DINERO,2022,1002-FRIJOL,TEMPORAL,Produccion para el Bienestar,H,ADULTOS,NORTE
10,DURANGO,5,DURANGO,255,SAN CARLOS,Fisica,1001905097,MIGUEL ANGEL,HERRERA,RIOS,3,6000,MESA DE DINERO,2022,1001-MAIZ GRANO,RIEGO,Produccion para el Bienestar,H,ADULTOS,NORTE
10,DURANGO,1,CANATLAN,42,DONATO GUERRA,Fisica,1001905104,MANUELA,HERRERA,REYES,7,8400,MESA DE DINERO,2022,1002-FRIJOL,TEMPORAL,Produccion para el Bienestar,M,ADULTOS,NORTE
10,DURANGO,20,PANUCO DE CORONADO,15,JOSE LIBRADO RIVERA,Fisica,1002158507,MAURILIO,HERNANDEZ,RIVERA,7.31,8800,MESA DE DINERO,2022,1002-FRIJOL,TEMPORAL,Produccion para el Bienestar,H,ADULTOS,NORTE
10,DURANGO,17,OCAMPO,25,VILLA LAS NIEVES,Fisica,1001905106,MARTHA,HERNANDEZ,RUIZ,4,8000,MESA DE DINERO,2022,1002-FRIJOL,TEMPORAL,Produccion para el Bienestar,M,ADULTOS,NORTE
10,DURANGO,39,NUEVO IDEAL,36,EL MOLINO,Fisica,2001141346,NAZARIO,HERRERA,ROCHA,7,8400,MESA DE DINERO,2022,1002-FRIJOL,TEMPORAL,Produccion para el Bienestar,H,ADULTOS MAYORES,NORTE
10,DURANGO,22,POANAS,1,VILLA UNION,Fisica,1002822962,NICOLAS,HERNANDEZ,ROSALES,7.85,9400,MESA DE DINERO,2022,1002-FRIJOL,TEMPORAL,Produccion para el Bienestar,H,ADULTOS MAYORES,NORTE
