Nombre de la persona fisica o moral ,Nombre de la unidad de reconocida ,Entidad federativa ,Cultivo vegetal,Superficie,Seccion o Modalidad,Clave de reconocimiento o certificado ,Vigencia 
Junta Local de Sanidad Vegetal de San Andres Coru Michoacan,Los Canales L,Michoacan,Aguacate,0.73,Campo que integra area integral en Sistemas de Reduccion de Riesgos de Contaminacion,AG-AI-16-19-526,20/08/2021
Junta Local de Sanidad Vegetal de San Andres Coru Michoacan,Lindo Amanecer,Michoacan,Aguacate,1.55,Campo que integra area integral en Sistemas de Reduccion de Riesgos de Contaminacion,AG-AI-16-19-526,20/08/2021
Junta Local de Sanidad Vegetal de San Andres Coru Michoacan,El Cinco BB,Michoacan,Aguacate,0.81,Campo que integra area integral en Sistemas de Reduccion de Riesgos de Contaminacion,AG-AI-16-19-526,20/08/2021
Junta Local de Sanidad Vegetal de San Andres Coru Michoacan,Los Canales A,Michoacan,Aguacate,0.48,Campo que integra area integral en Sistemas de Reduccion de Riesgos de Contaminacion,AG-AI-16-19-526,20/08/2021
Junta Local de Sanidad Vegetal de San Andres Coru Michoacan,Las Cuchillas B1,Michoacan,Aguacate,0.48,Campo que integra area integral en Sistemas de Reduccion de Riesgos de Contaminacion,AG-AI-16-19-526,20/08/2021
Junta Local de Sanidad Vegetal de San Andres Coru Michoacan,Huerta el Encino,Michoacan,Aguacate,1.94,Campo que integra area integral en Sistemas de Reduccion de Riesgos de Contaminacion,AG-AI-16-19-526,20/08/2021
Junta Local de Sanidad Vegetal de San Andres Coru Michoacan,La Esperanza C,Michoacan,Aguacate,0.6,Campo que integra area integral en Sistemas de Reduccion de Riesgos de Contaminacion,AG-AI-16-19-526,20/08/2021
Junta Local de Sanidad Vegetal de San Andres Coru Michoacan,El Jaral B,Michoacan,Aguacate,0.65,Campo que integra area integral en Sistemas de Reduccion de Riesgos de Contaminacion,AG-AI-16-19-526,20/08/2021
Junta Local de Sanidad Vegetal de San Andres Coru Michoacan,La Mesa S,Michoacan,Aguacate,0.32,Campo que integra area integral en Sistemas de Reduccion de Riesgos de Contaminacion,AG-AI-16-19-526,20/08/2021
Junta Local de Sanidad Vegetal de San Andres Coru Michoacan,Las 3 Marias,Michoacan,Aguacate,1,Campo que integra area integral en Sistemas de Reduccion de Riesgos de Contaminacion,AG-AI-16-19-526,20/08/2021
Junta Local de Sanidad Vegetal de San Andres Coru Michoacan,El Jaral D,Michoacan,Aguacate,0.7,Campo que integra area integral en Sistemas de Reduccion de Riesgos de Contaminacion,AG-AI-16-19-526,20/08/2021
Junta Local de Sanidad Vegetal de San Andres Coru Michoacan,La Esperanza B,Michoacan,Aguacate,0.85,Campo que integra area integral en Sistemas de Reduccion de Riesgos de Contaminacion,AG-AI-16-19-526,20/08/2021
Junta Local de Sanidad Vegetal de San Andres Coru Michoacan,La Coyotera H,Michoacan,Aguacate,0.68,Campo que integra area integral en Sistemas de Reduccion de Riesgos de Contaminacion,AG-AI-16-19-526,20/08/2021
Junta Local de Sanidad Vegetal de San Andres Coru Michoacan,Flor esta,Michoacan,Aguacate,0.82,Campo que integra area integral en Sistemas de Reduccion de Riesgos de Contaminacion,AG-AI-16-19-526,20/08/2021
Junta Local de Sanidad Vegetal de San Andres Coru Michoacan,Las Cuchillas T,Michoacan,Aguacate,3.36,Campo que integra area integral en Sistemas de Reduccion de Riesgos de Contaminacion,AG-AI-16-19-526,20/08/2021
Junta Local de Sanidad Vegetal de San Andres Coru Michoacan,Frente al Panteon A,Michoacan,Aguacate,1.15,Campo que integra area integral en Sistemas de Reduccion de Riesgos de Contaminacion,AG-AI-16-19-526,20/08/2021
Junta Local de Sanidad Vegetal de San Andres Coru Michoacan,Los Amoles F,Michoacan,Aguacate,1.72,Campo que integra area integral en Sistemas de Reduccion de Riesgos de Contaminacion,AG-AI-16-19-526,20/08/2021
Junta Local de Sanidad Vegetal de San Andres Coru Michoacan,Rancho la Joyita,Michoacan,Aguacate,5.41,Campo que integra area integral en Sistemas de Reduccion de Riesgos de Contaminacion,AG-AI-16-19-526,20/08/2021
Junta Local de Sanidad Vegetal de San Andres Coru Michoacan,Rancho la Cabanita,Michoacan,Aguacate,0.35,Campo que integra area integral en Sistemas de Reduccion de Riesgos de Contaminacion,AG-AI-16-19-526,20/08/2021
Junta Local de Sanidad Vegetal de San Andres Coru Michoacan,El Zapote B,Michoacan,Aguacate,1.13,Campo que integra area integral en Sistemas de Reduccion de Riesgos de Contaminacion,AG-AI-16-19-526,20/08/2021
Junta Local de Sanidad Vegetal de San Andres Coru Michoacan,Paola,Michoacan,Aguacate,0.48,Campo que integra area integral en Sistemas de Reduccion de Riesgos de Contaminacion,AG-AI-16-19-526,20/08/2021
Junta Local de Sanidad Vegetal de San Andres Coru Michoacan,Caro,Michoacan,Aguacate,0.66,Campo que integra area integral en Sistemas de Reduccion de Riesgos de Contaminacion,AG-AI-16-19-526,20/08/2021
Junta Local de Sanidad Vegetal de San Andres Coru Michoacan,Encino Mocho,Michoacan,Aguacate,2.1,Campo que integra area integral en Sistemas de Reduccion de Riesgos de Contaminacion,AG-AI-16-19-526,20/08/2021
Junta Local de Sanidad Vegetal de San Andres Coru Michoacan,Encino Mocho A,Michoacan,Aguacate,1.69,Campo que integra area integral en Sistemas de Reduccion de Riesgos de Contaminacion,AG-AI-16-19-526,20/08/2021
Junta Local de Sanidad Vegetal de San Andres Coru Michoacan,Los Naranjos A,Michoacan,Aguacate,1.58,Campo que integra area integral en Sistemas de Reduccion de Riesgos de Contaminacion,AG-AI-16-19-526,20/08/2021
Junta Local de Sanidad Vegetal de San Andres Coru Michoacan,El Pino Seco,Michoacan,Aguacate,0.76,Campo que integra area integral en Sistemas de Reduccion de Riesgos de Contaminacion,AG-AI-16-19-526,20/08/2021
Junta Local de Sanidad Vegetal de San Andres Coru Michoacan,Mesita las Auras,Michoacan,Aguacate,1.1,Campo que integra area integral en Sistemas de Reduccion de Riesgos de Contaminacion,AG-AI-16-19-526,20/08/2021
Junta Local de Sanidad Vegetal de San Andres Coru Michoacan,Futura Sion,Michoacan,Aguacate,1.54,Campo que integra area integral en Sistemas de Reduccion de Riesgos de Contaminacion,AG-AI-16-19-526,20/08/2021
Junta Local de Sanidad Vegetal de San Andres Coru Michoacan,Ladera las Auras,Michoacan,Aguacate,0.91,Campo que integra area integral en Sistemas de Reduccion de Riesgos de Contaminacion,AG-AI-16-19-526,20/08/2021
Junta Local de Sanidad Vegetal de San Andres Coru Michoacan,Cerro las Auras,Michoacan,Aguacate,1.43,Campo que integra area integral en Sistemas de Reduccion de Riesgos de Contaminacion,AG-AI-16-19-526,20/08/2021
Junta Local de Sanidad Vegetal de San Andres Coru Michoacan,La Piedra Parada C,Michoacan,Aguacate,2.3,Campo que integra area integral en Sistemas de Reduccion de Riesgos de Contaminacion,AG-AI-16-19-526,20/08/2021
Junta Local de Sanidad Vegetal de San Andres Coru Michoacan,La Puesta del Sol,Michoacan,Aguacate,3.4,Campo que integra area integral en Sistemas de Reduccion de Riesgos de Contaminacion,AG-AI-16-19-526,20/08/2021
Junta Local de Sanidad Vegetal de San Andres Coru Michoacan,Piedra Pareja,Michoacan,Aguacate,0.5,Campo que integra area integral en Sistemas de Reduccion de Riesgos de Contaminacion,AG-AI-16-19-526,20/08/2021
Junta Local de Sanidad Vegetal de San Andres Coru Michoacan,La Ladera del Ciruelo,Michoacan,Aguacate,0.19,Campo que integra area integral en Sistemas de Reduccion de Riesgos de Contaminacion,AG-AI-16-19-526,20/08/2021
Junta Local de Sanidad Vegetal de San Andres Coru Michoacan,Cristina,Michoacan,Aguacate,1,Campo que integra area integral en Sistemas de Reduccion de Riesgos de Contaminacion,AG-AI-16-19-526,20/08/2021
Junta Local de Sanidad Vegetal de San Andres Coru Michoacan,Las Cabras F,Michoacan,Aguacate,0.23,Campo que integra area integral en Sistemas de Reduccion de Riesgos de Contaminacion,AG-AI-16-19-526,20/08/2021
Junta Local de Sanidad Vegetal de San Andres Coru Michoacan,Las Cabras N,Michoacan,Aguacate,0.9,Campo que integra area integral en Sistemas de Reduccion de Riesgos de Contaminacion,AG-AI-16-19-526,20/08/2021
Junta Local de Sanidad Vegetal de San Andres Coru Michoacan,Los Descansos B,Michoacan,Aguacate,1.31,Campo que integra area integral en Sistemas de Reduccion de Riesgos de Contaminacion,AG-AI-16-19-526,20/08/2021
Junta Local de Sanidad Vegetal de San Andres Coru Michoacan,Los Canales M,Michoacan,Aguacate,0.65,Campo que integra area integral en Sistemas de Reduccion de Riesgos de Contaminacion,AG-AI-16-19-526,20/08/2021
Junta Local de Sanidad Vegetal de San Andres Coru Michoacan,Los Canales C,Michoacan,Aguacate,0.79,Campo que integra area integral en Sistemas de Reduccion de Riesgos de Contaminacion,AG-AI-16-19-526,20/08/2021
Junta Local de Sanidad Vegetal de San Andres Coru Michoacan,Piedra Parada E,Michoacan,Aguacate,0.28,Campo que integra area integral en Sistemas de Reduccion de Riesgos de Contaminacion,AG-AI-16-19-526,20/08/2021
Junta Local de Sanidad Vegetal de San Andres Coru Michoacan,El Cuartel,Michoacan,Aguacate,1.46,Campo que integra area integral en Sistemas de Reduccion de Riesgos de Contaminacion,AG-AI-16-19-526,20/08/2021
Junta Local de Sanidad Vegetal de San Andres Coru Michoacan,Los Canales D,Michoacan,Aguacate,1.2,Campo que integra area integral en Sistemas de Reduccion de Riesgos de Contaminacion,AG-AI-16-19-526,20/08/2021
Junta Local de Sanidad Vegetal de San Andres Coru Michoacan,El Zapote C,Michoacan,Aguacate,0.4,Campo que integra area integral en Sistemas de Reduccion de Riesgos de Contaminacion,AG-AI-16-19-526,20/08/2021
Junta Local de Sanidad Vegetal de San Andres Coru Michoacan,El Solar A,Michoacan,Aguacate,0.45,Campo que integra area integral en Sistemas de Reduccion de Riesgos de Contaminacion,AG-AI-16-19-526,20/08/2021
Junta Local de Sanidad Vegetal de San Andres Coru Michoacan,La Tresquila M,Michoacan,Aguacate,1.29,Campo que integra area integral en Sistemas de Reduccion de Riesgos de Contaminacion,AG-AI-16-19-526,20/08/2021
Junta Local de Sanidad Vegetal de San Andres Coru Michoacan,La Carolina,Michoacan,Aguacate,0.1,Campo que integra area integral en Sistemas de Reduccion de Riesgos de Contaminacion,AG-AI-16-19-526,20/08/2021
Junta Local de Sanidad Vegetal de San Andres Coru Michoacan,La Renata,Michoacan,Aguacate,0.27,Campo que integra area integral en Sistemas de Reduccion de Riesgos de Contaminacion,AG-AI-16-19-526,20/08/2021
Junta Local de Sanidad Vegetal de San Andres Coru Michoacan,La Tresquila C,Michoacan,Aguacate,0.74,Campo que integra area integral en Sistemas de Reduccion de Riesgos de Contaminacion,AG-AI-16-19-526,20/08/2021
Junta Local de Sanidad Vegetal de San Andres Coru Michoacan,La Tresquila 10,Michoacan,Aguacate,1,Campo que integra area integral en Sistemas de Reduccion de Riesgos de Contaminacion,AG-AI-16-19-526,20/08/2021
Junta Local de Sanidad Vegetal de San Andres Coru Michoacan,Las Cuchillas J,Michoacan,Aguacate,0.87,Campo que integra area integral en Sistemas de Reduccion de Riesgos de Contaminacion,AG-AI-16-19-526,20/08/2021
Junta Local de Sanidad Vegetal de San Andres Coru Michoacan,El Escobal J,Michoacan,Aguacate,1.11,Campo que integra area integral en Sistemas de Reduccion de Riesgos de Contaminacion,AG-AI-16-19-526,20/08/2021
Junta Local de Sanidad Vegetal de San Andres Coru Michoacan,El Escobal 1,Michoacan,Aguacate,1.36,Campo que integra area integral en Sistemas de Reduccion de Riesgos de Contaminacion,AG-AI-16-19-526,20/08/2021
Junta Local de Sanidad Vegetal de San Andres Coru Michoacan,La Ilusion,Michoacan,Aguacate,0.11,Campo que integra area integral en Sistemas de Reduccion de Riesgos de Contaminacion,AG-AI-16-19-526,20/08/2021
Junta Local de Sanidad Vegetal de San Andres Coru Michoacan,Santa Clarita,Michoacan,Aguacate,1.71,Campo que integra area integral en Sistemas de Reduccion de Riesgos de Contaminacion,AG-AI-16-19-526,20/08/2021
Junta Local de Sanidad Vegetal de San Andres Coru Michoacan,La Alejandra,Michoacan,Aguacate,0.23,Campo que integra area integral en Sistemas de Reduccion de Riesgos de Contaminacion,AG-AI-16-19-526,20/08/2021
Junta Local de Sanidad Vegetal de San Andres Coru Michoacan,El Llano O,Michoacan,Aguacate,0.27,Campo que integra area integral en Sistemas de Reduccion de Riesgos de Contaminacion,AG-AI-16-19-526,20/08/2021
Junta Local de Sanidad Vegetal de San Andres Coru Michoacan,El Colorado G,Michoacan,Aguacate,0.93,Campo que integra area integral en Sistemas de Reduccion de Riesgos de Contaminacion,AG-AI-16-19-526,20/08/2021
Junta Local de Sanidad Vegetal de San Andres Coru Michoacan,La Via del Jaral,Michoacan,Aguacate,0.22,Campo que integra area integral en Sistemas de Reduccion de Riesgos de Contaminacion,AG-AI-16-19-526,20/08/2021
Junta Local de Sanidad Vegetal de San Andres Coru Michoacan,La Via,Michoacan,Aguacate,0.96,Campo que integra area integral en Sistemas de Reduccion de Riesgos de Contaminacion,AG-AI-16-19-526,20/08/2021
Junta Local de Sanidad Vegetal de San Andres Coru Michoacan,El Palito Verde B,Michoacan,Aguacate,1.25,Campo que integra area integral en Sistemas de Reduccion de Riesgos de Contaminacion,AG-AI-16-19-526,20/08/2021
Junta Local de Sanidad Vegetal de San Andres Coru Michoacan,Las Mesas R,Michoacan,Aguacate,2.31,Campo que integra area integral en Sistemas de Reduccion de Riesgos de Contaminacion,AG-AI-16-19-526,20/08/2021
Junta Local de Sanidad Vegetal de San Andres Coru Michoacan,Las Mesas X,Michoacan,Aguacate,1.5,Campo que integra area integral en Sistemas de Reduccion de Riesgos de Contaminacion,AG-AI-16-19-526,20/08/2021
Junta Local de Sanidad Vegetal de San Andres Coru Michoacan,Las Mesas Y,Michoacan,Aguacate,0.75,Campo que integra area integral en Sistemas de Reduccion de Riesgos de Contaminacion,AG-AI-16-19-526,20/08/2021
Junta Local de Sanidad Vegetal de San Andres Coru Michoacan,La Rosita A,Michoacan,Aguacate,0.63,Campo que integra area integral en Sistemas de Reduccion de Riesgos de Contaminacion,AG-AI-16-19-526,20/08/2021
Junta Local de Sanidad Vegetal de San Andres Coru Michoacan,La Piedra Parada 1,Michoacan,Aguacate,1.35,Campo que integra area integral en Sistemas de Reduccion de Riesgos de Contaminacion,AG-AI-16-19-526,20/08/2021
Junta Local de Sanidad Vegetal de San Andres Coru Michoacan,Las Mesas H,Michoacan,Aguacate,1.22,Campo que integra area integral en Sistemas de Reduccion de Riesgos de Contaminacion,AG-AI-16-19-526,20/08/2021
Junta Local de Sanidad Vegetal de San Andres Coru Michoacan,Los Canales F,Michoacan,Aguacate,0.29,Campo que integra area integral en Sistemas de Reduccion de Riesgos de Contaminacion,AG-AI-16-19-526,20/08/2021
Junta Local de Sanidad Vegetal de San Andres Coru Michoacan,El Encino Mocho B,Michoacan,Aguacate,0.39,Campo que integra area integral en Sistemas de Reduccion de Riesgos de Contaminacion,AG-AI-16-19-526,20/08/2021
Junta Local de Sanidad Vegetal de San Andres Coru Michoacan,Las Mesas 2,Michoacan,Aguacate,0.91,Campo que integra area integral en Sistemas de Reduccion de Riesgos de Contaminacion,AG-AI-16-19-526,20/08/2021
Junta Local de Sanidad Vegetal de San Andres Coru Michoacan,El Llano V,Michoacan,Aguacate,0.27,Campo que integra area integral en Sistemas de Reduccion de Riesgos de Contaminacion,AG-AI-16-19-526,20/08/2021
Junta Local de Sanidad Vegetal de San Andres Coru Michoacan,La Rosita,Michoacan,Aguacate,1,Campo que integra area integral en Sistemas de Reduccion de Riesgos de Contaminacion,AG-AI-16-19-526,20/08/2021
Junta Local de Sanidad Vegetal de San Andres Coru Michoacan,Paraiso Amoles,Michoacan,Aguacate,2,Campo que integra area integral en Sistemas de Reduccion de Riesgos de Contaminacion,AG-AI-16-19-526,20/08/2021
Junta Local de Sanidad Vegetal de San Andres Coru Michoacan,Las Mesas G,Michoacan,Aguacate,0.95,Campo que integra area integral en Sistemas de Reduccion de Riesgos de Contaminacion,AG-AI-16-19-526,20/08/2021
Junta Local de Sanidad Vegetal de San Andres Coru Michoacan,Las Cuchillas N,Michoacan,Aguacate,1.95,Campo que integra area integral en Sistemas de Reduccion de Riesgos de Contaminacion,AG-AI-16-19-526,21/08/2021
Junta Local de Sanidad Vegetal de San Andres Coru Michoacan,El Cinco 16,Michoacan,Aguacate,0.64,Campo que integra area integral en Sistemas de Reduccion de Riesgos de Contaminacion,AG-AI-16-19-526,20/08/2021
Junta Local de Sanidad Vegetal de San Andres Coru Michoacan,El Cinco 6,Michoacan,Aguacate,0.52,Campo que integra area integral en Sistemas de Reduccion de Riesgos de Contaminacion,AG-AI-16-19-526,20/08/2021
Junta Local de Sanidad Vegetal de San Andres Coru Michoacan,Ojo de Agua,Michoacan,Aguacate,0.28,Campo que integra area integral en Sistemas de Reduccion de Riesgos de Contaminacion,AG-AI-16-19-526,20/08/2021
Junta Local de Sanidad Vegetal de San Andres Coru Michoacan,La Ladera 2,Michoacan,Aguacate,1.5,Campo que integra area integral en Sistemas de Reduccion de Riesgos de Contaminacion,AG-AI-16-19-526,20/08/2021
Junta Local de Sanidad Vegetal de San Andres Coru Michoacan,La Cruz Negra B,Michoacan,Aguacate,0.56,Campo que integra area integral en Sistemas de Reduccion de Riesgos de Contaminacion,AG-AI-16-19-526,20/08/2021
Junta Local de Sanidad Vegetal de San Andres Coru Michoacan,Mi Querido Viejo,Michoacan,Aguacate,1.1,Campo que integra area integral en Sistemas de Reduccion de Riesgos de Contaminacion,AG-AI-16-19-526,20/08/2021
Junta Local de Sanidad Vegetal de San Andres Coru Michoacan,La Cruz Negra D,Michoacan,Aguacate,0.68,Campo que integra area integral en Sistemas de Reduccion de Riesgos de Contaminacion,AG-AI-16-19-526,20/08/2021
Junta Local de Sanidad Vegetal de San Andres Coru Michoacan,angeles,Michoacan,Aguacate,0.14,Campo que integra area integral en Sistemas de Reduccion de Riesgos de Contaminacion,AG-AI-16-19-526,20/08/2021
Junta Local de Sanidad Vegetal de San Andres Coru Michoacan,Ladera Del Banquito,Michoacan,Aguacate,0.75,Campo que integra area integral en Sistemas de Reduccion de Riesgos de Contaminacion,AG-AI-16-19-526,20/08/2021
Junta Local de Sanidad Vegetal de San Andres Coru Michoacan,El Cinco K,Michoacan,Aguacate,0.16,Campo que integra area integral en Sistemas de Reduccion de Riesgos de Contaminacion,AG-AI-16-19-526,20/08/2021
Junta Local de Sanidad Vegetal de San Andres Coru Michoacan,El Banquito A,Michoacan,Aguacate,0.57,Campo que integra area integral en Sistemas de Reduccion de Riesgos de Contaminacion,AG-AI-16-19-526,20/08/2021
Junta Local de Sanidad Vegetal de San Andres Coru Michoacan,Los Amoles 3,Michoacan,Aguacate,1,Campo que integra area integral en Sistemas de Reduccion de Riesgos de Contaminacion,AG-AI-16-19-526,20/08/2021
Junta Local de Sanidad Vegetal de San Andres Coru Michoacan,Escobal P,Michoacan,Aguacate,0.8,Campo que integra area integral en Sistemas de Reduccion de Riesgos de Contaminacion,AG-AI-16-19-526,20/08/2021
Junta Local de Sanidad Vegetal de San Andres Coru Michoacan,Zaira,Michoacan,Aguacate,0.52,Campo que integra area integral en Sistemas de Reduccion de Riesgos de Contaminacion,AG-AI-16-19-526,20/08/2021
Junta Local de Sanidad Vegetal de San Andres Coru Michoacan,El Agujillal A,Michoacan,Aguacate,0.34,Campo que integra area integral en Sistemas de Reduccion de Riesgos de Contaminacion,AG-AI-16-19-526,20/08/2021
Junta Local de Sanidad Vegetal de San Andres Coru Michoacan,La Guera,Michoacan,Aguacate,1,Campo que integra area integral en Sistemas de Reduccion de Riesgos de Contaminacion,AG-AI-16-19-526,20/08/2021
Junta Local de Sanidad Vegetal de San Andres Coru Michoacan,Ara,Michoacan,Aguacate,0.16,Campo que integra area integral en Sistemas de Reduccion de Riesgos de Contaminacion,AG-AI-16-19-526,20/08/2021
Junta Local de Sanidad Vegetal de San Andres Coru Michoacan,Huerta Polet,Michoacan,Aguacate,2.15,Campo que integra area integral en Sistemas de Reduccion de Riesgos de Contaminacion,AG-AI-16-19-526,20/08/2021
Junta Local de Sanidad Vegetal de San Andres Coru Michoacan,La Noria 3,Michoacan,Aguacate,2.57,Campo que integra area integral en Sistemas de Reduccion de Riesgos de Contaminacion,AG-AI-16-19-526,20/08/2021
Junta Local de Sanidad Vegetal de San Andres Coru Michoacan,El Trebol G,Michoacan,Aguacate,0.19,Campo que integra area integral en Sistemas de Reduccion de Riesgos de Contaminacion,AG-AI-16-19-526,20/08/2021
Junta Local de Sanidad Vegetal de San Andres Coru Michoacan,El Trebol Y,Michoacan,Aguacate,0.21,Campo que integra area integral en Sistemas de Reduccion de Riesgos de Contaminacion,AG-AI-16-19-526,20/08/2021
Junta Local de Sanidad Vegetal de San Andres Coru Michoacan,El Escobal A,Michoacan,Aguacate,1.87,Campo que integra area integral en Sistemas de Reduccion de Riesgos de Contaminacion,AG-AI-16-19-526,20/08/2021
Junta Local de Sanidad Vegetal de San Andres Coru Michoacan,Las Joyitas A,Michoacan,Aguacate,4,Campo que integra area integral en Sistemas de Reduccion de Riesgos de Contaminacion,AG-AI-16-19-526,20/08/2021
Junta Local de Sanidad Vegetal de San Andres Coru Michoacan,Las Palmas A,Michoacan,Aguacate,1.75,Campo que integra area integral en Sistemas de Reduccion de Riesgos de Contaminacion,AG-AI-16-19-526,20/08/2021
Junta Local de Sanidad Vegetal de San Andres Coru Michoacan,El Ventorrillo 2,Michoacan,Aguacate,2.12,Campo que integra area integral en Sistemas de Reduccion de Riesgos de Contaminacion,AG-AI-16-19-526,20/08/2021
Junta Local de Sanidad Vegetal de San Andres Coru Michoacan,Abajo Cerca Doble,Michoacan,Aguacate,2.75,Campo que integra area integral en Sistemas de Reduccion de Riesgos de Contaminacion,AG-AI-16-19-526,20/08/2021
Junta Local de Sanidad Vegetal de San Andres Coru Michoacan,Los Amoles 4,Michoacan,Aguacate,2.14,Campo que integra area integral en Sistemas de Reduccion de Riesgos de Contaminacion,AG-AI-16-19-526,20/08/2021
Junta Local de Sanidad Vegetal de San Andres Coru Michoacan,Los Canales J,Michoacan,Aguacate,0.76,Campo que integra area integral en Sistemas de Reduccion de Riesgos de Contaminacion,AG-AI-16-19-526,20/08/2021
Junta Local de Sanidad Vegetal de San Andres Coru Michoacan,Hermosa y Verde Rocosa,Michoacan,Aguacate,1.27,Campo que integra area integral en Sistemas de Reduccion de Riesgos de Contaminacion,AG-AI-16-19-526,20/08/2021
Junta Local de Sanidad Vegetal de San Andres Coru Michoacan,El Resumidero C,Michoacan,Aguacate,4.66,Campo que integra area integral en Sistemas de Reduccion de Riesgos de Contaminacion,AG-AI-16-19-526,20/08/2021
Junta Local de Sanidad Vegetal de San Andres Coru Michoacan,Encino Hueco A,Michoacan,Aguacate,2.27,Campo que integra area integral en Sistemas de Reduccion de Riesgos de Contaminacion,AG-AI-16-19-526,20/08/2021
Junta Local de Sanidad Vegetal de San Andres Coru Michoacan,La Estacada A,Michoacan,Aguacate,0.56,Campo que integra area integral en Sistemas de Reduccion de Riesgos de Contaminacion,AG-AI-16-19-526,20/08/2021
Junta Local de Sanidad Vegetal de San Andres Coru Michoacan,La Troja,Michoacan,Aguacate,2.26,Campo que integra area integral en Sistemas de Reduccion de Riesgos de Contaminacion,AG-AI-16-19-526,20/08/2021
Junta Local de Sanidad Vegetal de San Andres Coru Michoacan,A M M,Michoacan,Aguacate,0.21,Campo que integra area integral en Sistemas de Reduccion de Riesgos de Contaminacion,AG-AI-16-19-526,20/08/2021
Junta Local de Sanidad Vegetal de San Andres Coru Michoacan,San Juditas J,Michoacan,Aguacate,0.36,Campo que integra area integral en Sistemas de Reduccion de Riesgos de Contaminacion,AG-AI-16-19-526,20/08/2021
Junta Local de Sanidad Vegetal de San Andres Coru Michoacan,San Juditas W,Michoacan,Aguacate,0.17,Campo que integra area integral en Sistemas de Reduccion de Riesgos de Contaminacion,AG-AI-16-19-526,20/08/2021
Junta Local de Sanidad Vegetal de San Andres Coru Michoacan,Las Cuchillas 5,Michoacan,Aguacate,1.91,Campo que integra area integral en Sistemas de Reduccion de Riesgos de Contaminacion,AG-AI-16-19-526,20/08/2021
Junta Local de Sanidad Vegetal de San Andres Coru Michoacan,Las Cuchillas V,Michoacan,Aguacate,0.6,Campo que integra area integral en Sistemas de Reduccion de Riesgos de Contaminacion,AG-AI-16-19-526,20/08/2021
Junta Local de Sanidad Vegetal de San Andres Coru Michoacan,La Barranca Grande A,Michoacan,Aguacate,1,Campo que integra area integral en Sistemas de Reduccion de Riesgos de Contaminacion,AG-AI-16-19-526,20/08/2021
Junta Local de Sanidad Vegetal de San Andres Coru Michoacan,Luna,Michoacan,Aguacate,0.33,Campo que integra area integral en Sistemas de Reduccion de Riesgos de Contaminacion,AG-AI-16-19-526,20/08/2021
Junta Local de Sanidad Vegetal de San Andres Coru Michoacan,El Tejamanil C,Michoacan,Aguacate,0.6,Campo que integra area integral en Sistemas de Reduccion de Riesgos de Contaminacion,AG-AI-16-19-526,20/08/2021
Junta Local de Sanidad Vegetal de San Andres Coru Michoacan,El Tejamanil L,Michoacan,Aguacate,0.19,Campo que integra area integral en Sistemas de Reduccion de Riesgos de Contaminacion,AG-AI-16-19-526,20/08/2021
Junta Local de Sanidad Vegetal de San Andres Coru Michoacan,El Llano T,Michoacan,Aguacate,0.29,Campo que integra area integral en Sistemas de Reduccion de Riesgos de Contaminacion,AG-AI-16-19-526,20/08/2021
Junta Local de Sanidad Vegetal de San Andres Coru Michoacan,La Ladera D,Michoacan,Aguacate,0.52,Campo que integra area integral en Sistemas de Reduccion de Riesgos de Contaminacion,AG-AI-16-19-526,20/08/2021
Junta Local de Sanidad Vegetal de San Andres Coru Michoacan,El Tejamanil 3,Michoacan,Aguacate,0.15,Campo que integra area integral en Sistemas de Reduccion de Riesgos de Contaminacion,AG-AI-16-19-526,20/08/2021
Junta Local de Sanidad Vegetal de San Andres Coru Michoacan,La Cruz P,Michoacan,Aguacate,0.63,Campo que integra area integral en Sistemas de Reduccion de Riesgos de Contaminacion,AG-AI-16-19-526,20/08/2021
Junta Local de Sanidad Vegetal de San Andres Coru Michoacan,Las Mesas 13,Michoacan,Aguacate,2.75,Campo que integra area integral en Sistemas de Reduccion de Riesgos de Contaminacion,AG-AI-16-19-526,20/08/2021
Junta Local de Sanidad Vegetal de San Andres Coru Michoacan,Las Cuchillas 9,Michoacan,Aguacate,2.65,Campo que integra area integral en Sistemas de Reduccion de Riesgos de Contaminacion,AG-AI-16-19-526,20/08/2021
Junta Local de Sanidad Vegetal de San Andres Coru Michoacan,El Cinco B,Michoacan,Aguacate,1.96,Campo que integra area integral en Sistemas de Reduccion de Riesgos de Contaminacion,AG-AI-16-19-526,20/08/2021
Junta Local de Sanidad Vegetal de San Andres Coru Michoacan,Las Mesas 9,Michoacan,Aguacate,1.5,Campo que integra area integral en Sistemas de Reduccion de Riesgos de Contaminacion,AG-AI-16-19-526,20/08/2021
Junta Local de Sanidad Vegetal de San Andres Coru Michoacan,Paraiso Michoacano,Michoacan,Aguacate,3.39,Campo que integra area integral en Sistemas de Reduccion de Riesgos de Contaminacion,AG-AI-16-19-526,20/08/2021
Junta Local de Sanidad Vegetal de San Andres Coru Michoacan,Los Almarcigos,Michoacan,Aguacate,1,Campo que integra area integral en Sistemas de Reduccion de Riesgos de Contaminacion,AG-AI-16-19-526,20/08/2021
Junta Local de Sanidad Vegetal de San Andres Coru Michoacan,Conejo A,Michoacan,Aguacate,0.72,Campo que integra area integral en Sistemas de Reduccion de Riesgos de Contaminacion,AG-AI-16-19-526,20/08/2021
