﻿"DELEGACIÓN","NOMBRE DE LA DELEGACIÓN","DDR","NOMBRE DEL DDR","CADER","NOMBRE DEL CADER","MUNICIPIO","NOMBRE DEL MUNICIPIO","EJIDO","NOMBRE DEL EJIDO","TIPO DE PERSONA","NOMBRE DEL PRODUCTOR","PRIMER APELLIDO DEL PRODUTOR","SEGUNDO APELLIDO DEL PRODUCTOR
"DELEGACIÓN","NOMBRE DE LA DELEGACIÓN","DDR","NOMBRE DEL DDR","CADER","NOMBRE DEL CADER","MUNICIPIO","NOMBRE DEL MUNICIPIO","EJIDO","NOMBRE DEL EJIDO","TIPO DE PERSONA","NOMBRE DEL PRODUCTOR","PRIMER APELLIDO DEL PRODUTOR","SEGUNDO APELLIDO DEL PRODUCTOR","SUPERFICIE APOYADA","MONTO APOYADO","CICLO","CULTIVO","REGIMEN HIDRICO","PROGRAMA","SEXO","GRUPO DE EDAD","REGION DEL PAIS"
"20","OAXACA","106","COSTA","12","SANTOS REYES NOPALA","433","SANTA MARÍA TEMAXCALTEPEC","3518","CAQADA GUADALUPE","F","PASCUAL","YRLANDA","","1.00","1600.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"20","OAXACA","106","COSTA","12","SANTOS REYES NOPALA","433","SANTA MARÍA TEMAXCALTEPEC","3518","CAQADA GUADALUPE","F","PAULA","SERRANO","CORTES","1.00","1600.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sur"
"20","OAXACA","106","COSTA","12","SANTOS REYES NOPALA","433","SANTA MARÍA TEMAXCALTEPEC","3518","CAQADA GUADALUPE","F","PEDRO","MENDOZA","MENDOZA","1.00","1600.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"20","OAXACA","106","COSTA","12","SANTOS REYES NOPALA","433","SANTA MARÍA TEMAXCALTEPEC","3518","CAQADA GUADALUPE","F","PRIMITIVO","GARCIA","LIRIO","1.00","1600.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"20","OAXACA","106","COSTA","12","SANTOS REYES NOPALA","433","SANTA MARÍA TEMAXCALTEPEC","3518","CAQADA GUADALUPE","F","ROMAN","SERRANO","CIRRUS","1.00","1600.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"20","OAXACA","106","COSTA","12","SANTOS REYES NOPALA","433","SANTA MARÍA TEMAXCALTEPEC","3518","CAQADA GUADALUPE","F","ROSA","ACACIA","CORTES","1.00","1600.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Sur"
"20","OAXACA","106","COSTA","12","SANTOS REYES NOPALA","433","SANTA MARÍA TEMAXCALTEPEC","3518","CAQADA GUADALUPE","F","SATURNINO","DE LA LID","","1.50","2400.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"20","OAXACA","106","COSTA","12","SANTOS REYES NOPALA","433","SANTA MARÍA TEMAXCALTEPEC","3518","CAQADA GUADALUPE","F","SIMEON","CIRRUS","REYES","2.00","3200.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"20","OAXACA","106","COSTA","12","SANTOS REYES NOPALA","433","SANTA MARÍA TEMAXCALTEPEC","3518","CAQADA GUADALUPE","F","SIMILIANA","LIRA","","1.00","1600.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Sur"
"20","OAXACA","106","COSTA","12","SANTOS REYES NOPALA","433","SANTA MARÍA TEMAXCALTEPEC","3518","CAQADA GUADALUPE","F","SIMITRIO","SALINAS","HERNANDEZ","1.00","1600.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"20","OAXACA","106","COSTA","12","SANTOS REYES NOPALA","433","SANTA MARÍA TEMAXCALTEPEC","3518","CAQADA GUADALUPE","F","SIXTO","MENDOZA","REYES","1.00","1600.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","jovenes","Sur"
"20","OAXACA","106","COSTA","12","SANTOS REYES NOPALA","433","SANTA MARÍA TEMAXCALTEPEC","3518","CAQADA GUADALUPE","F","SOCORRO","RURAL","RAMIREZ","1.00","1600.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sur"
"20","OAXACA","106","COSTA","12","SANTOS REYES NOPALA","433","SANTA MARÍA TEMAXCALTEPEC","3518","CAQADA GUADALUPE","F","SOFIA","SALINAS","HERNANDEZ","1.00","1600.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sur"
"20","OAXACA","106","COSTA","12","SANTOS REYES NOPALA","433","SANTA MARÍA TEMAXCALTEPEC","3518","CAQADA GUADALUPE","F","TOMAS","RURAL","SALINAS","1.00","1600.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"20","OAXACA","106","COSTA","12","SANTOS REYES NOPALA","433","SANTA MARÍA TEMAXCALTEPEC","3518","CAQADA GUADALUPE","F","TOMASA","CORTES","FARO","1.00","1600.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sur"
"20","OAXACA","106","COSTA","12","SANTOS REYES NOPALA","433","SANTA MARÍA TEMAXCALTEPEC","3518","CAQADA GUADALUPE","F","TOMASA","MENDOZA","CORTES","1.00","1600.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sur"
"20","OAXACA","106","COSTA","12","SANTOS REYES NOPALA","433","SANTA MARÍA TEMAXCALTEPEC","3518","CAQADA GUADALUPE","F","TOMASA","ROJAS","IDILIO","1.00","1600.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sur"
"20","OAXACA","106","COSTA","12","SANTOS REYES NOPALA","433","SANTA MARÍA TEMAXCALTEPEC","3518","CAQADA GUADALUPE","F","VERONICA-YANET","REYES","EFLUVIO","1.00","1600.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sur"
"20","OAXACA","106","COSTA","12","SANTOS REYES NOPALA","433","SANTA MARÍA TEMAXCALTEPEC","3518","CAQADA GUADALUPE","F","VICTORIA","REYES","CRUZ","1.00","1600.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sur"
"20","OAXACA","106","COSTA","12","SANTOS REYES NOPALA","433","SANTA MARÍA TEMAXCALTEPEC","3520","PIE DEL CERRO","F","AGRIPINA","MENDOZA","CORTES","1.00","1600.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sur"
"20","OAXACA","106","COSTA","12","SANTOS REYES NOPALA","433","SANTA MARÍA TEMAXCALTEPEC","3520","PIE DEL CERRO","F","ALEJANDRA","RURAL","JUAREZ","1.00","1600.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sur"
"20","OAXACA","106","COSTA","12","SANTOS REYES NOPALA","433","SANTA MARÍA TEMAXCALTEPEC","3520","PIE DEL CERRO","F","ANASTACIA","SALINAS","IDILIO","1.00","1600.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sur"
"20","OAXACA","106","COSTA","12","SANTOS REYES NOPALA","433","SANTA MARÍA TEMAXCALTEPEC","3520","PIE DEL CERRO","F","AUSENCIA","RURAL","JUAREZ","1.00","1600.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sur"
"20","OAXACA","106","COSTA","12","SANTOS REYES NOPALA","433","SANTA MARÍA TEMAXCALTEPEC","3520","PIE DEL CERRO","F","CELEDONIA","CRUZ","","1.00","1600.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Sur"
"20","OAXACA","106","COSTA","12","SANTOS REYES NOPALA","433","SANTA MARÍA TEMAXCALTEPEC","3520","PIE DEL CERRO","F","CELESTINA","FIGUEROA","HERNANDEZ","1.00","1600.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sur"
"20","OAXACA","106","COSTA","12","SANTOS REYES NOPALA","433","SANTA MARÍA TEMAXCALTEPEC","3520","PIE DEL CERRO","F","CELSO","RURAL","SALINAS","1.00","1600.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"20","OAXACA","106","COSTA","12","SANTOS REYES NOPALA","433","SANTA MARÍA TEMAXCALTEPEC","3520","PIE DEL CERRO","F","CIDRONIA","GARCIA","JUAREZ","1.00","1600.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sur"
"20","OAXACA","106","COSTA","12","SANTOS REYES NOPALA","433","SANTA MARÍA TEMAXCALTEPEC","3520","PIE DEL CERRO","F","CRESCENCIA","GARCIA","CRUZ","1.00","1600.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Sur"
"20","OAXACA","106","COSTA","12","SANTOS REYES NOPALA","433","SANTA MARÍA TEMAXCALTEPEC","3520","PIE DEL CERRO","F","DIEGO","GARCIA","","1.00","1600.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"20","OAXACA","106","COSTA","12","SANTOS REYES NOPALA","433","SANTA MARÍA TEMAXCALTEPEC","3520","PIE DEL CERRO","F","DOMINGA","CIRRUS","CORTES","1.00","1600.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","jovenes","Sur"
"20","OAXACA","106","COSTA","12","SANTOS REYES NOPALA","433","SANTA MARÍA TEMAXCALTEPEC","3520","PIE DEL CERRO","F","DOMINGA","GARCIA","SALINAS","2.00","3200.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sur"
"20","OAXACA","106","COSTA","12","SANTOS REYES NOPALA","433","SANTA MARÍA TEMAXCALTEPEC","3520","PIE DEL CERRO","F","DOMINGO","CRUZ","CARMONA","1.00","1600.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"20","OAXACA","106","COSTA","12","SANTOS REYES NOPALA","433","SANTA MARÍA TEMAXCALTEPEC","3520","PIE DEL CERRO","F","DONACIANA","GARCIA","CRUZ","1.00","1600.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sur"
"20","OAXACA","106","COSTA","12","SANTOS REYES NOPALA","433","SANTA MARÍA TEMAXCALTEPEC","3520","PIE DEL CERRO","F","ELENA","JUAREZ","CORTES","1.00","1600.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sur"
"20","OAXACA","106","COSTA","12","SANTOS REYES NOPALA","433","SANTA MARÍA TEMAXCALTEPEC","3520","PIE DEL CERRO","F","EMILIA","IDILIO","","1.00","1600.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sur"
"20","OAXACA","106","COSTA","12","SANTOS REYES NOPALA","433","SANTA MARÍA TEMAXCALTEPEC","3520","PIE DEL CERRO","F","EMILIA","RAMIREZ","CRUZ","1.00","1600.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sur"
"20","OAXACA","106","COSTA","12","SANTOS REYES NOPALA","433","SANTA MARÍA TEMAXCALTEPEC","3520","PIE DEL CERRO","F","EUGENIA","TORRES","CRUZ","1.00","1600.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sur"
"20","OAXACA","106","COSTA","12","SANTOS REYES NOPALA","433","SANTA MARÍA TEMAXCALTEPEC","3520","PIE DEL CERRO","F","FRANCISCA","HERNANDEZ","","2.00","3200.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Sur"
"20","OAXACA","106","COSTA","12","SANTOS REYES NOPALA","433","SANTA MARÍA TEMAXCALTEPEC","3520","PIE DEL CERRO","F","GERARDO","CIRRUS","","1.00","1600.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"20","OAXACA","106","COSTA","12","SANTOS REYES NOPALA","433","SANTA MARÍA TEMAXCALTEPEC","3520","PIE DEL CERRO","F","GONZALA","JUAREZ","RAMIREZ","1.00","1600.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Sur"
"20","OAXACA","106","COSTA","12","SANTOS REYES NOPALA","433","SANTA MARÍA TEMAXCALTEPEC","3520","PIE DEL CERRO","F","IGNACIA","RURAL","MENDOZA","1.30","2080.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sur"
"20","OAXACA","106","COSTA","12","SANTOS REYES NOPALA","433","SANTA MARÍA TEMAXCALTEPEC","3520","PIE DEL CERRO","F","IGNACIO","RAMIREZ","GARCIA","1.00","1600.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"20","OAXACA","106","COSTA","12","SANTOS REYES NOPALA","433","SANTA MARÍA TEMAXCALTEPEC","3520","PIE DEL CERRO","F","INES","CORTES","MENDOZA","1.00","1600.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","jovenes","Sur"
"20","OAXACA","106","COSTA","12","SANTOS REYES NOPALA","433","SANTA MARÍA TEMAXCALTEPEC","3520","PIE DEL CERRO","F","JORGINA","JUAREZ","MENDOZA","1.00","1600.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sur"
"20","OAXACA","106","COSTA","12","SANTOS REYES NOPALA","433","SANTA MARÍA TEMAXCALTEPEC","3520","PIE DEL CERRO","F","JUAN NEPOMUCENO","CRUZ","MENDOZA","1.00","1600.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"20","OAXACA","106","COSTA","12","SANTOS REYES NOPALA","433","SANTA MARÍA TEMAXCALTEPEC","3520","PIE DEL CERRO","F","JUANA","ACACIA","","1.00","1600.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sur"
"20","OAXACA","106","COSTA","12","SANTOS REYES NOPALA","433","SANTA MARÍA TEMAXCALTEPEC","3520","PIE DEL CERRO","F","JUANA","CRUZ","CORTES","1.00","1600.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sur"
"20","OAXACA","106","COSTA","12","SANTOS REYES NOPALA","433","SANTA MARÍA TEMAXCALTEPEC","3520","PIE DEL CERRO","F","JUANA","PLUVIAL","MIJANGOS","1.00","1600.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Sur"
"20","OAXACA","106","COSTA","12","SANTOS REYES NOPALA","433","SANTA MARÍA TEMAXCALTEPEC","3520","PIE DEL CERRO","F","LUCIA","QUINTAS","SALINAS","1.00","1600.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","jovenes","Sur"
"20","OAXACA","106","COSTA","12","SANTOS REYES NOPALA","433","SANTA MARÍA TEMAXCALTEPEC","3520","PIE DEL CERRO","F","MARCELINO","CORTES","CRUZ","1.00","1600.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"20","OAXACA","106","COSTA","12","SANTOS REYES NOPALA","433","SANTA MARÍA TEMAXCALTEPEC","3520","PIE DEL CERRO","F","MARGARITA","CORTES","","2.00","3200.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sur"
"20","OAXACA","106","COSTA","12","SANTOS REYES NOPALA","433","SANTA MARÍA TEMAXCALTEPEC","3520","PIE DEL CERRO","F","MARGARITA","CRUZ","MENDOZA","1.00","1600.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sur"
"20","OAXACA","106","COSTA","12","SANTOS REYES NOPALA","433","SANTA MARÍA TEMAXCALTEPEC","3520","PIE DEL CERRO","F","MARTIN","JUAREZ","MENDOZA","3.50","5600.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"20","OAXACA","106","COSTA","12","SANTOS REYES NOPALA","433","SANTA MARÍA TEMAXCALTEPEC","3520","PIE DEL CERRO","F","PETRONILO","GARCIA","","1.00","1600.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"20","OAXACA","106","COSTA","12","SANTOS REYES NOPALA","433","SANTA MARÍA TEMAXCALTEPEC","3520","PIE DEL CERRO","F","RUFINA","RURAL","SALINAS","1.00","1600.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sur"
"20","OAXACA","106","COSTA","12","SANTOS REYES NOPALA","433","SANTA MARÍA TEMAXCALTEPEC","3520","PIE DEL CERRO","F","SERGIO","RURAL","DE LA LID","1.00","1600.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"20","OAXACA","106","COSTA","12","SANTOS REYES NOPALA","433","SANTA MARÍA TEMAXCALTEPEC","3520","PIE DEL CERRO","F","SEROTICA","CORTES","CRUZ","1.00","1600.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sur"
"20","OAXACA","106","COSTA","12","SANTOS REYES NOPALA","433","SANTA MARÍA TEMAXCALTEPEC","3520","PIE DEL CERRO","F","SEVERIANO","HERNANDEZ","CORTES","1.00","1600.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"20","OAXACA","106","COSTA","12","SANTOS REYES NOPALA","433","SANTA MARÍA TEMAXCALTEPEC","3520","PIE DEL CERRO","F","TEOFILO","CRUZ","RAMIREZ","1.00","1600.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"20","OAXACA","106","COSTA","12","SANTOS REYES NOPALA","433","SANTA MARÍA TEMAXCALTEPEC","3520","PIE DEL CERRO","F","TERESO TOMAS","CORTES","CRUZ","1.00","1600.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"20","OAXACA","106","COSTA","12","SANTOS REYES NOPALA","433","SANTA MARÍA TEMAXCALTEPEC","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","ABIGAIL","ALAVEZ","ROJAS","2.00","3200.00","PV19","MAIZ / CUALQUIER OTRO CULTIVO ANUAL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","jovenes","Sur"
"20","OAXACA","106","COSTA","12","SANTOS REYES NOPALA","433","SANTA MARÍA TEMAXCALTEPEC","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","AGUSTINA","IRLANDA","VELASCO","2.00","3200.00","PV19","MAIZ / CUALQUIER OTRO CULTIVO ANUAL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sur"
"20","OAXACA","106","COSTA","12","SANTOS REYES NOPALA","433","SANTA MARÍA TEMAXCALTEPEC","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","AGUSTINA","QUINTAS","SALINAS","2.00","3200.00","PV19","MAIZ / CUALQUIER OTRO CULTIVO ANUAL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sur"
"20","OAXACA","106","COSTA","12","SANTOS REYES NOPALA","433","SANTA MARÍA TEMAXCALTEPEC","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","ALBERTA","ACACIA","SALINAS","2.00","3200.00","PV19","MAIZ / CUALQUIER OTRO CULTIVO ANUAL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","jovenes","Sur"
"20","OAXACA","106","COSTA","12","SANTOS REYES NOPALA","433","SANTA MARÍA TEMAXCALTEPEC","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","ALEJANDRIA","GARCIA","CHAVEZ","3.00","4800.00","PV19","MAIZ / CUALQUIER OTRO CULTIVO ANUAL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sur"
"20","OAXACA","106","COSTA","12","SANTOS REYES NOPALA","433","SANTA MARÍA TEMAXCALTEPEC","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","ALTAGRACIA","VELASCO","JUAREZ","3.00","4800.00","PV19","MAIZ / CUALQUIER OTRO CULTIVO ANUAL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sur"
"20","OAXACA","106","COSTA","12","SANTOS REYES NOPALA","433","SANTA MARÍA TEMAXCALTEPEC","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","ANASTACIA","TORRES","ACACIA","3.00","4800.00","PV19","MAIZ / CUALQUIER OTRO CULTIVO ANUAL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sur"
"20","OAXACA","106","COSTA","12","SANTOS REYES NOPALA","433","SANTA MARÍA TEMAXCALTEPEC","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","ANDREA","ARIES","POLAR","4.00","6400.00","PV19","MAIZ / CUALQUIER OTRO CULTIVO ANUAL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sur"
"20","OAXACA","106","COSTA","12","SANTOS REYES NOPALA","433","SANTA MARÍA TEMAXCALTEPEC","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","ANTONIA","SALINAS","IRLANDA","1.00","1600.00","PV19","MAIZ / CUALQUIER OTRO CULTIVO ANUAL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sur"
"20","OAXACA","106","COSTA","12","SANTOS REYES NOPALA","433","SANTA MARÍA TEMAXCALTEPEC","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","BASILISA","SANCHEZ","SALINAS","2.00","3200.00","PV19","MAIZ / CUALQUIER OTRO CULTIVO ANUAL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sur"
"20","OAXACA","106","COSTA","12","SANTOS REYES NOPALA","433","SANTA MARÍA TEMAXCALTEPEC","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","BUENAVENTURA","SANCHEZ","SALINAS","2.00","3200.00","PV19","MAIZ / CUALQUIER OTRO CULTIVO ANUAL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","jovenes","Sur"
"20","OAXACA","106","COSTA","12","SANTOS REYES NOPALA","433","SANTA MARÍA TEMAXCALTEPEC","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","CARMELA","ACACIA","","1.00","1600.00","PV19","MAIZ / CUALQUIER OTRO CULTIVO ANUAL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sur"
"20","OAXACA","106","COSTA","12","SANTOS REYES NOPALA","433","SANTA MARÍA TEMAXCALTEPEC","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","CELSO","JUAREZ","EFLUVIO","1.00","1600.00","PV19","MAIZ / CUALQUIER OTRO CULTIVO ANUAL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"20","OAXACA","106","COSTA","12","SANTOS REYES NOPALA","433","SANTA MARÍA TEMAXCALTEPEC","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","CRESCENCIA","SALINAS","CRUZ","2.00","3200.00","PV19","MAIZ / CUALQUIER OTRO CULTIVO ANUAL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sur"
"20","OAXACA","106","COSTA","12","SANTOS REYES NOPALA","433","SANTA MARÍA TEMAXCALTEPEC","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","CRESCENCIANA","TORRES","QUINTAS","2.00","3200.00","PV19","MAIZ / CUALQUIER OTRO CULTIVO ANUAL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Sur"
"20","OAXACA","106","COSTA","12","SANTOS REYES NOPALA","433","SANTA MARÍA TEMAXCALTEPEC","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","ELENA","ESCARCHA","SALINAS","3.00","4800.00","PV19","MAIZ / CUALQUIER OTRO CULTIVO ANUAL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sur"
"20","OAXACA","106","COSTA","12","SANTOS REYES NOPALA","433","SANTA MARÍA TEMAXCALTEPEC","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","ELENA","SALINAS","CRUZ","2.00","3200.00","PV19","MAIZ / CUALQUIER OTRO CULTIVO ANUAL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sur"
"20","OAXACA","106","COSTA","12","SANTOS REYES NOPALA","433","SANTA MARÍA TEMAXCALTEPEC","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","ELIA","MENDOZA","MENDOZA","1.00","1600.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sur"
"20","OAXACA","106","COSTA","12","SANTOS REYES NOPALA","433","SANTA MARÍA TEMAXCALTEPEC","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","EPIFANIO","GARCIA","","1.00","1600.00","PV19","MAIZ / CUALQUIER OTRO CULTIVO ANUAL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"20","OAXACA","106","COSTA","12","SANTOS REYES NOPALA","433","SANTA MARÍA TEMAXCALTEPEC","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","EUSEBIA","ACACIA","SALINAS","3.00","4800.00","PV19","MAIZ / CUALQUIER OTRO CULTIVO ANUAL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","jovenes","Sur"
"20","OAXACA","106","COSTA","12","SANTOS REYES NOPALA","433","SANTA MARÍA TEMAXCALTEPEC","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","EUSTAQUIO","RAMIREZ","","2.00","3200.00","PV19","MAIZ / CUALQUIER OTRO CULTIVO ANUAL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
