﻿"DELEGACIÓN","NOMBRE DE LA DELEGACIÓN","DDR","NOMBRE DEL DDR","CADER","NOMBRE DEL CADER","MUNICIPIO","NOMBRE DEL MUNICIPIO","EJIDO","NOMBRE DEL EJIDO","TIPO DE PERSONA","NOMBRE DEL PRODUCTOR","PRIMER APELLIDO DEL PRODUTOR","SEGUNDO APELLIDO DEL PRODUCTOR","SUPERFICIE APOYADA","MONTO APOYADO","CICLO","CULTIVO","REGIMEN HIDRICO","PROGRAMA","SEXO","GRUPO DE EDAD","REGION DEL PAIS"
"21","PUEBLA","113","TEZIUTLAN","4","ZACAPOAXTLA","192","TUZAMAPAN DE GALEANA","2735","TUZAMAPAN","F","ALVARO","JORGE","GOMEZ","1.00","1600.00","OI18","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"21","PUEBLA","113","TEZIUTLAN","4","ZACAPOAXTLA","192","TUZAMAPAN DE GALEANA","2735","TUZAMAPAN","F","AMBROCIO","MENDEZ","JUAREZ","1.00","1600.00","OI18","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"21","PUEBLA","113","TEZIUTLAN","4","ZACAPOAXTLA","192","TUZAMAPAN DE GALEANA","2735","TUZAMAPAN","F","AQUILINO","MEDINA","GARCIA","1.00","1600.00","OI18","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"21","PUEBLA","113","TEZIUTLAN","4","ZACAPOAXTLA","192","TUZAMAPAN DE GALEANA","2735","TUZAMAPAN","F","BIRGINIA","MENDEZ","MILLAN","1.50","2400.00","OI18","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Oriente"
"21","PUEBLA","113","TEZIUTLAN","4","ZACAPOAXTLA","192","TUZAMAPAN DE GALEANA","2735","TUZAMAPAN","F","BRAULIO","MENDEZ","MIRAMON","1.00","1600.00","OI18","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"21","PUEBLA","113","TEZIUTLAN","4","ZACAPOAXTLA","192","TUZAMAPAN DE GALEANA","2735","TUZAMAPAN","F","CIPRIANO","FRANCISCO","SEGURA","1.00","1600.00","OI18","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"21","PUEBLA","113","TEZIUTLAN","4","ZACAPOAXTLA","192","TUZAMAPAN DE GALEANA","2735","TUZAMAPAN","F","CIRILA","MENDEZ","DE JESUS","1.00","1600.00","OI18","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Oriente"
"21","PUEBLA","113","TEZIUTLAN","4","ZACAPOAXTLA","192","TUZAMAPAN DE GALEANA","2735","TUZAMAPAN","F","CLAUDIA","PEREZ","CAMPOS","1.00","1600.00","OI18","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Oriente"
"21","PUEBLA","113","TEZIUTLAN","4","ZACAPOAXTLA","192","TUZAMAPAN DE GALEANA","2735","TUZAMAPAN","F","CONSTANTINO","MENDEZ","JUAREZ","2.00","3200.00","OI18","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"21","PUEBLA","113","TEZIUTLAN","4","ZACAPOAXTLA","192","TUZAMAPAN DE GALEANA","2735","TUZAMAPAN","F","ELIGIO","GONZALEZ","BELLO","1.00","1600.00","OI18","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"21","PUEBLA","113","TEZIUTLAN","4","ZACAPOAXTLA","192","TUZAMAPAN DE GALEANA","2735","TUZAMAPAN","F","EMILIANO","SOTO","RODRIGUEZ","1.00","1600.00","OI18","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"21","PUEBLA","113","TEZIUTLAN","4","ZACAPOAXTLA","192","TUZAMAPAN DE GALEANA","2735","TUZAMAPAN","F","EMILIO","MENDEZ","SEBASTIAN","1.00","1600.00","OI18","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"21","PUEBLA","113","TEZIUTLAN","4","ZACAPOAXTLA","192","TUZAMAPAN DE GALEANA","2735","TUZAMAPAN","F","EPIFANIO","SANCHEZ","RODRIGUEZ","1.00","1600.00","OI18","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"21","PUEBLA","113","TEZIUTLAN","4","ZACAPOAXTLA","192","TUZAMAPAN DE GALEANA","2735","TUZAMAPAN","F","EUSTORGIO","FRANCISCO","CAMPOS","1.00","1600.00","OI18","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"21","PUEBLA","113","TEZIUTLAN","4","ZACAPOAXTLA","192","TUZAMAPAN DE GALEANA","2735","TUZAMAPAN","F","FAUSTO","FRANCISCO","RODRIGUEZ","1.00","1600.00","OI18","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"21","PUEBLA","113","TEZIUTLAN","4","ZACAPOAXTLA","192","TUZAMAPAN DE GALEANA","2735","TUZAMAPAN","F","FIDEL","MARQUEZ","SANTIAGO","1.00","1600.00","OI18","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"21","PUEBLA","113","TEZIUTLAN","4","ZACAPOAXTLA","192","TUZAMAPAN DE GALEANA","2735","TUZAMAPAN","F","FORTINO","GUZMAN","JORGE","2.25","3600.00","OI18","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"21","PUEBLA","113","TEZIUTLAN","4","ZACAPOAXTLA","192","TUZAMAPAN DE GALEANA","2735","TUZAMAPAN","F","FRANCISCO","ANGELES","MARTIN","1.00","1600.00","OI18","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"21","PUEBLA","113","TEZIUTLAN","4","ZACAPOAXTLA","192","TUZAMAPAN DE GALEANA","2735","TUZAMAPAN","F","FRANCISCO","MENDEZ","DE JESUS","1.25","2000.00","OI18","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"21","PUEBLA","113","TEZIUTLAN","4","ZACAPOAXTLA","192","TUZAMAPAN DE GALEANA","2735","TUZAMAPAN","F","FRANCISCO","RAMIREZ","VAZQUEZ","1.00","1600.00","OI18","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"21","PUEBLA","113","TEZIUTLAN","4","ZACAPOAXTLA","192","TUZAMAPAN DE GALEANA","2735","TUZAMAPAN","F","HILDA","MARTINEZ","AGUILAR","1.00","1600.00","OI18","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Oriente"
"21","PUEBLA","113","TEZIUTLAN","4","ZACAPOAXTLA","192","TUZAMAPAN DE GALEANA","2735","TUZAMAPAN","F","ISABEL","HUERTA","HERNANDEZ","1.00","1600.00","OI18","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Oriente"
"21","PUEBLA","113","TEZIUTLAN","4","ZACAPOAXTLA","192","TUZAMAPAN DE GALEANA","2735","TUZAMAPAN","F","JESUS","MEDINA","PEREZ","1.00","1600.00","OI18","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"21","PUEBLA","113","TEZIUTLAN","4","ZACAPOAXTLA","192","TUZAMAPAN DE GALEANA","2735","TUZAMAPAN","F","JOAQUIN","BECERRA","ARROYO","2.00","3200.00","OI18","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"21","PUEBLA","113","TEZIUTLAN","4","ZACAPOAXTLA","192","TUZAMAPAN DE GALEANA","2735","TUZAMAPAN","F","JOAQUINA","MARTINEZ","URCID","1.00","1600.00","OI18","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Oriente"
"21","PUEBLA","113","TEZIUTLAN","4","ZACAPOAXTLA","192","TUZAMAPAN DE GALEANA","2735","TUZAMAPAN","F","JORGE","MARTINEZ","VALENCIA","1.00","1600.00","OI18","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"21","PUEBLA","113","TEZIUTLAN","4","ZACAPOAXTLA","192","TUZAMAPAN DE GALEANA","2735","TUZAMAPAN","F","JOSE ALEJANDRO","GALICIA","GALICIA","1.00","1600.00","OI18","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"21","PUEBLA","113","TEZIUTLAN","4","ZACAPOAXTLA","192","TUZAMAPAN DE GALEANA","2735","TUZAMAPAN","F","JOSE ALFONSO","DE LA CALLEJA","","1.00","1600.00","OI18","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"21","PUEBLA","113","TEZIUTLAN","4","ZACAPOAXTLA","192","TUZAMAPAN DE GALEANA","2735","TUZAMAPAN","F","JOSE FRANCISCO","CASTAÑEDA","","1.50","2400.00","OI18","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"21","PUEBLA","113","TEZIUTLAN","4","ZACAPOAXTLA","192","TUZAMAPAN DE GALEANA","2735","TUZAMAPAN","F","JOSEFA","RODRIGUEZ","RODRIGUEZ","1.17","1872.00","OI18","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Oriente"
"21","PUEBLA","113","TEZIUTLAN","4","ZACAPOAXTLA","192","TUZAMAPAN DE GALEANA","2735","TUZAMAPAN","F","JOSEFINA","DE JESUS","IGNACIO","1.00","1600.00","OI18","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Oriente"
"21","PUEBLA","113","TEZIUTLAN","4","ZACAPOAXTLA","192","TUZAMAPAN DE GALEANA","2735","TUZAMAPAN","F","JUAN","ANGELES","MARTIN","1.00","1600.00","OI18","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"21","PUEBLA","113","TEZIUTLAN","4","ZACAPOAXTLA","192","TUZAMAPAN DE GALEANA","2735","TUZAMAPAN","F","JUAN","ANGELES","RODRIGUEZ","1.00","1600.00","OI18","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"21","PUEBLA","113","TEZIUTLAN","4","ZACAPOAXTLA","192","TUZAMAPAN DE GALEANA","2735","TUZAMAPAN","F","JUAN","GALICIA","GALICIA","1.90","3040.00","OI18","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"21","PUEBLA","113","TEZIUTLAN","4","ZACAPOAXTLA","192","TUZAMAPAN DE GALEANA","2735","TUZAMAPAN","F","JUAN","RODRIGUEZ","JORGE","1.00","1600.00","OI18","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"21","PUEBLA","113","TEZIUTLAN","4","ZACAPOAXTLA","192","TUZAMAPAN DE GALEANA","2735","TUZAMAPAN","F","JUAN ELIAS","CARMONA","MARTINEZ","1.00","1600.00","OI18","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"21","PUEBLA","113","TEZIUTLAN","4","ZACAPOAXTLA","192","TUZAMAPAN DE GALEANA","2735","TUZAMAPAN","F","JULIANA","PEREZ","CAMPOS","1.12","1792.00","OI18","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Oriente"
"21","PUEBLA","113","TEZIUTLAN","4","ZACAPOAXTLA","192","TUZAMAPAN DE GALEANA","2735","TUZAMAPAN","F","JUVENTINA","GONZALEZ","SOTO","1.35","2160.00","OI18","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Oriente"
"21","PUEBLA","113","TEZIUTLAN","4","ZACAPOAXTLA","192","TUZAMAPAN DE GALEANA","2735","TUZAMAPAN","F","LEOVIGILDO","JUAREZ","RODRIGUEZ","1.00","1600.00","OI18","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"21","PUEBLA","113","TEZIUTLAN","4","ZACAPOAXTLA","192","TUZAMAPAN DE GALEANA","2735","TUZAMAPAN","F","LUIS","CAPOL","SALVATIERRA","2.00","3200.00","OI18","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"21","PUEBLA","113","TEZIUTLAN","4","ZACAPOAXTLA","192","TUZAMAPAN DE GALEANA","2735","TUZAMAPAN","F","LUIS FERNANDO UBALDO","CABRERA","CARMONA","1.00","1600.00","OI18","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"21","PUEBLA","113","TEZIUTLAN","4","ZACAPOAXTLA","192","TUZAMAPAN DE GALEANA","2735","TUZAMAPAN","F","MARCELINO","HERNANDEZ","MARTINEZ","1.00","1600.00","OI18","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"21","PUEBLA","113","TEZIUTLAN","4","ZACAPOAXTLA","192","TUZAMAPAN DE GALEANA","2735","TUZAMAPAN","F","MARGARITA","JUAREZ","URCID","1.10","1760.00","OI18","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Oriente"
"21","PUEBLA","113","TEZIUTLAN","4","ZACAPOAXTLA","192","TUZAMAPAN DE GALEANA","2735","TUZAMAPAN","F","MARGARITA","PEREZ","ALATRISTE","2.27","3632.00","OI18","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Oriente"
"21","PUEBLA","113","TEZIUTLAN","4","ZACAPOAXTLA","192","TUZAMAPAN DE GALEANA","2735","TUZAMAPAN","F","MARIA DE JESUS","MARTINEZ","ARTEAGA","1.50","2400.00","OI18","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Oriente"
"21","PUEBLA","113","TEZIUTLAN","4","ZACAPOAXTLA","192","TUZAMAPAN DE GALEANA","2735","TUZAMAPAN","F","MARIA DE LA LUZ","RODRIGUEZ","RODRIGUEZ","1.77","2832.00","OI18","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Oriente"
"21","PUEBLA","113","TEZIUTLAN","4","ZACAPOAXTLA","192","TUZAMAPAN DE GALEANA","2735","TUZAMAPAN","F","MARIA DEL SOCORRO","MARTINEZ","AGUILAR","1.00","1600.00","OI18","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Oriente"
"21","PUEBLA","113","TEZIUTLAN","4","ZACAPOAXTLA","192","TUZAMAPAN DE GALEANA","2735","TUZAMAPAN","F","MARIA LUISA","DIEGO","GONZALES","1.00","1600.00","OI18","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Oriente"
"21","PUEBLA","113","TEZIUTLAN","4","ZACAPOAXTLA","192","TUZAMAPAN DE GALEANA","2735","TUZAMAPAN","F","MARIA MAURA","GALICIA","MORALES","1.44","2304.00","OI18","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Oriente"
"21","PUEBLA","113","TEZIUTLAN","4","ZACAPOAXTLA","192","TUZAMAPAN DE GALEANA","2735","TUZAMAPAN","F","MARIA MODESTA","MILLAN","DIEGO","1.00","1600.00","OI18","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Oriente"
"21","PUEBLA","113","TEZIUTLAN","4","ZACAPOAXTLA","192","TUZAMAPAN DE GALEANA","2735","TUZAMAPAN","F","MARIANITA","LEON","PONCE","1.00","1600.00","OI18","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Oriente"
"21","PUEBLA","113","TEZIUTLAN","4","ZACAPOAXTLA","192","TUZAMAPAN DE GALEANA","2735","TUZAMAPAN","F","MARTIN","DOMINGO","MENDEZ","1.00","1600.00","OI18","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"21","PUEBLA","113","TEZIUTLAN","4","ZACAPOAXTLA","192","TUZAMAPAN DE GALEANA","2735","TUZAMAPAN","F","MAXIMILIANO","MEDINA","RODRIGUEZ","1.00","1600.00","OI18","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"21","PUEBLA","113","TEZIUTLAN","4","ZACAPOAXTLA","192","TUZAMAPAN DE GALEANA","2735","TUZAMAPAN","F","NICOLAS","RODRIGUEZ","GUERRERO","1.50","2400.00","OI18","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"21","PUEBLA","113","TEZIUTLAN","4","ZACAPOAXTLA","192","TUZAMAPAN DE GALEANA","2735","TUZAMAPAN","F","PABLO","MARTINEZ","URCID","7.00","7000.00","OI18","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"21","PUEBLA","113","TEZIUTLAN","4","ZACAPOAXTLA","192","TUZAMAPAN DE GALEANA","2735","TUZAMAPAN","F","PETRONILA","GALICIA","JORGE","1.00","1600.00","OI18","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Oriente"
"21","PUEBLA","113","TEZIUTLAN","4","ZACAPOAXTLA","192","TUZAMAPAN DE GALEANA","2735","TUZAMAPAN","F","RAYMUNDO","MATEO","CASTAÑEDA","3.50","5600.00","OI18","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"21","PUEBLA","113","TEZIUTLAN","4","ZACAPOAXTLA","192","TUZAMAPAN DE GALEANA","2735","TUZAMAPAN","F","REINALDA","GOMEZ","PEREZ","1.00","1600.00","OI18","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Oriente"
"21","PUEBLA","113","TEZIUTLAN","4","ZACAPOAXTLA","192","TUZAMAPAN DE GALEANA","2735","TUZAMAPAN","F","ROBERTO","MENDEZ","MILLAN","1.00","1600.00","OI18","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"21","PUEBLA","113","TEZIUTLAN","4","ZACAPOAXTLA","192","TUZAMAPAN DE GALEANA","2735","TUZAMAPAN","F","RUFINO","RODRIGUEZ","FRANCISCO","1.00","1600.00","OI18","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"21","PUEBLA","113","TEZIUTLAN","4","ZACAPOAXTLA","192","TUZAMAPAN DE GALEANA","2735","TUZAMAPAN","F","SANTIAGO","CAPOL","SALVATIERRA","2.00","3200.00","OI18","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"21","PUEBLA","113","TEZIUTLAN","4","ZACAPOAXTLA","192","TUZAMAPAN DE GALEANA","2735","TUZAMAPAN","F","SEBASTIAN","GALICIA","MUÑOZ","1.00","1600.00","OI18","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"21","PUEBLA","113","TEZIUTLAN","4","ZACAPOAXTLA","192","TUZAMAPAN DE GALEANA","2735","TUZAMAPAN","F","SOSTENES","MORA","SALAZAR","1.00","1600.00","OI18","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"21","PUEBLA","113","TEZIUTLAN","4","ZACAPOAXTLA","192","TUZAMAPAN DE GALEANA","2735","TUZAMAPAN","F","TEOFILA","MENDEZ","JUAREZ","1.00","1600.00","OI18","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Oriente"
"21","PUEBLA","113","TEZIUTLAN","4","ZACAPOAXTLA","192","TUZAMAPAN DE GALEANA","2735","TUZAMAPAN","F","VALERIANA","GOMEZ","GALVAN","1.00","1600.00","OI18","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Oriente"
"21","PUEBLA","113","TEZIUTLAN","4","ZACAPOAXTLA","192","TUZAMAPAN DE GALEANA","2735","TUZAMAPAN","F","VICENTE","SANTIAGO","MARTIN","1.00","1600.00","OI18","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"21","PUEBLA","113","TEZIUTLAN","4","ZACAPOAXTLA","192","TUZAMAPAN DE GALEANA","2735","TUZAMAPAN","F","VIRGINIA","RODRIGUEZ","ANGELES","1.29","2064.00","OI18","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Oriente"
"21","PUEBLA","113","TEZIUTLAN","4","ZACAPOAXTLA","192","TUZAMAPAN DE GALEANA","2736","TETELILLA","F","ABEL","ARTEAGA","PEREZ","1.00","1600.00","OI18","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"21","PUEBLA","113","TEZIUTLAN","4","ZACAPOAXTLA","192","TUZAMAPAN DE GALEANA","2736","TETELILLA","F","AGRIPINO","VAZQUEZ","GARCIA","1.00","1600.00","OI18","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"21","PUEBLA","113","TEZIUTLAN","4","ZACAPOAXTLA","192","TUZAMAPAN DE GALEANA","2736","TETELILLA","F","AGUSTIN FRANCISCO","PEREZ","CASTAÑEDA","1.00","1600.00","OI18","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"21","PUEBLA","113","TEZIUTLAN","4","ZACAPOAXTLA","192","TUZAMAPAN DE GALEANA","2736","TETELILLA","F","ALDEGUNDA","CASTAÑEDA","ZARAGOZA","1.00","1600.00","OI18","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Oriente"
"21","PUEBLA","113","TEZIUTLAN","4","ZACAPOAXTLA","192","TUZAMAPAN DE GALEANA","2736","TETELILLA","F","ALDEGUNDO","SANCHEZ","ARTEAGA","1.00","1600.00","OI18","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"21","PUEBLA","113","TEZIUTLAN","4","ZACAPOAXTLA","192","TUZAMAPAN DE GALEANA","2736","TETELILLA","F","ALFONSO","DIAZ","LOBATO","1.00","1600.00","OI18","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"21","PUEBLA","113","TEZIUTLAN","4","ZACAPOAXTLA","192","TUZAMAPAN DE GALEANA","2736","TETELILLA","F","ANGEL","SANCHEZ","ARTEAGA","1.00","1600.00","OI18","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"21","PUEBLA","113","TEZIUTLAN","4","ZACAPOAXTLA","192","TUZAMAPAN DE GALEANA","2736","TETELILLA","F","ANGELA","MARTINEZ","DE JESUS","1.00","1600.00","OI18","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Oriente"
"21","PUEBLA","113","TEZIUTLAN","4","ZACAPOAXTLA","192","TUZAMAPAN DE GALEANA","2736","TETELILLA","F","AUSTROBERTA","ARTEAGA","GARCIA","1.00","1600.00","OI18","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Oriente"
"21","PUEBLA","113","TEZIUTLAN","4","ZACAPOAXTLA","192","TUZAMAPAN DE GALEANA","2736","TETELILLA","F","CANDELARIA","VAZQUEZ","CASTAÑEDA","1.00","1600.00","OI18","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Oriente"
"21","PUEBLA","113","TEZIUTLAN","4","ZACAPOAXTLA","192","TUZAMAPAN DE GALEANA","2736","TETELILLA","F","CARMEN","MILLAN","GOMEZ","1.00","1600.00","OI18","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Oriente"
"21","PUEBLA","113","TEZIUTLAN","4","ZACAPOAXTLA","192","TUZAMAPAN DE GALEANA","2736","TETELILLA","F","CATALINA","DIAZ","DESION","1.00","1600.00","OI18","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Oriente"
"21","PUEBLA","113","TEZIUTLAN","4","ZACAPOAXTLA","192","TUZAMAPAN DE GALEANA","2736","TETELILLA","F","CIPRIANO","CORTEZ","GOMEZ","1.00","1600.00","OI18","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"21","PUEBLA","113","TEZIUTLAN","4","ZACAPOAXTLA","192","TUZAMAPAN DE GALEANA","2736","TETELILLA","F","CIRILO","CASTAÑEDA","LEMUS","1.00","1600.00","OI18","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"21","PUEBLA","113","TEZIUTLAN","4","ZACAPOAXTLA","192","TUZAMAPAN DE GALEANA","2736","TETELILLA","F","DIONICIO","HERNANDEZ","GARCIA","2.00","3200.00","OI18","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"21","PUEBLA","113","TEZIUTLAN","4","ZACAPOAXTLA","192","TUZAMAPAN DE GALEANA","2736","TETELILLA","F","DOLORES","CASTILLO","ARTEAGA","1.00","1600.00","OI18","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Oriente"
"21","PUEBLA","113","TEZIUTLAN","4","ZACAPOAXTLA","192","TUZAMAPAN DE GALEANA","2736","TETELILLA","F","DOLORES","ORTIGOZA","SALVADOR","1.00","1600.00","OI18","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Oriente"
"21","PUEBLA","113","TEZIUTLAN","4","ZACAPOAXTLA","192","TUZAMAPAN DE GALEANA","2736","TETELILLA","F","ELIAS","JUAREZ","VAZQUEZ","1.00","1600.00","OI18","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"21","PUEBLA","113","TEZIUTLAN","4","ZACAPOAXTLA","192","TUZAMAPAN DE GALEANA","2736","TETELILLA","F","EUGENIO","VELAZQUEZ","SANCHEZ","1.00","1600.00","OI18","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"21","PUEBLA","113","TEZIUTLAN","4","ZACAPOAXTLA","192","TUZAMAPAN DE GALEANA","2736","TETELILLA","F","EUSEBIO","MARTINEZ","ARTEAGA","2.00","3200.00","OI18","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"21","PUEBLA","113","TEZIUTLAN","4","ZACAPOAXTLA","192","TUZAMAPAN DE GALEANA","2736","TETELILLA","F","FORTINO","ARELLANO","PEREZ","1.00","1600.00","OI18","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
