﻿"DELEGACIÓN","NOMBRE DE LA DELEGACIÓN","DDR","NOMBRE DEL DDR","CADER","NOMBRE DEL CADER","MUNICIPIO","NOMBRE DEL MUNICIPIO","EJIDO","NOMBRE DEL EJIDO","TIPO DE PERSONA","NOMBRE DEL PRODUCTOR","PRIMER APELLIDO DEL PRODUTOR","SEGUNDO APELLIDO DEL PRODUCTOR","SUPERFICIE APOYADA","MONTO APOYADO","CICLO","CULTIVO","REGIMEN HIDRICO","PROGRAMA","SEXO","GRUPO DE EDAD","REGION DEL PAIS"
"26","SONORA","147","GUAYMAS","23","GUAYMAS","29","GUAYMAS","418","PALO VERDE","F","PEDRO MARTIN","FLORES","FIMBRES","6.00","6000.00","OI18","SORGO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noroeste"
"26","SONORA","147","GUAYMAS","23","GUAYMAS","29","GUAYMAS","420","PUNTA DE AGUA","F","ALEJANDRO","MANZO","AMPARANO","5.97","5970.00","OI18","SORGO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noroeste"
"26","SONORA","147","GUAYMAS","23","GUAYMAS","29","GUAYMAS","420","PUNTA DE AGUA","F","RAUL","CORNEJO","GARCIA","7.00","7000.00","OI18","SORGO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noroeste"
"26","SONORA","148","CAJEME","24","CAJEME","18","CAJEME","0","P,PROPIEDAD","F","MARCO ANTONIO","CAMPOY","RUIZ","4.78","4780.00","OI18","TRIGO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noroeste"
"26","SONORA","148","CAJEME","24","CAJEME","18","CAJEME","230","CAJEME","F","FERRER","MEZA","BERNAL","5.00","5000.00","OI18","TRIGO SUAVE O HARINERO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"26","SONORA","148","CAJEME","24","CAJEME","18","CAJEME","239","ESPERANZA","F","ROSA MARIA","NUÑEZ","BELTRAN","4.00","4000.00","OI18","TRIGO DURO O CRISTALINO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noroeste"
"26","SONORA","148","CAJEME","24","CAJEME","18","CAJEME","250","GUADALUPE VICTORIA","F","ADELAIDO PIOQUINTO","BERRELLEZA","RUELAS","4.00","4000.00","OI18","TRIGO DURO O CRISTALINO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"26","SONORA","148","CAJEME","24","CAJEME","18","CAJEME","250","GUADALUPE VICTORIA","F","JOSE MA","BERRELLEZA","RUELAS","5.00","5000.00","OI18","TRIGO DURO O CRISTALINO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"26","SONORA","148","CAJEME","24","CAJEME","18","CAJEME","250","GUADALUPE VICTORIA","F","PRECILIANO REYES","BERRELLEZA","RUELAS","4.00","4000.00","OI18","TRIGO DURO O CRISTALINO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"26","SONORA","148","CAJEME","24","CAJEME","18","CAJEME","254","HORNOS","F","EROLDO","RUIZ","BENITEZ","4.00","4000.00","OI18","TRIGO DURO O CRISTALINO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noroeste"
"26","SONORA","148","CAJEME","24","CAJEME","18","CAJEME","259","JIQUILPAN","F","BRIGIDO","TORRES","VALENZUELA","4.74","4740.00","OI18","TRIGO DURO O CRISTALINO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noroeste"
"26","SONORA","148","CAJEME","24","CAJEME","18","CAJEME","277","RAYMUNDO SARABIA","F","ALBERTO","HERMOSILLO","GARCIA","4.82","4820.00","OI18","TRIGO DURO O CRISTALINO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"26","SONORA","148","CAJEME","24","CAJEME","18","CAJEME","277","RAYMUNDO SARABIA","F","HILARIO","CONTRERAS","MENDIVIL","4.82","4820.00","OI18","TRIGO DURO O CRISTALINO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"26","SONORA","148","CAJEME","24","CAJEME","18","CAJEME","284","SANTA MARIA DEL BUARAJE","F","ALVINO VICTOR","ALMADA","BARRERAS","5.00","5000.00","OI18","GARBANZO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"26","SONORA","148","CAJEME","24","CAJEME","18","CAJEME","284","SANTA MARIA DEL BUARAJE","F","BRIGIDO","MOROYOQUI","QUIÑONEZ","3.89","3890.00","OI18","GARBANZO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"26","SONORA","148","CAJEME","24","CAJEME","18","CAJEME","284","SANTA MARIA DEL BUARAJE","F","CELSO FRANCISCO","ALMADA","BARRERAS","4.74","4740.00","OI18","GARBANZO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noroeste"
"26","SONORA","148","CAJEME","24","CAJEME","18","CAJEME","284","SANTA MARIA DEL BUARAJE","F","DANIEL","MENDIVIL","RABAGO","4.90","4900.00","OI18","GARBANZO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"26","SONORA","148","CAJEME","24","CAJEME","18","CAJEME","284","SANTA MARIA DEL BUARAJE","F","MANUEL DE JESUS","ALDAMA","VALDEZ","5.00","5000.00","OI18","TRIGO DURO O CRISTALINO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noroeste"
"26","SONORA","148","CAJEME","24","CAJEME","18","CAJEME","284","SANTA MARIA DEL BUARAJE","F","PEDRO","SERNA","VALENZUELA","4.76","4760.00","OI18","GARBANZO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"26","SONORA","148","CAJEME","24","CAJEME","18","CAJEME","284","SANTA MARIA DEL BUARAJE","F","SERVANDO","CEBALLOS","ROMERO","4.90","4900.00","OI18","CARTAMO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"26","SONORA","148","CAJEME","24","CAJEME","42","NAVOJOA","587","ETCHOHUAQUILA","F","EDMUNDO","SOTO","MARTINEZ","5.00","5000.00","OI18","GARBANZO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"26","SONORA","148","CAJEME","24","CAJEME","42","NAVOJOA","587","ETCHOHUAQUILA","F","EDUARDO","GALAVIZ","BUITIMEA","5.00","8000.00","OI18","CARTAMO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"26","SONORA","148","CAJEME","24","CAJEME","42","NAVOJOA","587","ETCHOHUAQUILA","F","FIDEL","VALENZUELA","","5.00","5000.00","OI18","GARBANZO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"26","SONORA","148","CAJEME","24","CAJEME","42","NAVOJOA","587","ETCHOHUAQUILA","F","FRANCISCO","BAYPOLI","MATUZ","5.00","5000.00","OI18","GARBANZO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"26","SONORA","148","CAJEME","24","CAJEME","42","NAVOJOA","587","ETCHOHUAQUILA","F","JESUS FRANCISCO","MENDIVIL","RUIZ","5.00","8000.00","OI18","GARBANZO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noroeste"
"26","SONORA","148","CAJEME","24","CAJEME","42","NAVOJOA","587","ETCHOHUAQUILA","F","JOAQUIN ROBERTO","SOTO","MARTINEZ","5.00","5000.00","OI18","GARBANZO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"26","SONORA","148","CAJEME","24","CAJEME","42","NAVOJOA","587","ETCHOHUAQUILA","F","JOSE JESUS","MENDIVIL","ZAYAS","4.92","4920.00","OI18","GARBANZO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"26","SONORA","148","CAJEME","24","CAJEME","42","NAVOJOA","587","ETCHOHUAQUILA","F","LEONARDO","LEYVA","RODRIGUEZ","9.73","9730.00","OI18","GARBANZO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"26","SONORA","148","CAJEME","24","CAJEME","42","NAVOJOA","587","ETCHOHUAQUILA","F","MARIA LUISA","VALENZUELA","FELIX","5.00","5000.00","OI18","CARTAMO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noroeste"
"26","SONORA","148","CAJEME","24","CAJEME","42","NAVOJOA","587","ETCHOHUAQUILA","F","RAMON","BAJECA","CARREON","4.97","4970.00","OI18","GARBANZO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"26","SONORA","148","CAJEME","24","CAJEME","42","NAVOJOA","606","NATIVOS DE MUSUABAMPO","F","ANTONIO","VALENZUELA","RUIZ","4.00","4000.00","OI18","GARBANZO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noroeste"
"26","SONORA","148","CAJEME","24","CAJEME","42","NAVOJOA","606","NATIVOS DE MUSUABAMPO","F","DIEGO","RUIZ","VALENZUELA","4.00","4000.00","OI18","GARBANZO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"26","SONORA","148","CAJEME","24","CAJEME","42","NAVOJOA","606","NATIVOS DE MUSUABAMPO","F","FRANCISCO JAVIER","VALENZUELA","RUIZ","3.95","3950.00","OI18","GARBANZO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noroeste"
"26","SONORA","148","CAJEME","24","CAJEME","42","NAVOJOA","606","NATIVOS DE MUSUABAMPO","F","JESUS","LOPEZ","SONQUI","4.00","4000.00","OI18","GARBANZO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"26","SONORA","148","CAJEME","24","CAJEME","42","NAVOJOA","606","NATIVOS DE MUSUABAMPO","F","JESUS RAMON","LIZO","ESQUER","3.18","3180.00","OI18","GARBANZO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noroeste"
"26","SONORA","148","CAJEME","24","CAJEME","42","NAVOJOA","606","NATIVOS DE MUSUABAMPO","F","OFELIA","OCHOA","VELDERRAIN","4.00","4000.00","OI18","GARBANZO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noroeste"
"26","SONORA","148","CAJEME","25","VILLA JUAREZ","18","CAJEME","0","P,PROPIEDAD","F","LEONARDO","CONTRERAS","BARCELO","4.00","4000.00","OI18","TRIGO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"26","SONORA","148","CAJEME","25","VILLA JUAREZ","18","CAJEME","0","P,PROPIEDAD","F","REFUGIO","VILLA","MIRANDA","4.00","4000.00","OI18","TRIGO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noroeste"
"26","SONORA","148","CAJEME","25","VILLA JUAREZ","26","ETCHOJOA","0","P,PROPIEDAD","F","FLORENTINO","RUIZ","LEON","3.50","3500.00","OI18","TRIGO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"26","SONORA","148","CAJEME","25","VILLA JUAREZ","26","ETCHOJOA","0","P,PROPIEDAD","F","TRINIDAD","MATUZ","FELIX","5.00","5000.00","OI18","TRIGO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noroeste"
"26","SONORA","148","CAJEME","25","VILLA JUAREZ","26","ETCHOJOA","364","GENOVEVO DE LA O,","F","MARTIN","ONTIVEROS","CONTRERAS","5.00","5000.00","OI18","TRIGO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"26","SONORA","148","CAJEME","25","VILLA JUAREZ","26","ETCHOJOA","364","GENOVEVO DE LA O,","F","SEBERIANO","CRUZ","ESPINOZA","5.00","5000.00","OI18","MAIZ","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"26","SONORA","148","CAJEME","25","VILLA JUAREZ","26","ETCHOJOA","370","MAYOJUSALIT # 2","F","ADRIAN","QUIÑONES","SANCHEZ","4.95","4950.00","OI18","TRIGO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"26","SONORA","148","CAJEME","25","VILLA JUAREZ","26","ETCHOJOA","370","MAYOJUSALIT # 2","F","BALVANERA","ESCALANTE","PARRA","4.96","4960.00","OI18","TRIGO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noroeste"
"26","SONORA","148","CAJEME","25","VILLA JUAREZ","26","ETCHOJOA","370","MAYOJUSALIT # 2","F","JESUS","SANDOVAL","DUEÑAS","5.00","5000.00","OI18","TRIGO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"26","SONORA","148","CAJEME","25","VILLA JUAREZ","26","ETCHOJOA","370","MAYOJUSALIT # 2","F","JUAN CARLOS","URIAS","MENDIVIL","4.95","4950.00","OI18","TRIGO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noroeste"
"26","SONORA","148","CAJEME","25","VILLA JUAREZ","26","ETCHOJOA","374","PORVENIR, EL","F","MARIA LUZ","ANDUAGA","ZEPEDA","4.75","4750.00","OI18","TRIGO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Noroeste"
"26","SONORA","148","CAJEME","25","VILLA JUAREZ","42","NAVOJOA","284","SANTA MARIA DEL BUARAJE","F","LUIS ENRIQUE","SOTO","GASTELUM","5.00","5000.00","OI18","TRIGO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noroeste"
"26","SONORA","148","CAJEME","26","BACUM","12","BÁCUM","0","P,PROPIEDAD","F","FRANCISCO JAVIER","CASTELO","MEZA","3.00","3000.00","OI18","TRIGO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noroeste"
"26","SONORA","148","CAJEME","26","BACUM","12","BÁCUM","0","P,PROPIEDAD","F","GENESIS SIONNEY","ESPINOZA","FRIAS","3.00","3000.00","OI18","GARBANZO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Noroeste"
"26","SONORA","148","CAJEME","26","BACUM","12","BÁCUM","0","P,PROPIEDAD","F","JESUS","LUZANILLA","REYES","2.50","2500.00","OI18","TRIGO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"26","SONORA","148","CAJEME","26","BACUM","12","BÁCUM","0","P,PROPIEDAD","F","JESUS SALVADOR","GUTIERREZ","COVARRUBIAS","5.00","5000.00","OI18","MAIZ","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"26","SONORA","148","CAJEME","26","BACUM","12","BÁCUM","0","P,PROPIEDAD","F","MAGDALENA","MARTINEZ","PLANK","3.30","3300.00","OI18","TRIGO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noroeste"
"26","SONORA","148","CAJEME","26","BACUM","12","BÁCUM","126","BACUM","F","FERNANDO","CASTELO","MEZA","3.00","3000.00","OI18","TRIGO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noroeste"
"26","SONORA","148","CAJEME","26","BACUM","12","BÁCUM","126","BACUM","F","JOSE ARMANDO","CASTELO","MEZA","2.00","2000.00","OI18","TRIGO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noroeste"
"26","SONORA","148","CAJEME","26","BACUM","12","BÁCUM","126","BACUM","F","PEDRO","FIGUEROA","LOPEZ","5.00","5000.00","OI18","TRIGO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"26","SONORA","148","CAJEME","26","BACUM","12","BÁCUM","126","BACUM","F","RAUL","YEPIZ","CARRAZCO","2.00","2000.00","OI18","TRIGO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noroeste"
"26","SONORA","148","CAJEME","26","BACUM","12","BÁCUM","128","COCORIT","F","ARNULFO","BORQUEZ","HAROS","3.00","3000.00","OI18","TRIGO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"26","SONORA","148","CAJEME","26","BACUM","12","BÁCUM","128","COCORIT","F","ORLANDO AARON","LUZANILLA","TOLEDO","5.00","5000.00","OI18","TRIGO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noroeste"
"26","SONORA","148","CAJEME","26","BACUM","12","BÁCUM","128","COCORIT","F","RAMON","LOPEZ","LUZANILLA","3.00","3000.00","OI18","TRIGO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"26","SONORA","148","CAJEME","26","BACUM","12","BÁCUM","129","CUAUHTEMOC CARDENAS SIGLO XX","F","ABDON","MENDIVIL","ROCHIN","5.00","5000.00","OI18","TRIGO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"26","SONORA","148","CAJEME","26","BACUM","12","BÁCUM","129","CUAUHTEMOC CARDENAS SIGLO XX","F","MARIA DE JESUS","SANDOVAL","COTA","5.00","5000.00","OI18","TRIGO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Noroeste"
"26","SONORA","148","CAJEME","26","BACUM","12","BÁCUM","131","FRANCISCO JAVIER MINA","F","SIMON","ROBLES","URIAS","4.00","4000.00","OI18","TRIGO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"26","SONORA","148","CAJEME","26","BACUM","12","BÁCUM","142","SAN JOSE DE BACUM","F","IGNACIO","GAXIOLA","ROBLES","3.76","3760.00","OI18","TRIGO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"26","SONORA","148","CAJEME","26","BACUM","12","BÁCUM","142","SAN JOSE DE BACUM","F","JESUS HORACIO","ROJO","LEYVA","5.00","5000.00","OI18","MAIZ","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"26","SONORA","148","CAJEME","26","BACUM","12","BÁCUM","142","SAN JOSE DE BACUM","F","JOSE RAMON","MACHADO","QUESNEY","4.93","4930.00","OI18","MAIZ","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"26","SONORA","148","CAJEME","26","BACUM","12","BÁCUM","142","SAN JOSE DE BACUM","F","RAUL","ARIAS","FLORES","4.83","4830.00","OI18","MAIZ","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"26","SONORA","148","CAJEME","26","BACUM","18","CAJEME","128","COCORIT","F","JORGE","LOPEZ","LUZANILLA","4.93","4930.00","OI18","TRIGO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"26","SONORA","148","CAJEME","26","BACUM","18","CAJEME","272","PLAN DE AYALA","F","MIGUEL ALBERTO","MEDINA","FOX","4.90","4900.00","OI18","TRIGO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"26","SONORA","148","CAJEME","26","BACUM","18","CAJEME","272","PLAN DE AYALA","F","TRINIDAD","TOLEDO","LEYVA","5.00","5000.00","OI18","TRIGO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noroeste"
"26","SONORA","148","CAJEME","26","BACUM","18","CAJEME","288","TEPEYAC","F","ANDRES","LOPEZ","LOPEZ","4.00","4000.00","OI18","TRIGO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noroeste"
"26","SONORA","148","CAJEME","26","BACUM","18","CAJEME","292","VICENTE GUERRERO","F","MARTINIANA","VALDEZ","ARELLANES","5.00","5000.00","OI18","TRIGO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noroeste"
"26","SONORA","148","CAJEME","26","BACUM","18","CAJEME","292","VICENTE GUERRERO","F","SERGIO","VEGA","LIZARRAGA","3.00","3000.00","OI18","TRIGO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"26","SONORA","148","CAJEME","26","BACUM","29","GUAYMAS","0","P,PROPIEDAD","F","GONZALO","LOPEZ","GOMEZ","4.00","4000.00","OI18","TRIGO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"26","SONORA","148","CAJEME","26","BACUM","72","SAN IGNACIO RÍO MUERTO","0","P,PROPIEDAD","F","ERASMO","VALDEZ","LEYVA","4.00","4000.00","OI18","TRIGO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"26","SONORA","148","CAJEME","26","BACUM","72","SAN IGNACIO RÍO MUERTO","0","P,PROPIEDAD","F","LIBORIO","ESTRELLA","MEDINA","2.00","2000.00","OI18","TRIGO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noroeste"
"26","SONORA","148","CAJEME","26","BACUM","72","SAN IGNACIO RÍO MUERTO","0","P,PROPIEDAD","F","ROSA ALICIA","ENCINAS","TERRAZAS","5.00","5000.00","OI18","MAIZ","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Noroeste"
"26","SONORA","148","CAJEME","26","BACUM","72","SAN IGNACIO RÍO MUERTO","121","1 DE MAYO","F","FRANCISCO","VALENZUELA","FELIX","5.00","5000.00","OI18","CARTAMO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"26","SONORA","148","CAJEME","26","BACUM","72","SAN IGNACIO RÍO MUERTO","121","1 DE MAYO","F","JESUS ELIGIO","GALVEZ","MORENO","1.00","1000.00","OI18","TRIGO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noroeste"
"26","SONORA","148","CAJEME","26","BACUM","72","SAN IGNACIO RÍO MUERTO","400","CHUMAMPACO","F","DIANETH ISELA","PEREZ","MORALES","3.00","3000.00","OI18","MAIZ","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Noroeste"
"26","SONORA","148","CAJEME","26","BACUM","72","SAN IGNACIO RÍO MUERTO","401","DEMOCRACIA, LA","F","JESUS ENRIQUE","MILLER","NAVARRO","1.95","1950.00","OI18","MAIZ","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"26","SONORA","148","CAJEME","26","BACUM","72","SAN IGNACIO RÍO MUERTO","424","SAN IGNACIO RIO MUERTO","F","CELIA","DELGADO","JUAREZ","5.00","5000.00","OI18","MAIZ","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noroeste"
"26","SONORA","148","CAJEME","26","BACUM","72","SAN IGNACIO RÍO MUERTO","424","SAN IGNACIO RIO MUERTO","F","JORGE FRANCISCO","HERRERA","WALKER","2.50","2500.00","OI18","TRIGO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noroeste"
"26","SONORA","148","CAJEME","27","PUEBLO YAQUI","12","BÁCUM","122","16 DE SEPTIEMBRE","F","PRAGEDES","QUIJADA","ARBAYO","4.79","4790.00","OI18","TRIGO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"26","SONORA","148","CAJEME","27","PUEBLO YAQUI","12","BÁCUM","143","SANTA MARIA DE GUADALUPE","F","JESUS HUMBERTO","PEINADO","CARRILLO","5.00","5000.00","OI18","TRIGO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"26","SONORA","148","CAJEME","27","PUEBLO YAQUI","18","CAJEME","0","P,PROPIEDAD","F","FELIPE","GERARDO","QUEZADA","5.00","5000.00","OI18","TRIGO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"26","SONORA","148","CAJEME","27","PUEBLO YAQUI","18","CAJEME","122","16 DE SEPTIEMBRE","F","SOCORRO GUADALUPE","FELIX","BELTRAN","5.00","5000.00","OI18","TRIGO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Noroeste"
"26","SONORA","148","CAJEME","27","PUEBLO YAQUI","18","CAJEME","146","YAQUI, EL","F","BRIZETH GUADALUPE","CERVANTES","ZAZUETA","3.00","3000.00","OI18","TRIGO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Noroeste"
"26","SONORA","148","CAJEME","27","PUEBLO YAQUI","18","CAJEME","146","YAQUI, EL","F","NORMA ALICIA","ZAYAS","GASTELUM","2.00","2000.00","OI18","TRIGO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Noroeste"
"26","SONORA","148","CAJEME","27","PUEBLO YAQUI","18","CAJEME","146","YAQUI, EL","F","PEDRO OSBALDO","BALDERRAMA","ROSAS","3.00","3000.00","OI18","TRIGO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"26","SONORA","148","CAJEME","27","PUEBLO YAQUI","18","CAJEME","146","YAQUI, EL","F","TITO","NORIS","NIEBLAS","3.50","3500.00","OI18","TRIGO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"26","SONORA","148","CAJEME","27","PUEBLO YAQUI","18","CAJEME","244","FRANCISCO I, MADERO","F","ANTONIO","LOPEZ","SANCHEZ","5.00","5000.00","OI18","TRIGO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"26","SONORA","148","CAJEME","27","PUEBLO YAQUI","18","CAJEME","262","LUIS ENCINAS","F","RICARDO","GOMEZ","ALCANTAR","5.00","5000.00","OI18","TRIGO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"26","SONORA","148","CAJEME","27","PUEBLO YAQUI","18","CAJEME","264","MARIANO ESCOBEDO II","F","DULCE MARIA","FELIX","ESQUER","4.58","4580.00","OI18","TRIGO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Noroeste"
"26","SONORA","148","CAJEME","27","PUEBLO YAQUI","18","CAJEME","264","MARIANO ESCOBEDO II","F","JOSE LUIS","IBARRA","MEZA","4.86","4860.00","OI18","MAIZ","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"26","SONORA","148","CAJEME","27","PUEBLO YAQUI","18","CAJEME","274","PRECURSORES DE LA REVOLUCION","F","HILARIO","SALAZAR","ESQUER","5.00","5000.00","OI18","TRIGO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noroeste"
"26","SONORA","148","CAJEME","27","PUEBLO YAQUI","18","CAJEME","274","PRECURSORES DE LA REVOLUCION","F","LEONIDES","SOTO","VALDEZ","5.00","5000.00","OI18","TRIGO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"26","SONORA","148","CAJEME","27","PUEBLO YAQUI","18","CAJEME","276","QUETCHEHUECA","F","CINDI IRASU","GRIJALVA","MURILLO","2.00","2000.00","OI18","MAIZ","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","jovenes","Noroeste"
"26","SONORA","148","CAJEME","27","PUEBLO YAQUI","18","CAJEME","276","QUETCHEHUECA","F","RUBEN","FUENTES","MENDIVIL","2.00","2000.00","OI18","TRIGO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
