﻿"DELEGACIÓN","NOMBRE DE LA DELEGACIÓN","DDR","NOMBRE DEL DDR","CADER","NOMBRE DEL CADER","MUNICIPIO","NOMBRE DEL MUNICIPIO","EJIDO","NOMBRE DEL EJIDO","TIPO DE PERSONA","NOMBRE DEL PRODUCTOR","PRIMER APELLIDO DEL PRODUTOR","SEGUNDO APELLIDO DEL PRODUCTOR","SUPERFICIE APOYADA","MONTO APOYADO","CICLO","CULTIVO","REGIMEN HIDRICO","PROGRAMA","SEXO","GRUPO DE EDAD","REGION DEL PAIS"
"6","COLIMA","1","COLIMA","2","COMALA","5","CUAUHTÉMOC","61","CERRO COLORADO","F","JUAN","UGARTE","CENTENO","4.00","6400.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"6","COLIMA","1","COLIMA","2","COMALA","5","CUAUHTÉMOC","61","CERRO COLORADO","F","LUIS ANTONIO","PRECIADO","SOLIS","5.00","8000.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"6","COLIMA","1","COLIMA","2","COMALA","5","CUAUHTÉMOC","61","CERRO COLORADO","F","MA. GUADALUPE","OROZCO","UGARTE","3.00","4800.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Occidente"
"6","COLIMA","1","COLIMA","2","COMALA","5","CUAUHTÉMOC","61","CERRO COLORADO","F","PEDRO","OROZCO","GOMEZ","6.00","6000.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"6","COLIMA","1","COLIMA","2","COMALA","5","CUAUHTÉMOC","61","CERRO COLORADO","F","PRAGEDIS ANTONIO","CEBALLOS","ROCHA","10.00","10000.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"6","COLIMA","1","COLIMA","2","COMALA","5","CUAUHTÉMOC","61","CERRO COLORADO","F","ROBERTO","SOLIS","GARCIA","10.00","10000.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"6","COLIMA","1","COLIMA","2","COMALA","5","CUAUHTÉMOC","61","CERRO COLORADO","F","RUBEN","GOMEZ","SOLORZANO","6.00","6000.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"6","COLIMA","1","COLIMA","2","COMALA","5","CUAUHTÉMOC","62","FELIPE CHAVEZ (CHIAPA)","F","ALFONSO","GUSMAN","PRECIADO","1.00","1600.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"6","COLIMA","1","COLIMA","2","COMALA","5","CUAUHTÉMOC","62","FELIPE CHAVEZ (CHIAPA)","F","ELVA","RANGEL","BARBOSA","2.00","3200.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Occidente"
"6","COLIMA","1","COLIMA","2","COMALA","5","CUAUHTÉMOC","62","FELIPE CHAVEZ (CHIAPA)","F","FAUSTINA","GUZMAN","GONZALEZ","3.00","4800.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Occidente"
"6","COLIMA","1","COLIMA","2","COMALA","5","CUAUHTÉMOC","62","FELIPE CHAVEZ (CHIAPA)","F","MARTHA","REYES","CONTRERAS","3.00","4800.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Occidente"
"6","COLIMA","1","COLIMA","2","COMALA","5","CUAUHTÉMOC","62","FELIPE CHAVEZ (CHIAPA)","F","MIGUEL","ROSAS","TINOCO","1.00","1600.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"6","COLIMA","1","COLIMA","2","COMALA","5","CUAUHTÉMOC","62","FELIPE CHAVEZ (CHIAPA)","F","SAMUEL","GUZMAN","LARA","2.98","4768.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"6","COLIMA","1","COLIMA","2","COMALA","5","CUAUHTÉMOC","63","CUAUHTEMOC","F","ALIDA","SOLIS","AGUIRRE","6.00","6000.00","PV19","ARROZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Occidente"
"6","COLIMA","1","COLIMA","2","COMALA","5","CUAUHTÉMOC","63","CUAUHTEMOC","F","ANGEL","BARRETO","ARIAS","5.00","8000.00","PV19","ARROZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"6","COLIMA","1","COLIMA","2","COMALA","5","CUAUHTÉMOC","63","CUAUHTEMOC","F","ANTONIO","CURIEL","RODRIGUEZ","4.00","6400.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"6","COLIMA","1","COLIMA","2","COMALA","5","CUAUHTÉMOC","63","CUAUHTEMOC","F","ARTURO EFRAIN","VELASCO","LARIOS","5.00","8000.00","PV19","ARROZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"6","COLIMA","1","COLIMA","2","COMALA","5","CUAUHTÉMOC","63","CUAUHTEMOC","F","CARLOS ALBERTO","RODRIGUEZ","BARBOSA","6.80","6800.00","PV19","ARROZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"6","COLIMA","1","COLIMA","2","COMALA","5","CUAUHTÉMOC","63","CUAUHTEMOC","F","CECILIO","NAVARRO","GOMEZ","3.98","6368.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"6","COLIMA","1","COLIMA","2","COMALA","5","CUAUHTÉMOC","63","CUAUHTEMOC","F","CELIA","ROSAS","PEREZ","1.00","1600.00","PV19","ARROZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Occidente"
"6","COLIMA","1","COLIMA","2","COMALA","5","CUAUHTÉMOC","63","CUAUHTEMOC","F","CRESCENCIO","FLORES","OCHOA","4.00","6400.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"6","COLIMA","1","COLIMA","2","COMALA","5","CUAUHTÉMOC","63","CUAUHTEMOC","F","CRUZ","BARRETO","MARQUEZ","5.00","8000.00","PV19","ARROZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Occidente"
"6","COLIMA","1","COLIMA","2","COMALA","5","CUAUHTÉMOC","63","CUAUHTEMOC","F","ELVIRA","RODRIGUEZ","CURIEL","3.00","4800.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Occidente"
"6","COLIMA","1","COLIMA","2","COMALA","5","CUAUHTÉMOC","63","CUAUHTEMOC","F","ENRIQUE","SILVA","SANCHEZ","8.00","8000.00","PV19","ARROZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"6","COLIMA","1","COLIMA","2","COMALA","5","CUAUHTÉMOC","63","CUAUHTEMOC","F","ENRIQUE","SOLIS","HINOJOSA","6.00","6000.00","PV19","ARROZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"6","COLIMA","1","COLIMA","2","COMALA","5","CUAUHTÉMOC","63","CUAUHTEMOC","F","FELIPE DE JESUS","PULIDO","ESPINOZA","2.00","3200.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"6","COLIMA","1","COLIMA","2","COMALA","5","CUAUHTÉMOC","63","CUAUHTEMOC","F","FIDEL","RIVERA","MEDINA","6.00","6000.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"6","COLIMA","1","COLIMA","2","COMALA","5","CUAUHTÉMOC","63","CUAUHTEMOC","F","FRANCISCO","BARRETO","GUARDADO","6.00","6000.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"6","COLIMA","1","COLIMA","2","COMALA","5","CUAUHTÉMOC","63","CUAUHTEMOC","F","FRANCISCO GABRIEL","CASTELL","CEBALLOS","3.00","4800.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"6","COLIMA","1","COLIMA","2","COMALA","5","CUAUHTÉMOC","63","CUAUHTEMOC","F","J GUADALUPE","LARIOS","ALVAREZ","6.35","6350.00","PV19","ARROZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"6","COLIMA","1","COLIMA","2","COMALA","5","CUAUHTÉMOC","63","CUAUHTEMOC","F","J. JESUS","LLAMAS","MENBRILA","8.00","8000.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"6","COLIMA","1","COLIMA","2","COMALA","5","CUAUHTÉMOC","63","CUAUHTEMOC","F","J. JESUS","LOPEZ","AVALOS","5.00","8000.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"6","COLIMA","1","COLIMA","2","COMALA","5","CUAUHTÉMOC","63","CUAUHTEMOC","F","JESUS","MORENO","MANZO","7.00","7000.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Occidente"
"6","COLIMA","1","COLIMA","2","COMALA","5","CUAUHTÉMOC","63","CUAUHTEMOC","F","JORGE","GUERRERO","PRECIADO","3.00","4800.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"6","COLIMA","1","COLIMA","2","COMALA","5","CUAUHTÉMOC","63","CUAUHTEMOC","F","JORGE LUIS","ZAMORA","MARQUEZ","5.00","8000.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"6","COLIMA","1","COLIMA","2","COMALA","5","CUAUHTÉMOC","63","CUAUHTEMOC","F","JOSE","RAMIREZ","MORFIN","5.00","8000.00","PV19","ARROZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"6","COLIMA","1","COLIMA","2","COMALA","5","CUAUHTÉMOC","63","CUAUHTEMOC","F","JOSE ANTONIO","SANCHEZ","GONZALEZ","4.00","6400.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"6","COLIMA","1","COLIMA","2","COMALA","5","CUAUHTÉMOC","63","CUAUHTEMOC","F","JOSE ARMANDO","ROMERO","VENEGAS","8.56","8560.00","PV19","ARROZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"6","COLIMA","1","COLIMA","2","COMALA","5","CUAUHTÉMOC","63","CUAUHTEMOC","F","JOSE ARMANDO","SOLIS","SILVA","9.35","9350.00","PV19","ARROZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"6","COLIMA","1","COLIMA","2","COMALA","5","CUAUHTÉMOC","63","CUAUHTEMOC","F","JUAN","HEREDIA","CAMPOS","4.00","6400.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"6","COLIMA","1","COLIMA","2","COMALA","5","CUAUHTÉMOC","63","CUAUHTEMOC","F","JUAN MANUEL","ZAMORA","OROZCO","5.00","8000.00","PV19","ARROZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"6","COLIMA","1","COLIMA","2","COMALA","5","CUAUHTÉMOC","63","CUAUHTEMOC","F","LINO","IÑIGUEZ","GAVIÑO","5.00","8000.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"6","COLIMA","1","COLIMA","2","COMALA","5","CUAUHTÉMOC","63","CUAUHTEMOC","F","LUIS ANTONIO","RODRIGUEZ","AVALOS","5.50","5500.00","PV19","ARROZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"6","COLIMA","1","COLIMA","2","COMALA","5","CUAUHTÉMOC","63","CUAUHTEMOC","F","LUIS MANUEL","LOPEZ","ZAMORA","5.00","8000.00","PV19","ARROZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"6","COLIMA","1","COLIMA","2","COMALA","5","CUAUHTÉMOC","63","CUAUHTEMOC","F","MA ALICIA","AMEZCUA","VAZQUEZ","3.00","4800.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Occidente"
"6","COLIMA","1","COLIMA","2","COMALA","5","CUAUHTÉMOC","63","CUAUHTEMOC","F","MA DE JESUS","ACEVEDO","RAMIREZ","6.00","6000.00","PV19","ARROZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Occidente"
"6","COLIMA","1","COLIMA","2","COMALA","5","CUAUHTÉMOC","63","CUAUHTEMOC","F","MA. FELICITAS","COBIAN","ESPINOZA","6.00","6000.00","PV19","ARROZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Occidente"
"6","COLIMA","1","COLIMA","2","COMALA","5","CUAUHTÉMOC","63","CUAUHTEMOC","F","MA. SOLEDAD","MANZO","CAMPOS","7.00","7000.00","PV19","ARROZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Occidente"
"6","COLIMA","1","COLIMA","2","COMALA","5","CUAUHTÉMOC","63","CUAUHTEMOC","F","MARGARITA","CONTRERAS","ORTIZ","8.00","8000.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Occidente"
"6","COLIMA","1","COLIMA","2","COMALA","5","CUAUHTÉMOC","63","CUAUHTEMOC","F","MARGARITA","GONZALEZ","LOPEZ","1.50","2400.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Occidente"
"6","COLIMA","1","COLIMA","2","COMALA","5","CUAUHTÉMOC","63","CUAUHTEMOC","F","MARIA","SANCHEZ","ALCALA","3.00","4800.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Occidente"
"6","COLIMA","1","COLIMA","2","COMALA","5","CUAUHTÉMOC","63","CUAUHTEMOC","F","MARTIN","NAVARRO","RODRIGUEZ","7.00","7000.00","PV19","ARROZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"6","COLIMA","1","COLIMA","2","COMALA","5","CUAUHTÉMOC","63","CUAUHTEMOC","F","MARTIN CESAR","BAYARDO","VIZCAINO","5.00","8000.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"6","COLIMA","1","COLIMA","2","COMALA","5","CUAUHTÉMOC","63","CUAUHTEMOC","F","OSCAR","MORALES","VALDOVINOS","6.00","6000.00","PV19","ARROZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"6","COLIMA","1","COLIMA","2","COMALA","5","CUAUHTÉMOC","63","CUAUHTEMOC","F","PORFIRIO","OROZCO","ZAMORA","3.00","4800.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"6","COLIMA","1","COLIMA","2","COMALA","5","CUAUHTÉMOC","63","CUAUHTEMOC","F","RAFAEL","BARRETO","ARIAS","5.00","8000.00","PV19","ARROZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"6","COLIMA","1","COLIMA","2","COMALA","5","CUAUHTÉMOC","63","CUAUHTEMOC","F","RAFAEL","RADILLO","TORRES","9.00","9000.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"6","COLIMA","1","COLIMA","2","COMALA","5","CUAUHTÉMOC","63","CUAUHTEMOC","F","RAFAELA","BARRETO","MARQUEZ","5.00","8000.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Occidente"
"6","COLIMA","1","COLIMA","2","COMALA","5","CUAUHTÉMOC","63","CUAUHTEMOC","F","RAMON","MORALES","DEL TORO","6.00","6000.00","PV19","ARROZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"6","COLIMA","1","COLIMA","2","COMALA","5","CUAUHTÉMOC","63","CUAUHTEMOC","F","RAMON","MORALES","DEL TORO","3.10","3100.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"6","COLIMA","1","COLIMA","2","COMALA","5","CUAUHTÉMOC","63","CUAUHTEMOC","F","RAMON","RIVERA","VALDOVINOS","5.00","5000.00","PV19","ARROZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"6","COLIMA","1","COLIMA","2","COMALA","5","CUAUHTÉMOC","63","CUAUHTEMOC","F","RAMON","RIVERA","VALDOVINOS","3.00","3000.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"6","COLIMA","1","COLIMA","2","COMALA","5","CUAUHTÉMOC","63","CUAUHTEMOC","F","RITO","LOPEZ","VACA","7.48","7480.00","PV19","ARROZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"6","COLIMA","1","COLIMA","2","COMALA","5","CUAUHTÉMOC","63","CUAUHTEMOC","F","ROGELIO","VALDOVINOS","ROMERO","6.00","6000.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","jovenes","Occidente"
"6","COLIMA","1","COLIMA","2","COMALA","5","CUAUHTÉMOC","63","CUAUHTEMOC","F","SALVADOR","LOPEZ","CEBALLOS","6.00","6000.00","PV19","ARROZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"6","COLIMA","1","COLIMA","2","COMALA","5","CUAUHTÉMOC","63","CUAUHTEMOC","F","SALVADOR","SANCHEZ","MUÑOZ","2.00","3200.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"6","COLIMA","1","COLIMA","2","COMALA","5","CUAUHTÉMOC","63","CUAUHTEMOC","F","SIXTO","ROMERO","ESCAMILLA","6.00","6000.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"6","COLIMA","1","COLIMA","2","COMALA","5","CUAUHTÉMOC","63","CUAUHTEMOC","F","TERESA","ALCARAZ","MONROY","2.00","3200.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Occidente"
"6","COLIMA","1","COLIMA","2","COMALA","5","CUAUHTÉMOC","63","CUAUHTEMOC","F","VALENTIN","MEZA","ZAMORA","7.00","7000.00","PV19","ARROZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"6","COLIMA","1","COLIMA","2","COMALA","5","CUAUHTÉMOC","64","FERNANDEZ","F","IVET ANTONIA","SOLIS","CAMPOS","5.00","8000.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Occidente"
"6","COLIMA","1","COLIMA","2","COMALA","5","CUAUHTÉMOC","64","FERNANDEZ","F","MA DOLORES","MUNGUIA","SOLIS","9.00","9000.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Occidente"
"6","COLIMA","1","COLIMA","2","COMALA","5","CUAUHTÉMOC","65","VICENTE PINTO (OCOTILLO)","F","ANTONIA","ANZAR","BORJAS","3.00","4800.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Occidente"
"6","COLIMA","1","COLIMA","2","COMALA","5","CUAUHTÉMOC","65","VICENTE PINTO (OCOTILLO)","F","DAVID","ALCARAZ","LARA","7.33","7330.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"6","COLIMA","1","COLIMA","2","COMALA","5","CUAUHTÉMOC","65","VICENTE PINTO (OCOTILLO)","F","ERNESTO","ANZAR","BORJAS","2.00","3200.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"6","COLIMA","1","COLIMA","2","COMALA","5","CUAUHTÉMOC","65","VICENTE PINTO (OCOTILLO)","F","FREDY","PRECIADO","QUIROZ","1.00","1600.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"6","COLIMA","1","COLIMA","2","COMALA","5","CUAUHTÉMOC","65","VICENTE PINTO (OCOTILLO)","F","JOSE ANGEL","BARRAGAN","AVALOS","2.00","3200.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"6","COLIMA","1","COLIMA","2","COMALA","5","CUAUHTÉMOC","65","VICENTE PINTO (OCOTILLO)","F","MARGARITA","NAVARRO","HERNANDEZ","2.00","3200.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Occidente"
"6","COLIMA","1","COLIMA","2","COMALA","5","CUAUHTÉMOC","65","VICENTE PINTO (OCOTILLO)","F","MARIA ELENA","GUTIERREZ","MUNGUIA","3.00","4800.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Occidente"
"6","COLIMA","1","COLIMA","2","COMALA","5","CUAUHTÉMOC","65","VICENTE PINTO (OCOTILLO)","F","TELESFORA","SOBERANO","VAZQUEZ","1.00","1600.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Occidente"
"6","COLIMA","1","COLIMA","2","COMALA","5","CUAUHTÉMOC","66","PALMILLAS","F","ADOLFO","RAMOS","RAMOS","5.00","8000.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"6","COLIMA","1","COLIMA","2","COMALA","5","CUAUHTÉMOC","66","PALMILLAS","F","ANGEL","ROCHA","HEREDIA","3.00","4800.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"6","COLIMA","1","COLIMA","2","COMALA","5","CUAUHTÉMOC","66","PALMILLAS","F","DAVID","CARDENAS","GOMEZ","5.00","8000.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"6","COLIMA","1","COLIMA","2","COMALA","5","CUAUHTÉMOC","66","PALMILLAS","F","EFREN","CENTENO","RAMOS","4.00","6400.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"6","COLIMA","1","COLIMA","2","COMALA","5","CUAUHTÉMOC","66","PALMILLAS","F","JOSE","RAMOS","RAMOS","6.00","6000.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"6","COLIMA","1","COLIMA","2","COMALA","5","CUAUHTÉMOC","66","PALMILLAS","F","JUAN","ALCARAZ","RAMOS","9.00","9000.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"6","COLIMA","1","COLIMA","2","COMALA","5","CUAUHTÉMOC","66","PALMILLAS","F","MARIANA","RAMOS","MANCILLA","2.00","3200.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Occidente"
"6","COLIMA","1","COLIMA","2","COMALA","5","CUAUHTÉMOC","66","PALMILLAS","F","MIGUEL","RAMOS","MANCILLA","5.00","8000.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"6","COLIMA","1","COLIMA","2","COMALA","5","CUAUHTÉMOC","66","PALMILLAS","F","ODILON","RAMOS","CARDENAS","6.00","6000.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"6","COLIMA","1","COLIMA","2","COMALA","5","CUAUHTÉMOC","66","PALMILLAS","F","SILVESTRE","RAMOS","OSEGUEDA","3.00","4800.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"6","COLIMA","1","COLIMA","2","COMALA","5","CUAUHTÉMOC","66","PALMILLAS","F","SOCHIL","RAMOS","CENTENO","4.00","6400.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Occidente"
"6","COLIMA","1","COLIMA","2","COMALA","5","CUAUHTÉMOC","67","QUESERIA","F","ADELINA","MAGAÑA","PRECIADO","4.00","6400.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Occidente"
"6","COLIMA","1","COLIMA","2","COMALA","5","CUAUHTÉMOC","67","QUESERIA","F","ALEJANDRA","FLORES","RUIZ","8.00","8000.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Occidente"
"6","COLIMA","1","COLIMA","2","COMALA","5","CUAUHTÉMOC","67","QUESERIA","F","CARLOS ANTONIO","DIAZ","RODRIGUEZ","10.00","10000.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"6","COLIMA","1","COLIMA","2","COMALA","5","CUAUHTÉMOC","67","QUESERIA","F","EMILIO","RAMIREZ","RIOS","2.00","3200.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"6","COLIMA","1","COLIMA","2","COMALA","5","CUAUHTÉMOC","67","QUESERIA","F","ESTHER","BENUTO","RUIZ","5.00","8000.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Occidente"
"6","COLIMA","1","COLIMA","2","COMALA","5","CUAUHTÉMOC","67","QUESERIA","F","HELIODORO","FARIAS","CONTRERAS","2.00","3200.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"6","COLIMA","1","COLIMA","2","COMALA","5","CUAUHTÉMOC","67","QUESERIA","F","ISMAEL","RUIZ","PERALTA","8.50","8500.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"6","COLIMA","1","COLIMA","2","COMALA","5","CUAUHTÉMOC","67","QUESERIA","F","MARIA EUGENIA","PERALTA","AGUILAR","4.00","6400.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Occidente"
"6","COLIMA","1","COLIMA","2","COMALA","5","CUAUHTÉMOC","67","QUESERIA","F","MARIA VICTORIA","GONZALEZ","CHACON","7.50","7500.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Occidente"
