"DELEGACION","NOMBRE DE LA DELEGACION","DDR","NOMBRE DEL DDR","CADER","NOMBRE DEL CADER","MUNICIPIO","NOMBRE DEL MUNICIPIO","EJIDO","NOMBRE DEL EJIDO","TIPO DE PERSONA","NOMBRE DEL PRODUCTOR","PRIMER APELLIDO DEL PRODUTOR","SEGUNDO APELLIDO DEL PRODUCTOR","SUPERFICIE APOYADA","MONTO APOYADO","CICLO","CULTIVO","REGIMEN HIDRICO","PROGRAMA","SEXO","GRUPO DE EDAD","REGION DEL PAIS"
"21","PUEBLA","113","TEZIUTLAN","4","ZACAPOAXTLA","84","IXTEPEC","2664","IXTEPEC","F","PIEDAD","PEREZ","SANTOYO","1.00","1600.00","OI18","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","M","ADULTOS MAYORES","ORIENTE"
"21","PUEBLA","113","TEZIUTLAN","4","ZACAPOAXTLA","84","IXTEPEC","2664","IXTEPEC","F","RAQUEL","FRANCISCO","ANTONIO","3.50","5600.00","OI18","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","ORIENTE"
"21","PUEBLA","113","TEZIUTLAN","4","ZACAPOAXTLA","84","IXTEPEC","2664","IXTEPEC","F","RICARDO","SAINOS","LUCAS","4.00","6400.00","OI18","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","ORIENTE"
"21","PUEBLA","113","TEZIUTLAN","4","ZACAPOAXTLA","84","IXTEPEC","2664","IXTEPEC","F","ROGELIO","CANO","PEREZ","4.00","6400.00","OI18","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","ORIENTE"
"21","PUEBLA","113","TEZIUTLAN","4","ZACAPOAXTLA","84","IXTEPEC","2664","IXTEPEC","F","ROSALIA","GUZMAN","VAZQUEZ","4.76","7616.00","OI18","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","M","ADULTOS MAYORES","ORIENTE"
"21","PUEBLA","113","TEZIUTLAN","4","ZACAPOAXTLA","84","IXTEPEC","2664","IXTEPEC","F","ROSENDO","GUZMAN","VAZQUEZ","1.00","1600.00","OI18","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","ORIENTE"
"21","PUEBLA","113","TEZIUTLAN","4","ZACAPOAXTLA","84","IXTEPEC","2664","IXTEPEC","F","ROSENDO","SAINOS","LUCAS","2.00","3200.00","OI18","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","ORIENTE"
"21","PUEBLA","113","TEZIUTLAN","4","ZACAPOAXTLA","84","IXTEPEC","2664","IXTEPEC","F","ROSENDO","VAZQUEZ","RIVERA","2.00","3200.00","OI18","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","ORIENTE"
"21","PUEBLA","113","TEZIUTLAN","4","ZACAPOAXTLA","84","IXTEPEC","2664","IXTEPEC","F","SECUNDINO","RIVERA","HERNANDEZ","2.00","3200.00","OI18","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","ORIENTE"
"21","PUEBLA","113","TEZIUTLAN","4","ZACAPOAXTLA","84","IXTEPEC","2664","IXTEPEC","F","SERAFIN","SAINOS","ARRIAGA","1.00","1600.00","OI18","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","ORIENTE"
"21","PUEBLA","113","TEZIUTLAN","4","ZACAPOAXTLA","84","IXTEPEC","2664","IXTEPEC","F","TERESA","ANTONIO","PEREZ","1.00","1600.00","OI18","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","M","ADULTOS","ORIENTE"
"21","PUEBLA","113","TEZIUTLAN","4","ZACAPOAXTLA","84","IXTEPEC","2664","IXTEPEC","F","TERESA","MENDEZ","GUZMAN","1.00","1600.00","OI18","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","M","ADULTOS","ORIENTE"
"21","PUEBLA","113","TEZIUTLAN","4","ZACAPOAXTLA","84","IXTEPEC","2664","IXTEPEC","F","TERESA","SAINOS","PEREZ","1.00","1600.00","OI18","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","M","ADULTOS","ORIENTE"
"21","PUEBLA","113","TEZIUTLAN","4","ZACAPOAXTLA","84","IXTEPEC","2664","IXTEPEC","F","VICENTE","CORTES","SAHINOS","1.00","1600.00","OI18","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","ORIENTE"
"21","PUEBLA","113","TEZIUTLAN","4","ZACAPOAXTLA","84","IXTEPEC","2664","IXTEPEC","F","VICENTE","FRANCISCO","PEREZ","2.00","3200.00","OI18","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","ORIENTE"
"21","PUEBLA","113","TEZIUTLAN","4","ZACAPOAXTLA","84","IXTEPEC","2664","IXTEPEC","F","VICTORIA","GOMEZ","MENDEZ","1.40","2240.00","OI18","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","M","ADULTOS MAYORES","ORIENTE"
"21","PUEBLA","113","TEZIUTLAN","4","ZACAPOAXTLA","84","IXTEPEC","2665","ESCATACHUCHUT","F","ALBERTO","SANCHEZ","PEREZ","2.50","4000.00","OI18","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","ORIENTE"
"21","PUEBLA","113","TEZIUTLAN","4","ZACAPOAXTLA","84","IXTEPEC","2665","ESCATACHUCHUT","F","ANDRES","BAUTISTA","PEREZ","1.43","2288.00","OI18","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","ORIENTE"
"21","PUEBLA","113","TEZIUTLAN","4","ZACAPOAXTLA","84","IXTEPEC","2665","ESCATACHUCHUT","F","ANTONIO","BAUTISTA","JUAREZ","7.14","7140.00","OI18","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","ORIENTE"
"21","PUEBLA","113","TEZIUTLAN","4","ZACAPOAXTLA","84","IXTEPEC","2665","ESCATACHUCHUT","F","BALBINA","SANCHEZ","PEREZ","1.00","1600.00","OI18","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","M","ADULTOS MAYORES","ORIENTE"
"21","PUEBLA","113","TEZIUTLAN","4","ZACAPOAXTLA","84","IXTEPEC","2665","ESCATACHUCHUT","F","DOLORES","BAUTISTA","BAUTISTA","1.00","1600.00","OI18","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","M","ADULTOS MAYORES","ORIENTE"
"21","PUEBLA","113","TEZIUTLAN","4","ZACAPOAXTLA","84","IXTEPEC","2665","ESCATACHUCHUT","F","JORGE","SANCHEZ","PEREZ","1.00","1600.00","OI18","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","ORIENTE"
"21","PUEBLA","113","TEZIUTLAN","4","ZACAPOAXTLA","84","IXTEPEC","2665","ESCATACHUCHUT","F","JUAN","VAZQUEZ","MENDEZ","5.00","8000.00","OI18","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","ORIENTE"
"21","PUEBLA","113","TEZIUTLAN","4","ZACAPOAXTLA","84","IXTEPEC","2665","ESCATACHUCHUT","F","MARIANO","SAINOS","SANTIAGO","1.00","1600.00","OI18","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","ORIENTE"
"21","PUEBLA","113","TEZIUTLAN","4","ZACAPOAXTLA","84","IXTEPEC","2665","ESCATACHUCHUT","F","MARIANO","SANCHEZ","VAZQUEZ","1.00","1600.00","OI18","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","ORIENTE"
"21","PUEBLA","113","TEZIUTLAN","4","ZACAPOAXTLA","84","IXTEPEC","2665","ESCATACHUCHUT","F","MIGUEL","BAUTISTA","PEREZ","2.00","3200.00","OI18","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","ORIENTE"
"21","PUEBLA","113","TEZIUTLAN","4","ZACAPOAXTLA","84","IXTEPEC","2665","ESCATACHUCHUT","F","MIGUEL","GUZMAN","MENDEZ","1.00","1600.00","OI18","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","ORIENTE"
"21","PUEBLA","113","TEZIUTLAN","4","ZACAPOAXTLA","84","IXTEPEC","2666","SAN-MARTIN","F","EPIFANIO","GUZMAN","GARCIA","3.50","5600.00","OI18","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","ORIENTE"
"21","PUEBLA","113","TEZIUTLAN","4","ZACAPOAXTLA","84","IXTEPEC","2666","SAN-MARTIN","F","ERNESTO","DEAQUINO","JERONIMO","2.00","3200.00","OI18","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","ORIENTE"
"21","PUEBLA","113","TEZIUTLAN","4","ZACAPOAXTLA","84","IXTEPEC","2666","SAN-MARTIN","F","FAUSTO","PEREZ","VELAZQUEZ","4.96","7936.00","OI18","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","ORIENTE"
"21","PUEBLA","113","TEZIUTLAN","4","ZACAPOAXTLA","84","IXTEPEC","2666","SAN-MARTIN","F","FILOGONIO","VAZQUEZ","DEAQUINO","2.00","3200.00","OI18","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","ORIENTE"
"21","PUEBLA","113","TEZIUTLAN","4","ZACAPOAXTLA","84","IXTEPEC","2666","SAN-MARTIN","F","FLORENTINO","VAZQUEZ","PEREZ","1.00","1600.00","OI18","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","ORIENTE"
"21","PUEBLA","113","TEZIUTLAN","4","ZACAPOAXTLA","84","IXTEPEC","2666","SAN-MARTIN","F","JOVITA","GUZMAN","GUZMAN","1.00","1600.00","OI18","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","M","ADULTOS MAYORES","ORIENTE"
"21","PUEBLA","113","TEZIUTLAN","4","ZACAPOAXTLA","84","IXTEPEC","2666","SAN-MARTIN","F","LEONARDO","DEAQUINO","PEREZ","1.00","1600.00","OI18","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","ORIENTE"
"21","PUEBLA","113","TEZIUTLAN","4","ZACAPOAXTLA","84","IXTEPEC","2666","SAN-MARTIN","F","MARIA","PEREZ","SAINOS","1.00","1600.00","OI18","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","M","ADULTOS MAYORES","ORIENTE"
"21","PUEBLA","113","TEZIUTLAN","4","ZACAPOAXTLA","84","IXTEPEC","2666","SAN-MARTIN","F","MARIA HERMELINDA","DIEGO","VAZQUEZ","1.00","1600.00","OI18","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","M","ADULTOS MAYORES","ORIENTE"
"21","PUEBLA","113","TEZIUTLAN","4","ZACAPOAXTLA","84","IXTEPEC","2666","SAN-MARTIN","F","MIGUEL","DIAQUINO","DIAQUINO","1.00","1600.00","OI18","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","ORIENTE"
"21","PUEBLA","113","TEZIUTLAN","4","ZACAPOAXTLA","84","IXTEPEC","2666","SAN-MARTIN","F","RAQUEL","DIAQUINO","GUZMAN","1.00","1600.00","OI18","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","ORIENTE"
"21","PUEBLA","113","TEZIUTLAN","4","ZACAPOAXTLA","84","IXTEPEC","2666","SAN-MARTIN","F","REGULO","DEAQUINO","GOMEZ","2.48","3968.00","OI18","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","ORIENTE"
"21","PUEBLA","113","TEZIUTLAN","4","ZACAPOAXTLA","84","IXTEPEC","2666","SAN-MARTIN","F","SANTIAGO","GARCIA","DEAQUINO","1.00","1600.00","OI18","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","ORIENTE"
"21","PUEBLA","113","TEZIUTLAN","4","ZACAPOAXTLA","84","IXTEPEC","2668","CASTAMUSIN","F","ROSENDO","SAINOS","LUCAS","0.96","1536.00","OI18","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","ORIENTE"
"21","PUEBLA","113","TEZIUTLAN","4","ZACAPOAXTLA","88","JONOTLA","508","PASO DEL JARDIN","F","AGRIPINA PEPE","PEPE","GARCIA","1.00","1600.00","OI18","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","M","ADULTOS MAYORES","ORIENTE"
"21","PUEBLA","113","TEZIUTLAN","4","ZACAPOAXTLA","88","JONOTLA","508","PASO DEL JARDIN","F","ALBERTO FLORINDO","TIRADO","VAZQUEZ","4.00","6400.00","OI18","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","ORIENTE"
"21","PUEBLA","113","TEZIUTLAN","4","ZACAPOAXTLA","88","JONOTLA","508","PASO DEL JARDIN","F","ALDEGUNDA","GONZALEZ","CRUZ","1.00","1600.00","OI18","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","M","ADULTOS MAYORES","ORIENTE"
"21","PUEBLA","113","TEZIUTLAN","4","ZACAPOAXTLA","88","JONOTLA","508","PASO DEL JARDIN","F","ALFONSO","JIMENEZ","RODRIGUEZ","1.38","2208.00","OI18","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","ORIENTE"
"21","PUEBLA","113","TEZIUTLAN","4","ZACAPOAXTLA","88","JONOTLA","508","PASO DEL JARDIN","F","BENICIO","MORA","ROJAS","1.40","2240.00","OI18","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","ORIENTE"
"21","PUEBLA","113","TEZIUTLAN","4","ZACAPOAXTLA","88","JONOTLA","508","PASO DEL JARDIN","F","DIEGO","GONZALEZ","CARMONA","2.50","4000.00","OI18","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","ORIENTE"
"21","PUEBLA","113","TEZIUTLAN","4","ZACAPOAXTLA","88","JONOTLA","508","PASO DEL JARDIN","F","EDGAR","GONZALEZ","MARTINEZ","1.80","2880.00","OI18","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","ORIENTE"
"21","PUEBLA","113","TEZIUTLAN","4","ZACAPOAXTLA","88","JONOTLA","508","PASO DEL JARDIN","F","ELEUTERIO","GONZALEZ","PEPE","2.54","4064.00","OI18","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","ORIENTE"
"21","PUEBLA","113","TEZIUTLAN","4","ZACAPOAXTLA","88","JONOTLA","508","PASO DEL JARDIN","F","FILOMENA","VELAZQUEZ","GONZALEZ","1.00","1600.00","OI18","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","M","ADULTOS","ORIENTE"
"21","PUEBLA","113","TEZIUTLAN","4","ZACAPOAXTLA","88","JONOTLA","508","PASO DEL JARDIN","F","FRANCISCO","PEPE","LOPEZ","2.50","4000.00","OI18","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","ORIENTE"
"21","PUEBLA","113","TEZIUTLAN","4","ZACAPOAXTLA","88","JONOTLA","508","PASO DEL JARDIN","F","FRANCISCO","ZARAGOZA","GARCIA","2.90","4640.00","OI18","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","ORIENTE"
"21","PUEBLA","113","TEZIUTLAN","4","ZACAPOAXTLA","88","JONOTLA","508","PASO DEL JARDIN","F","ISABEL","MARTINEZ","VAZQUEZ","2.00","3200.00","OI18","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","M","ADULTOS MAYORES","ORIENTE"
"21","PUEBLA","113","TEZIUTLAN","4","ZACAPOAXTLA","88","JONOTLA","508","PASO DEL JARDIN","F","JESUS","TEPIZIL","MATEO","4.88","7808.00","OI18","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","ORIENTE"
"21","PUEBLA","113","TEZIUTLAN","4","ZACAPOAXTLA","88","JONOTLA","508","PASO DEL JARDIN","F","LEONILA","SANTOS","VENTURA","1.00","1600.00","OI18","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","M","ADULTOS MAYORES","ORIENTE"
"21","PUEBLA","113","TEZIUTLAN","4","ZACAPOAXTLA","88","JONOTLA","508","PASO DEL JARDIN","F","MARIA ISAAC","GONZALEZ","BALTAZAR","1.00","1600.00","OI18","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","M","ADULTOS","ORIENTE"
"21","PUEBLA","113","TEZIUTLAN","4","ZACAPOAXTLA","88","JONOTLA","508","PASO DEL JARDIN","F","MARIBEL","GONZALEZ","POSADAS","2.50","4000.00","OI18","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","M","ADULTOS","ORIENTE"
"21","PUEBLA","113","TEZIUTLAN","4","ZACAPOAXTLA","88","JONOTLA","508","PASO DEL JARDIN","F","MELITON","BALTAZAR","GALINDO","1.00","1600.00","OI18","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","ORIENTE"
"21","PUEBLA","113","TEZIUTLAN","4","ZACAPOAXTLA","88","JONOTLA","508","PASO DEL JARDIN","F","MIGUEL","TEPIZIL","GAONA","3.45","5520.00","OI18","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","ORIENTE"
"21","PUEBLA","113","TEZIUTLAN","4","ZACAPOAXTLA","88","JONOTLA","508","PASO DEL JARDIN","F","NARCISO","MORA","ROJAS","1.50","2400.00","OI18","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","ORIENTE"
"21","PUEBLA","113","TEZIUTLAN","4","ZACAPOAXTLA","88","JONOTLA","508","PASO DEL JARDIN","F","OTHON","JIMENEZ","OLIVARES","6.28","6280.00","OI18","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","ORIENTE"
"21","PUEBLA","113","TEZIUTLAN","4","ZACAPOAXTLA","88","JONOTLA","1461","SAN ANTONIO RAYON","F","ALFONSO","MENDEZ","MORA","3.00","4800.00","OI18","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","ORIENTE"
"21","PUEBLA","113","TEZIUTLAN","4","ZACAPOAXTLA","88","JONOTLA","1461","SAN ANTONIO RAYON","F","ANGELA","BARRIENTOS","SEPEDA","1.00","1600.00","OI18","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","M","ADULTOS","ORIENTE"
"21","PUEBLA","113","TEZIUTLAN","4","ZACAPOAXTLA","88","JONOTLA","1461","SAN ANTONIO RAYON","F","ANTONIO FRANCISCO","ARROYO","SEBASTIAN","1.80","2880.00","OI18","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","ORIENTE"
"21","PUEBLA","113","TEZIUTLAN","4","ZACAPOAXTLA","88","JONOTLA","1461","SAN ANTONIO RAYON","F","ARTURO","ARROYO","GUTIERREZ","1.30","2080.00","OI18","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","ORIENTE"
"21","PUEBLA","113","TEZIUTLAN","4","ZACAPOAXTLA","88","JONOTLA","1461","SAN ANTONIO RAYON","F","AURELIA","MOLINA","VAZQUEZ","1.00","1600.00","OI18","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","M","ADULTOS MAYORES","ORIENTE"
"21","PUEBLA","113","TEZIUTLAN","4","ZACAPOAXTLA","88","JONOTLA","1461","SAN ANTONIO RAYON","F","CONSTANTINO","PEREZ","CAMPOS","2.00","3200.00","OI18","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","ORIENTE"
"21","PUEBLA","113","TEZIUTLAN","4","ZACAPOAXTLA","88","JONOTLA","1461","SAN ANTONIO RAYON","F","EUGENIA","CHINO","DIEGO","1.40","2240.00","OI18","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","M","ADULTOS MAYORES","ORIENTE"
"21","PUEBLA","113","TEZIUTLAN","4","ZACAPOAXTLA","88","JONOTLA","1461","SAN ANTONIO RAYON","F","FELIPE","CALDERON","DIEGO","1.00","1600.00","OI18","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","ORIENTE"
"21","PUEBLA","113","TEZIUTLAN","4","ZACAPOAXTLA","88","JONOTLA","1461","SAN ANTONIO RAYON","F","FILIBERTO","CASTANEDA","BARRIENTOS","1.30","2080.00","OI18","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","ORIENTE"
"21","PUEBLA","113","TEZIUTLAN","4","ZACAPOAXTLA","88","JONOTLA","1461","SAN ANTONIO RAYON","F","FLORENTINO","ARRIAGA","CHINO","1.50","2400.00","OI18","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","ORIENTE"
"21","PUEBLA","113","TEZIUTLAN","4","ZACAPOAXTLA","88","JONOTLA","1461","SAN ANTONIO RAYON","F","FLORIBERTO","MORA","REDUCINDO","1.80","2880.00","OI18","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","ORIENTE"
"21","PUEBLA","113","TEZIUTLAN","4","ZACAPOAXTLA","88","JONOTLA","1461","SAN ANTONIO RAYON","F","HILARINO","REDUCINDO","RAMIRO","1.50","2400.00","OI18","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","ORIENTE"
"21","PUEBLA","113","TEZIUTLAN","4","ZACAPOAXTLA","88","JONOTLA","1461","SAN ANTONIO RAYON","F","ISABEL","DIEGO","BECERRA","1.00","1600.00","OI18","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","M","ADULTOS MAYORES","ORIENTE"
"21","PUEBLA","113","TEZIUTLAN","4","ZACAPOAXTLA","88","JONOTLA","1461","SAN ANTONIO RAYON","F","JESUS","ARELLANO","HERNANDEZ","1.84","2944.00","OI18","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","ORIENTE"
"21","PUEBLA","113","TEZIUTLAN","4","ZACAPOAXTLA","88","JONOTLA","1461","SAN ANTONIO RAYON","F","JOAQUIN","CHINO","DIEGO","2.00","3200.00","OI18","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","ORIENTE"
"21","PUEBLA","113","TEZIUTLAN","4","ZACAPOAXTLA","88","JONOTLA","1461","SAN ANTONIO RAYON","F","JOSE","MOLINA","GENARO","2.00","3200.00","OI18","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","ORIENTE"
"21","PUEBLA","113","TEZIUTLAN","4","ZACAPOAXTLA","88","JONOTLA","1461","SAN ANTONIO RAYON","F","JUAN","CASTANEDA","MATEO","1.40","2240.00","OI18","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","ORIENTE"
"21","PUEBLA","113","TEZIUTLAN","4","ZACAPOAXTLA","88","JONOTLA","1461","SAN ANTONIO RAYON","F","JUVENTINA","GOMEZ","CLAUDIO","2.00","3200.00","OI18","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","M","ADULTOS MAYORES","ORIENTE"
"21","PUEBLA","113","TEZIUTLAN","4","ZACAPOAXTLA","88","JONOTLA","1461","SAN ANTONIO RAYON","F","MANUEL","ARRIAGA","CHINO","1.30","2080.00","OI18","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","ORIENTE"
"21","PUEBLA","113","TEZIUTLAN","4","ZACAPOAXTLA","88","JONOTLA","1461","SAN ANTONIO RAYON","F","MARIA ISABEL","MARCITO","","1.50","2400.00","OI18","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","M","ADULTOS MAYORES","ORIENTE"
"21","PUEBLA","113","TEZIUTLAN","4","ZACAPOAXTLA","88","JONOTLA","1461","SAN ANTONIO RAYON","F","MARTIN","FLORES","CASTANEDA","4.40","7040.00","OI18","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","ORIENTE"
"21","PUEBLA","113","TEZIUTLAN","4","ZACAPOAXTLA","88","JONOTLA","1461","SAN ANTONIO RAYON","F","MATEO","CASTANEDA","CATAL","1.40","2240.00","OI18","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","ORIENTE"
"21","PUEBLA","113","TEZIUTLAN","4","ZACAPOAXTLA","88","JONOTLA","1461","SAN ANTONIO RAYON","F","PETRA","CAMPOS","ORTIGOZA","2.50","4000.00","OI18","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","M","ADULTOS MAYORES","ORIENTE"
"21","PUEBLA","113","TEZIUTLAN","4","ZACAPOAXTLA","88","JONOTLA","1461","SAN ANTONIO RAYON","F","ROMULO","FELIPE","TRINIDAD","3.60","5760.00","OI18","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","ORIENTE"
"21","PUEBLA","113","TEZIUTLAN","4","ZACAPOAXTLA","88","JONOTLA","1461","SAN ANTONIO RAYON","F","SALUSTIA","QUITERIO","ORTIZ","2.49","2490.00","OI18","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","M","ADULTOS MAYORES","ORIENTE"
"21","PUEBLA","113","TEZIUTLAN","4","ZACAPOAXTLA","88","JONOTLA","1461","SAN ANTONIO RAYON","F","TOBIAS","GOMEZ","CAMPOS","1.30","2080.00","OI18","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","ORIENTE"
"21","PUEBLA","113","TEZIUTLAN","4","ZACAPOAXTLA","88","JONOTLA","1461","SAN ANTONIO RAYON","F","VICENTE","CALDERON","CHINO","1.25","2000.00","OI18","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","ORIENTE"
"21","PUEBLA","113","TEZIUTLAN","4","ZACAPOAXTLA","88","JONOTLA","2723","SAN-ANTONIO-RAYON","F","ALEJANDRO","GRANA","JAIMEZ","1.00","1600.00","OI18","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","ORIENTE"
"21","PUEBLA","113","TEZIUTLAN","4","ZACAPOAXTLA","88","JONOTLA","2723","SAN-ANTONIO-RAYON","F","ALEJO","CHINO","PEREZ","2.00","3200.00","OI18","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","ORIENTE"
"21","PUEBLA","113","TEZIUTLAN","4","ZACAPOAXTLA","88","JONOTLA","2723","SAN-ANTONIO-RAYON","F","ANTELMO","CHINO","DIEGO","4.50","7200.00","OI18","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","ORIENTE"
