﻿"DELEGACIÓN","NOMBRE DE LA DELEGACIÓN","DDR","NOMBRE DEL DDR","CADER","NOMBRE DEL CADER","MUNICIPIO","NOMBRE DEL MUNICIPIO","EJIDO","NOMBRE DEL EJIDO","TIPO DE PERSONA","NOMBRE DEL PRODUCTOR","PRIMER APELLIDO DEL PRODUTOR","SEGUNDO APELLIDO DEL PRODUCTOR","SUPERFICIE APOYADA","MONTO APOYADO","CICLO","CULTIVO","REGIMEN HIDRICO","PROGRAMA","SEXO","GRUPO DE EDAD","REGION DEL PAIS"
"1","AGUASCALIENTES","1","AGUASCALIENTES","1","AGUASCALIENTES","11","SAN FRANCISCO DE LOS ROMO","34","LORETO (CHARCO DEL TORO)","F","HUMBERTO","SANTOS","AGUAYO","4.00","4000.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"1","AGUASCALIENTES","1","AGUASCALIENTES","1","AGUASCALIENTES","11","SAN FRANCISCO DE LOS ROMO","34","LORETO (CHARCO DEL TORO)","F","J REYES","ALONZO","CALVILLO","2.90","2900.00","PV19","MAIZ","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"1","AGUASCALIENTES","1","AGUASCALIENTES","1","AGUASCALIENTES","11","SAN FRANCISCO DE LOS ROMO","34","LORETO (CHARCO DEL TORO)","F","J. BERNARDO","ROJAS","SANTOS","3.00","4800.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Norte"
"1","AGUASCALIENTES","1","AGUASCALIENTES","1","AGUASCALIENTES","11","SAN FRANCISCO DE LOS ROMO","34","LORETO (CHARCO DEL TORO)","F","J. CARLOS","SANTOS","MEDINA","5.00","8000.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"1","AGUASCALIENTES","1","AGUASCALIENTES","1","AGUASCALIENTES","11","SAN FRANCISCO DE LOS ROMO","34","LORETO (CHARCO DEL TORO)","F","J. DOMINGO","FLORES","DIAZ","1.32","2112.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"1","AGUASCALIENTES","1","AGUASCALIENTES","1","AGUASCALIENTES","11","SAN FRANCISCO DE LOS ROMO","34","LORETO (CHARCO DEL TORO)","F","J. FEDERICO","ROJAS","SANTOS","1.66","2656.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"1","AGUASCALIENTES","1","AGUASCALIENTES","1","AGUASCALIENTES","11","SAN FRANCISCO DE LOS ROMO","34","LORETO (CHARCO DEL TORO)","F","J. INOCENCIO","ROJAS","SANTOS","4.95","7920.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Norte"
"1","AGUASCALIENTES","1","AGUASCALIENTES","1","AGUASCALIENTES","11","SAN FRANCISCO DE LOS ROMO","34","LORETO (CHARCO DEL TORO)","F","J. JESUS","ALONSO","CALVILLO","1.44","1440.00","PV19","MAIZ","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"1","AGUASCALIENTES","1","AGUASCALIENTES","1","AGUASCALIENTES","11","SAN FRANCISCO DE LOS ROMO","34","LORETO (CHARCO DEL TORO)","F","J. JESUS","ALONSO","CALVILLO","7.29","7290.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"1","AGUASCALIENTES","1","AGUASCALIENTES","1","AGUASCALIENTES","11","SAN FRANCISCO DE LOS ROMO","34","LORETO (CHARCO DEL TORO)","F","J. JOAQUIN","FLORES","SERDA","4.00","6400.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"1","AGUASCALIENTES","1","AGUASCALIENTES","1","AGUASCALIENTES","11","SAN FRANCISCO DE LOS ROMO","34","LORETO (CHARCO DEL TORO)","F","J. MARTIN","ROJAS","SANTOS","3.50","5600.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Norte"
"1","AGUASCALIENTES","1","AGUASCALIENTES","1","AGUASCALIENTES","11","SAN FRANCISCO DE LOS ROMO","34","LORETO (CHARCO DEL TORO)","F","J. SANTOS","ROJAS","SANTOS","1.88","1880.00","PV19","MAIZ","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"1","AGUASCALIENTES","1","AGUASCALIENTES","1","AGUASCALIENTES","11","SAN FRANCISCO DE LOS ROMO","34","LORETO (CHARCO DEL TORO)","F","J. SANTOS","ROJAS","SANTOS","3.41","3410.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"1","AGUASCALIENTES","1","AGUASCALIENTES","1","AGUASCALIENTES","11","SAN FRANCISCO DE LOS ROMO","34","LORETO (CHARCO DEL TORO)","F","JOSE","DELGADO","RICO","1.00","1000.00","PV19","MAIZ","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"1","AGUASCALIENTES","1","AGUASCALIENTES","1","AGUASCALIENTES","11","SAN FRANCISCO DE LOS ROMO","34","LORETO (CHARCO DEL TORO)","F","JOSE DAGOBERTO","MACIAS","MEDINA","3.95","3950.00","PV19","MAIZ","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Norte"
"1","AGUASCALIENTES","1","AGUASCALIENTES","1","AGUASCALIENTES","11","SAN FRANCISCO DE LOS ROMO","34","LORETO (CHARCO DEL TORO)","F","JOSE INOCENCIO","MACIAS","MEDINA","3.00","4800.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"1","AGUASCALIENTES","1","AGUASCALIENTES","1","AGUASCALIENTES","11","SAN FRANCISCO DE LOS ROMO","34","LORETO (CHARCO DEL TORO)","F","JUAN JESUS","MELENDEZ","VIDAL","3.00","4800.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Norte"
"1","AGUASCALIENTES","1","AGUASCALIENTES","1","AGUASCALIENTES","11","SAN FRANCISCO DE LOS ROMO","34","LORETO (CHARCO DEL TORO)","F","LEONCIO","SANTOS","RAMOS","3.50","5600.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"1","AGUASCALIENTES","1","AGUASCALIENTES","1","AGUASCALIENTES","11","SAN FRANCISCO DE LOS ROMO","34","LORETO (CHARCO DEL TORO)","F","OMAR","DELGADO","SANTOS","2.50","4000.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Norte"
"1","AGUASCALIENTES","1","AGUASCALIENTES","1","AGUASCALIENTES","11","SAN FRANCISCO DE LOS ROMO","34","LORETO (CHARCO DEL TORO)","F","SALVADOR","FLORES","DIAZ","3.00","4800.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"1","AGUASCALIENTES","1","AGUASCALIENTES","1","AGUASCALIENTES","11","SAN FRANCISCO DE LOS ROMO","34","LORETO (CHARCO DEL TORO)","F","SERGIO","ROJAS","SANTOS","3.50","3500.00","PV19","MAIZ","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Norte"
"1","AGUASCALIENTES","1","AGUASCALIENTES","1","AGUASCALIENTES","11","SAN FRANCISCO DE LOS ROMO","53","PUERTECITO DE LA VIRGEN","F","ARTEMIO URIEL","ZERMEÑO","GALVAN","2.50","4000.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Norte"
"1","AGUASCALIENTES","1","AGUASCALIENTES","1","AGUASCALIENTES","11","SAN FRANCISCO DE LOS ROMO","53","PUERTECITO DE LA VIRGEN","F","J. LIDIO","LUEVANO","MARTINEZ","1.00","1600.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"1","AGUASCALIENTES","1","AGUASCALIENTES","1","AGUASCALIENTES","11","SAN FRANCISCO DE LOS ROMO","53","PUERTECITO DE LA VIRGEN","F","M. JUANA","RIVAS","MORENO","1.75","2800.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Norte"
"1","AGUASCALIENTES","1","AGUASCALIENTES","1","AGUASCALIENTES","11","SAN FRANCISCO DE LOS ROMO","53","PUERTECITO DE LA VIRGEN","F","MIGUEL","ALEMAN","ROMERO","6.50","6500.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"1","AGUASCALIENTES","1","AGUASCALIENTES","1","AGUASCALIENTES","11","SAN FRANCISCO DE LOS ROMO","54","RANCHO NUEVO","F","AGUSTIN","SAUCEDO","GAYTAN","3.66","5856.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"1","AGUASCALIENTES","1","AGUASCALIENTES","1","AGUASCALIENTES","11","SAN FRANCISCO DE LOS ROMO","54","RANCHO NUEVO","F","ANTONIO","GONZALEZ","SAUCEDO","5.00","8000.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"1","AGUASCALIENTES","1","AGUASCALIENTES","1","AGUASCALIENTES","11","SAN FRANCISCO DE LOS ROMO","54","RANCHO NUEVO","F","ARTURO","SAUCEDO","MENDEZ","4.00","6400.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"1","AGUASCALIENTES","1","AGUASCALIENTES","1","AGUASCALIENTES","11","SAN FRANCISCO DE LOS ROMO","54","RANCHO NUEVO","F","FIDEL","GONZALEZ","MONRREAL","3.00","4800.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"1","AGUASCALIENTES","1","AGUASCALIENTES","1","AGUASCALIENTES","11","SAN FRANCISCO DE LOS ROMO","54","RANCHO NUEVO","F","FRANCISCO","GONZALEZ","MONREAL","8.00","8000.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Norte"
"1","AGUASCALIENTES","1","AGUASCALIENTES","1","AGUASCALIENTES","11","SAN FRANCISCO DE LOS ROMO","54","RANCHO NUEVO","F","HERMELINDA","SALAS","GUERRA","1.94","3104.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Centro Norte"
"1","AGUASCALIENTES","1","AGUASCALIENTES","1","AGUASCALIENTES","11","SAN FRANCISCO DE LOS ROMO","54","RANCHO NUEVO","F","HUMBERTO","SABAS","MARTINEZ","6.00","6000.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"1","AGUASCALIENTES","1","AGUASCALIENTES","1","AGUASCALIENTES","11","SAN FRANCISCO DE LOS ROMO","54","RANCHO NUEVO","F","J ANTONIO","GONZALEZ","ESQUEDA","1.00","1600.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Norte"
"1","AGUASCALIENTES","1","AGUASCALIENTES","1","AGUASCALIENTES","11","SAN FRANCISCO DE LOS ROMO","54","RANCHO NUEVO","F","J ROBERTO","GONZALEZ","MENDEZ","4.00","6400.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Norte"
"1","AGUASCALIENTES","1","AGUASCALIENTES","1","AGUASCALIENTES","11","SAN FRANCISCO DE LOS ROMO","54","RANCHO NUEVO","F","J. FELIX","MARTINEZ","GAYTAN","1.00","1600.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Norte"
"1","AGUASCALIENTES","1","AGUASCALIENTES","1","AGUASCALIENTES","11","SAN FRANCISCO DE LOS ROMO","54","RANCHO NUEVO","F","J. REFUGIO","GONZALEZ","ESQUEDA","2.00","3200.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Norte"
"1","AGUASCALIENTES","1","AGUASCALIENTES","1","AGUASCALIENTES","11","SAN FRANCISCO DE LOS ROMO","54","RANCHO NUEVO","F","J. REFUGIO","GONZALEZ","MENDEZ","7.96","7960.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"1","AGUASCALIENTES","1","AGUASCALIENTES","1","AGUASCALIENTES","11","SAN FRANCISCO DE LOS ROMO","54","RANCHO NUEVO","F","JESUS","SAUCEDO","MENDEZ","7.40","7400.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"1","AGUASCALIENTES","1","AGUASCALIENTES","1","AGUASCALIENTES","11","SAN FRANCISCO DE LOS ROMO","54","RANCHO NUEVO","F","JOSE","MARTINEZ","GAYTAN","4.00","6400.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"1","AGUASCALIENTES","1","AGUASCALIENTES","1","AGUASCALIENTES","11","SAN FRANCISCO DE LOS ROMO","54","RANCHO NUEVO","F","JOSE DE JESUS","MARTINEZ","GAYTAN","7.17","7170.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"1","AGUASCALIENTES","1","AGUASCALIENTES","1","AGUASCALIENTES","11","SAN FRANCISCO DE LOS ROMO","54","RANCHO NUEVO","F","JOSE DE JESUS","SAUCEDO","GAYTAN","2.50","4000.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"1","AGUASCALIENTES","1","AGUASCALIENTES","1","AGUASCALIENTES","11","SAN FRANCISCO DE LOS ROMO","54","RANCHO NUEVO","F","LEONARDO","MARTINEZ","ESPARZA","4.00","6400.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"1","AGUASCALIENTES","1","AGUASCALIENTES","1","AGUASCALIENTES","11","SAN FRANCISCO DE LOS ROMO","54","RANCHO NUEVO","F","RAMIRO","GONZALEZ","SAUCEDO","8.00","8000.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"1","AGUASCALIENTES","1","AGUASCALIENTES","1","AGUASCALIENTES","11","SAN FRANCISCO DE LOS ROMO","54","RANCHO NUEVO","F","RICARDO","GONZALEZ","MARTINEZ","3.50","5600.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Norte"
"1","AGUASCALIENTES","1","AGUASCALIENTES","1","AGUASCALIENTES","11","SAN FRANCISCO DE LOS ROMO","71","TEPETATE","F","ALEJANDRO","ARELLANO","SANCHEZ","1.00","1600.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Norte"
"1","AGUASCALIENTES","1","AGUASCALIENTES","1","AGUASCALIENTES","11","SAN FRANCISCO DE LOS ROMO","71","TEPETATE","F","ANTONIO","MENDEZ","ESPARZA","4.00","6400.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Norte"
"1","AGUASCALIENTES","1","AGUASCALIENTES","1","AGUASCALIENTES","11","SAN FRANCISCO DE LOS ROMO","71","TEPETATE","F","AURELIO","ARELLANO","SANCHEZ","5.00","8000.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Norte"
"1","AGUASCALIENTES","1","AGUASCALIENTES","1","AGUASCALIENTES","11","SAN FRANCISCO DE LOS ROMO","71","TEPETATE","F","ESPERANZA","ESPARZA","PALOS","9.00","9000.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Norte"
"1","AGUASCALIENTES","1","AGUASCALIENTES","1","AGUASCALIENTES","11","SAN FRANCISCO DE LOS ROMO","71","TEPETATE","F","GONZALO","SANCHEZ","MENDEZ","7.05","7050.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"1","AGUASCALIENTES","1","AGUASCALIENTES","1","AGUASCALIENTES","11","SAN FRANCISCO DE LOS ROMO","71","TEPETATE","F","IGNACIO","MARTINEZ","RODRIGUEZ","9.00","9000.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"1","AGUASCALIENTES","1","AGUASCALIENTES","1","AGUASCALIENTES","11","SAN FRANCISCO DE LOS ROMO","71","TEPETATE","F","J JUAN","RUBALCAVA","DAVILA","5.00","8000.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"1","AGUASCALIENTES","1","AGUASCALIENTES","1","AGUASCALIENTES","11","SAN FRANCISCO DE LOS ROMO","71","TEPETATE","F","J REFUGIO","SANCHEZ","MENDEZ","10.00","10000.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"1","AGUASCALIENTES","1","AGUASCALIENTES","1","AGUASCALIENTES","11","SAN FRANCISCO DE LOS ROMO","71","TEPETATE","F","J ROBERTO","MENDEZ","JAYME","12.00","12000.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"1","AGUASCALIENTES","1","AGUASCALIENTES","1","AGUASCALIENTES","11","SAN FRANCISCO DE LOS ROMO","71","TEPETATE","F","J UBALDO","GOMEZ","MARTINEZ","7.66","7660.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"1","AGUASCALIENTES","1","AGUASCALIENTES","1","AGUASCALIENTES","11","SAN FRANCISCO DE LOS ROMO","71","TEPETATE","F","J. ARMANDO","SANCHEZ","MENDEZ","4.00","6400.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"1","AGUASCALIENTES","1","AGUASCALIENTES","1","AGUASCALIENTES","11","SAN FRANCISCO DE LOS ROMO","71","TEPETATE","F","J. AURELIO","JAIME","MENDEZ","4.00","6400.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"1","AGUASCALIENTES","1","AGUASCALIENTES","1","AGUASCALIENTES","11","SAN FRANCISCO DE LOS ROMO","71","TEPETATE","F","J. FILIBERTO","SANCHEZ","MARTINEZ","7.00","7000.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Norte"
"1","AGUASCALIENTES","1","AGUASCALIENTES","1","AGUASCALIENTES","11","SAN FRANCISCO DE LOS ROMO","71","TEPETATE","F","J. FLORINDO","JAIME","MENDEZ","4.00","6400.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"1","AGUASCALIENTES","1","AGUASCALIENTES","1","AGUASCALIENTES","11","SAN FRANCISCO DE LOS ROMO","71","TEPETATE","F","J. GENARO","JAYME","MENDES","4.00","6400.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"1","AGUASCALIENTES","1","AGUASCALIENTES","1","AGUASCALIENTES","11","SAN FRANCISCO DE LOS ROMO","71","TEPETATE","F","J. GUADALUPE","SANCHES","MENDES","1.50","2400.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"1","AGUASCALIENTES","1","AGUASCALIENTES","1","AGUASCALIENTES","11","SAN FRANCISCO DE LOS ROMO","71","TEPETATE","F","J. HECTOR","MARTINEZ","GOMEZ","2.00","3200.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Norte"
"1","AGUASCALIENTES","1","AGUASCALIENTES","1","AGUASCALIENTES","11","SAN FRANCISCO DE LOS ROMO","71","TEPETATE","F","J. JAVIER","JAIME","MENDEZ","2.50","2500.00","PV19","MAIZ","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"1","AGUASCALIENTES","1","AGUASCALIENTES","1","AGUASCALIENTES","11","SAN FRANCISCO DE LOS ROMO","71","TEPETATE","F","J. JAVIER","JAIME","MENDEZ","3.00","3000.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"1","AGUASCALIENTES","1","AGUASCALIENTES","1","AGUASCALIENTES","11","SAN FRANCISCO DE LOS ROMO","71","TEPETATE","F","J. JESUS","MENDEZ","JAIME","2.50","4000.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"1","AGUASCALIENTES","1","AGUASCALIENTES","1","AGUASCALIENTES","11","SAN FRANCISCO DE LOS ROMO","71","TEPETATE","F","J. JOEL","MENDES","ESPARZA","5.80","5800.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Norte"
"1","AGUASCALIENTES","1","AGUASCALIENTES","1","AGUASCALIENTES","11","SAN FRANCISCO DE LOS ROMO","71","TEPETATE","F","J. JUAN","SANCHEZ","MARTINEZ","5.17","5170.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"1","AGUASCALIENTES","1","AGUASCALIENTES","1","AGUASCALIENTES","11","SAN FRANCISCO DE LOS ROMO","71","TEPETATE","F","J. MIGUEL","MENDEZ","LUEVANO","7.00","7000.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Norte"
"1","AGUASCALIENTES","1","AGUASCALIENTES","1","AGUASCALIENTES","11","SAN FRANCISCO DE LOS ROMO","71","TEPETATE","F","J. ONESIMO","MENDEZ","ESPARZA","5.00","8000.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Norte"
"1","AGUASCALIENTES","1","AGUASCALIENTES","1","AGUASCALIENTES","11","SAN FRANCISCO DE LOS ROMO","71","TEPETATE","F","J. RAMIRO","MENDEZ","LUEVANO","6.00","6000.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"1","AGUASCALIENTES","1","AGUASCALIENTES","1","AGUASCALIENTES","11","SAN FRANCISCO DE LOS ROMO","71","TEPETATE","F","J. RAUL","GOMEZ","MARTINEZ","7.50","7500.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"1","AGUASCALIENTES","1","AGUASCALIENTES","1","AGUASCALIENTES","11","SAN FRANCISCO DE LOS ROMO","71","TEPETATE","F","J. ROBERTO","GOMEZ","MENDEZ","6.15","6150.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"1","AGUASCALIENTES","1","AGUASCALIENTES","1","AGUASCALIENTES","11","SAN FRANCISCO DE LOS ROMO","71","TEPETATE","F","J. ROGELIO","SANCHEZ","MARTINEZ","8.50","8500.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"1","AGUASCALIENTES","1","AGUASCALIENTES","1","AGUASCALIENTES","11","SAN FRANCISCO DE LOS ROMO","71","TEPETATE","F","JOAQUIN","ARELLANO","ESPARZA","6.00","6000.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"1","AGUASCALIENTES","1","AGUASCALIENTES","1","AGUASCALIENTES","11","SAN FRANCISCO DE LOS ROMO","71","TEPETATE","F","JOEL","JAYME","ESPARZA","3.00","3000.00","PV19","MAIZ","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"1","AGUASCALIENTES","1","AGUASCALIENTES","1","AGUASCALIENTES","11","SAN FRANCISCO DE LOS ROMO","71","TEPETATE","F","JOEL","JAYME","ESPARZA","7.00","7000.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"1","AGUASCALIENTES","1","AGUASCALIENTES","1","AGUASCALIENTES","11","SAN FRANCISCO DE LOS ROMO","71","TEPETATE","F","JORGE","GAYTAN","RUVALCABA","2.50","4000.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Norte"
"1","AGUASCALIENTES","1","AGUASCALIENTES","1","AGUASCALIENTES","11","SAN FRANCISCO DE LOS ROMO","71","TEPETATE","F","JOSE DE JESUS","MARTINEZ","GAYTAN","7.77","7770.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"1","AGUASCALIENTES","1","AGUASCALIENTES","1","AGUASCALIENTES","11","SAN FRANCISCO DE LOS ROMO","71","TEPETATE","F","JOSE OCTAVIO","MARTINEZ","COVARRUBIAS","1.00","1600.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Norte"
"1","AGUASCALIENTES","1","AGUASCALIENTES","1","AGUASCALIENTES","11","SAN FRANCISCO DE LOS ROMO","71","TEPETATE","F","JUAN","MENDEZ","PRIETO","9.00","9000.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"1","AGUASCALIENTES","1","AGUASCALIENTES","1","AGUASCALIENTES","11","SAN FRANCISCO DE LOS ROMO","71","TEPETATE","F","JUAN","SANCHEZ","MENDEZ","7.78","7780.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"1","AGUASCALIENTES","1","AGUASCALIENTES","1","AGUASCALIENTES","11","SAN FRANCISCO DE LOS ROMO","71","TEPETATE","F","JUAN EDUARDO","SALAS","JAYME","8.00","8000.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"1","AGUASCALIENTES","1","AGUASCALIENTES","1","AGUASCALIENTES","11","SAN FRANCISCO DE LOS ROMO","71","TEPETATE","F","JUAN FELIPE","MENDEZ","JAIME","8.00","8000.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"1","AGUASCALIENTES","1","AGUASCALIENTES","1","AGUASCALIENTES","11","SAN FRANCISCO DE LOS ROMO","71","TEPETATE","F","JUAN JOSE","SANCHEZ","SALAS","2.00","3200.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Norte"
