"DELEGACION","NOMBRE DE LA DELEGACION","DDR","NOMBRE DEL DDR","CADER","NOMBRE DEL CADER","MUNICIPIO","NOMBRE DEL MUNICIPIO","EJIDO","NOMBRE DEL EJIDO","TIPO DE PERSONA","NOMBRE DEL PRODUCTOR","PRIMER APELLIDO DEL PRODUTOR","SEGUNDO APELLIDO DEL PRODUCTOR","SUPERFICIE APOYADA","MONTO APOYADO","CICLO","CULTIVO","REGIMEN HIDRICO","PROGRAMA","SEXO","GRUPO DE EDAD","REGION DEL PAIS"
"12","GUERRERO","56","CHILPANCINGO","17","CHICHIHUALCO","32","GENERAL HELIODORO CASTILLO","1594","EL FRIO","F","BONIFACIO","DAVALOS","OCAMPO","3.00","4800.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","CENTRO SUR"
"12","GUERRERO","56","CHILPANCINGO","17","CHICHIHUALCO","32","GENERAL HELIODORO CASTILLO","1594","EL FRIO","F","CATALINA","VELEZ","GARAY","3.00","4800.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","M","ADULTOS MAYORES","CENTRO SUR"
"12","GUERRERO","56","CHILPANCINGO","17","CHICHIHUALCO","32","GENERAL HELIODORO CASTILLO","1594","EL FRIO","F","CELERINA","RIOS","BARRAGAN","4.00","6400.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","M","ADULTOS","CENTRO SUR"
"12","GUERRERO","56","CHILPANCINGO","17","CHICHIHUALCO","32","GENERAL HELIODORO CASTILLO","1594","EL FRIO","F","CLEMENTE","DAVALOS","BARRAGAN","3.00","4800.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","CENTRO SUR"
"12","GUERRERO","56","CHILPANCINGO","17","CHICHIHUALCO","32","GENERAL HELIODORO CASTILLO","1594","EL FRIO","F","CORNELIO","SANTIAGO","ESTRADA","3.00","4800.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","CENTRO SUR"
"12","GUERRERO","56","CHILPANCINGO","17","CHICHIHUALCO","32","GENERAL HELIODORO CASTILLO","1594","EL FRIO","F","DALILA","MANZANAREZ","TORRES","5.00","8000.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","M","ADULTOS","CENTRO SUR"
"12","GUERRERO","56","CHILPANCINGO","17","CHICHIHUALCO","32","GENERAL HELIODORO CASTILLO","1594","EL FRIO","F","DELFINA","TORRES","ROMERO","2.00","3200.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","M","ADULTOS MAYORES","CENTRO SUR"
"12","GUERRERO","56","CHILPANCINGO","17","CHICHIHUALCO","32","GENERAL HELIODORO CASTILLO","1594","EL FRIO","F","DIANA LAURA","AVILA","MANZANAREZ","6.00","6000.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","M","JOVENES","CENTRO SUR"
"12","GUERRERO","56","CHILPANCINGO","17","CHICHIHUALCO","32","GENERAL HELIODORO CASTILLO","1594","EL FRIO","F","ELEAZAR","VINALAY","DE LA CRUZ","4.00","6400.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","M","ADULTOS","CENTRO SUR"
"12","GUERRERO","56","CHILPANCINGO","17","CHICHIHUALCO","32","GENERAL HELIODORO CASTILLO","1594","EL FRIO","F","ELEUTERIA","ESTRADA","RAMOS","3.00","4800.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","M","ADULTOS MAYORES","CENTRO SUR"
"12","GUERRERO","56","CHILPANCINGO","17","CHICHIHUALCO","32","GENERAL HELIODORO CASTILLO","1594","EL FRIO","F","ELVIRA","GARCIA","SANTIAGO","4.00","6400.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","M","ADULTOS","CENTRO SUR"
"12","GUERRERO","56","CHILPANCINGO","17","CHICHIHUALCO","32","GENERAL HELIODORO CASTILLO","1594","EL FRIO","F","EMIDIO","CORTES","NAVA","6.00","6000.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","CENTRO SUR"
"12","GUERRERO","56","CHILPANCINGO","17","CHICHIHUALCO","32","GENERAL HELIODORO CASTILLO","1594","EL FRIO","F","EMILIO","RIOS","TORRES","5.00","8000.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","CENTRO SUR"
"12","GUERRERO","56","CHILPANCINGO","17","CHICHIHUALCO","32","GENERAL HELIODORO CASTILLO","1594","EL FRIO","F","ESTEBAN","DAVALOS","BARRAGAN","3.00","4800.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","CENTRO SUR"
"12","GUERRERO","56","CHILPANCINGO","17","CHICHIHUALCO","32","GENERAL HELIODORO CASTILLO","1594","EL FRIO","F","ESTEBAN","SANTIAGO","SOLANO","4.00","6400.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","CENTRO SUR"
"12","GUERRERO","56","CHILPANCINGO","17","CHICHIHUALCO","32","GENERAL HELIODORO CASTILLO","1594","EL FRIO","F","FELICIANO","VELEZ","BERNARDINO","3.00","4800.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","CENTRO SUR"
"12","GUERRERO","56","CHILPANCINGO","17","CHICHIHUALCO","32","GENERAL HELIODORO CASTILLO","1594","EL FRIO","F","FIDEL","ADAME","LUCENA","4.00","6400.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","CENTRO SUR"
"12","GUERRERO","56","CHILPANCINGO","17","CHICHIHUALCO","32","GENERAL HELIODORO CASTILLO","1594","EL FRIO","F","FLORENTINA","HILARIO","SANTIAGO","3.00","4800.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","M","ADULTOS MAYORES","CENTRO SUR"
"12","GUERRERO","56","CHILPANCINGO","17","CHICHIHUALCO","32","GENERAL HELIODORO CASTILLO","1594","EL FRIO","F","FRANCISCO","VELES","BERNARDINO","4.00","6400.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","CENTRO SUR"
"12","GUERRERO","56","CHILPANCINGO","17","CHICHIHUALCO","32","GENERAL HELIODORO CASTILLO","1594","EL FRIO","F","GENARO","SANTIAGO","MORALES","5.00","8000.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","CENTRO SUR"
"12","GUERRERO","56","CHILPANCINGO","17","CHICHIHUALCO","32","GENERAL HELIODORO CASTILLO","1594","EL FRIO","F","GREGORIA","OLIVARES","FAUSTINO","3.00","4800.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","M","ADULTOS","CENTRO SUR"
"12","GUERRERO","56","CHILPANCINGO","17","CHICHIHUALCO","32","GENERAL HELIODORO CASTILLO","1594","EL FRIO","F","GUADALUPE","BENITEZ","BARRAGAN","2.00","3200.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","M","ADULTOS","CENTRO SUR"
"12","GUERRERO","56","CHILPANCINGO","17","CHICHIHUALCO","32","GENERAL HELIODORO CASTILLO","1594","EL FRIO","F","GUILLERMO","RODRIGUEZ","GOMEZ","4.00","6400.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","CENTRO SUR"
"12","GUERRERO","56","CHILPANCINGO","17","CHICHIHUALCO","32","GENERAL HELIODORO CASTILLO","1594","EL FRIO","F","HERIBERTO","DAVALOS","OCAMPO","5.00","8000.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","CENTRO SUR"
"12","GUERRERO","56","CHILPANCINGO","17","CHICHIHUALCO","32","GENERAL HELIODORO CASTILLO","1594","EL FRIO","F","HILARION","NAVARRETE","GREGORIO","3.00","4800.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","CENTRO SUR"
"12","GUERRERO","56","CHILPANCINGO","17","CHICHIHUALCO","32","GENERAL HELIODORO CASTILLO","1594","EL FRIO","F","HIPOLITA","GUZMAN","SOLANO","4.00","6400.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","M","ADULTOS MAYORES","CENTRO SUR"
"12","GUERRERO","56","CHILPANCINGO","17","CHICHIHUALCO","32","GENERAL HELIODORO CASTILLO","1594","EL FRIO","F","IRINEO","VELEZ","GONZALEZ","3.00","4800.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","CENTRO SUR"
"12","GUERRERO","56","CHILPANCINGO","17","CHICHIHUALCO","32","GENERAL HELIODORO CASTILLO","1594","EL FRIO","F","ISABEL","BARRAGAN","SOLANO","4.00","6400.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","M","ADULTOS MAYORES","CENTRO SUR"
"12","GUERRERO","56","CHILPANCINGO","17","CHICHIHUALCO","32","GENERAL HELIODORO CASTILLO","1594","EL FRIO","F","ISIDORA","PERALTA","BARRAGAN","3.00","4800.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","M","ADULTOS MAYORES","CENTRO SUR"
"12","GUERRERO","56","CHILPANCINGO","17","CHICHIHUALCO","32","GENERAL HELIODORO CASTILLO","1594","EL FRIO","F","ISMAEL","ADAME","LUCENA","2.00","3200.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","CENTRO SUR"
"12","GUERRERO","56","CHILPANCINGO","17","CHICHIHUALCO","32","GENERAL HELIODORO CASTILLO","1594","EL FRIO","F","JOAQUIN","TORRES","FADEL","5.00","8000.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","CENTRO SUR"
"12","GUERRERO","56","CHILPANCINGO","17","CHICHIHUALCO","32","GENERAL HELIODORO CASTILLO","1594","EL FRIO","F","JOSE","ESTRADA","NAVARRETE","3.00","4800.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","CENTRO SUR"
"12","GUERRERO","56","CHILPANCINGO","17","CHICHIHUALCO","32","GENERAL HELIODORO CASTILLO","1594","EL FRIO","F","JOSE","VELEZ","ENRIQUEZ","5.00","8000.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","CENTRO SUR"
"12","GUERRERO","56","CHILPANCINGO","17","CHICHIHUALCO","32","GENERAL HELIODORO CASTILLO","1594","EL FRIO","F","JOSEFINA","GASPAR","SOLANO","3.00","4800.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","M","ADULTOS","CENTRO SUR"
"12","GUERRERO","56","CHILPANCINGO","17","CHICHIHUALCO","32","GENERAL HELIODORO CASTILLO","1594","EL FRIO","F","JOSUE","RIOS","BARRAGAN","8.25","8250.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","CENTRO SUR"
"12","GUERRERO","56","CHILPANCINGO","17","CHICHIHUALCO","32","GENERAL HELIODORO CASTILLO","1594","EL FRIO","F","JOVITA","SANTIAGO","ESTRADA","2.00","3200.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","M","ADULTOS","CENTRO SUR"
"12","GUERRERO","56","CHILPANCINGO","17","CHICHIHUALCO","32","GENERAL HELIODORO CASTILLO","1594","EL FRIO","F","JUAN","BERNARDINO","GASPAR","3.00","4800.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","CENTRO SUR"
"12","GUERRERO","56","CHILPANCINGO","17","CHICHIHUALCO","32","GENERAL HELIODORO CASTILLO","1594","EL FRIO","F","JUAN","RIOS","CABRERA","3.00","4800.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","CENTRO SUR"
"12","GUERRERO","56","CHILPANCINGO","17","CHICHIHUALCO","32","GENERAL HELIODORO CASTILLO","1594","EL FRIO","F","JUAN","VELEZ","SANTIAGO","3.00","4800.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","CENTRO SUR"
"12","GUERRERO","56","CHILPANCINGO","17","CHICHIHUALCO","32","GENERAL HELIODORO CASTILLO","1594","EL FRIO","F","JUANA","CRUZ","GUZMAN","5.00","8000.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","M","ADULTOS","CENTRO SUR"
"12","GUERRERO","56","CHILPANCINGO","17","CHICHIHUALCO","32","GENERAL HELIODORO CASTILLO","1594","EL FRIO","F","JUANA","NAVARRETE","CANTU","2.00","3200.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","M","ADULTOS","CENTRO SUR"
"12","GUERRERO","56","CHILPANCINGO","17","CHICHIHUALCO","32","GENERAL HELIODORO CASTILLO","1594","EL FRIO","F","JULIO CESAR","BERNARDINO","GASPAR","2.00","3200.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","CENTRO SUR"
"12","GUERRERO","56","CHILPANCINGO","17","CHICHIHUALCO","32","GENERAL HELIODORO CASTILLO","1594","EL FRIO","F","JUSTINA","SANTIAGO","SOLANO","2.00","3200.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","M","ADULTOS MAYORES","CENTRO SUR"
"12","GUERRERO","56","CHILPANCINGO","17","CHICHIHUALCO","32","GENERAL HELIODORO CASTILLO","1594","EL FRIO","F","LORENA","ROMERO","BARRAGAN","5.00","8000.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","M","ADULTOS","CENTRO SUR"
"12","GUERRERO","56","CHILPANCINGO","17","CHICHIHUALCO","32","GENERAL HELIODORO CASTILLO","1594","EL FRIO","F","LUIS","VELEZ","BERNARDINO","4.00","6400.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","CENTRO SUR"
"12","GUERRERO","56","CHILPANCINGO","17","CHICHIHUALCO","32","GENERAL HELIODORO CASTILLO","1594","EL FRIO","F","MA. EUGENIA","GASPAR","ROMERO","3.00","4800.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","M","ADULTOS MAYORES","CENTRO SUR"
"12","GUERRERO","56","CHILPANCINGO","17","CHICHIHUALCO","32","GENERAL HELIODORO CASTILLO","1594","EL FRIO","F","MA. ISABEL","GASPAR","ROMERO","1.66","2656.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","M","ADULTOS MAYORES","CENTRO SUR"
"12","GUERRERO","56","CHILPANCINGO","17","CHICHIHUALCO","32","GENERAL HELIODORO CASTILLO","1594","EL FRIO","F","MA. NATIVIDAD","VELEZ","CRUZ","6.00","6000.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","M","JOVENES","CENTRO SUR"
"12","GUERRERO","56","CHILPANCINGO","17","CHICHIHUALCO","32","GENERAL HELIODORO CASTILLO","1594","EL FRIO","F","MA. QUINTIL","SANTIAGO","NAVA","5.00","8000.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","M","ADULTOS MAYORES","CENTRO SUR"
"12","GUERRERO","56","CHILPANCINGO","17","CHICHIHUALCO","32","GENERAL HELIODORO CASTILLO","1594","EL FRIO","F","MA. SABAS","MOSO","DIMAS","2.00","3200.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","M","ADULTOS MAYORES","CENTRO SUR"
"12","GUERRERO","56","CHILPANCINGO","17","CHICHIHUALCO","32","GENERAL HELIODORO CASTILLO","1594","EL FRIO","F","MACARIA","SOLANO","CERON","4.00","6400.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","M","ADULTOS MAYORES","CENTRO SUR"
"12","GUERRERO","56","CHILPANCINGO","17","CHICHIHUALCO","32","GENERAL HELIODORO CASTILLO","1594","EL FRIO","F","MAGDALENA","DAVALOS","TORRES","3.00","4800.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","M","ADULTOS","CENTRO SUR"
"12","GUERRERO","56","CHILPANCINGO","17","CHICHIHUALCO","32","GENERAL HELIODORO CASTILLO","1594","EL FRIO","F","MARCOS","LUNA","NAVA","3.00","4800.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","CENTRO SUR"
"12","GUERRERO","56","CHILPANCINGO","17","CHICHIHUALCO","32","GENERAL HELIODORO CASTILLO","1594","EL FRIO","F","MARIA","DAVALOS","OCAMPOS","2.00","3200.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","M","ADULTOS MAYORES","CENTRO SUR"
"12","GUERRERO","56","CHILPANCINGO","17","CHICHIHUALCO","32","GENERAL HELIODORO CASTILLO","1594","EL FRIO","F","MARIA","GASPAR","DIAZ","3.00","4800.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","M","ADULTOS","CENTRO SUR"
"12","GUERRERO","56","CHILPANCINGO","17","CHICHIHUALCO","32","GENERAL HELIODORO CASTILLO","1594","EL FRIO","F","MARIA","GASPAR","ROMERO","3.50","5600.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","M","ADULTOS","CENTRO SUR"
"12","GUERRERO","56","CHILPANCINGO","17","CHICHIHUALCO","32","GENERAL HELIODORO CASTILLO","1594","EL FRIO","F","MARIA","VELEZ","GONZALEZ","3.00","4800.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","M","ADULTOS MAYORES","CENTRO SUR"
"12","GUERRERO","56","CHILPANCINGO","17","CHICHIHUALCO","32","GENERAL HELIODORO CASTILLO","1594","EL FRIO","F","MARICELA","CORTES","NAVA","5.00","8000.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","M","ADULTOS","CENTRO SUR"
"12","GUERRERO","56","CHILPANCINGO","17","CHICHIHUALCO","32","GENERAL HELIODORO CASTILLO","1594","EL FRIO","F","MARIO","GASPAR","SOLANO","5.00","8000.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","CENTRO SUR"
"12","GUERRERO","56","CHILPANCINGO","17","CHICHIHUALCO","32","GENERAL HELIODORO CASTILLO","1594","EL FRIO","F","MARTIN","ESTRADA","PACHECO","3.00","4800.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","CENTRO SUR"
"12","GUERRERO","56","CHILPANCINGO","17","CHICHIHUALCO","32","GENERAL HELIODORO CASTILLO","1594","EL FRIO","F","MARTIN","SANDOVAL","OLIVARES","4.00","6400.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","CENTRO SUR"
"12","GUERRERO","56","CHILPANCINGO","17","CHICHIHUALCO","32","GENERAL HELIODORO CASTILLO","1594","EL FRIO","F","MAXIMINO","VELEZ","GUZMAN","3.00","4800.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","CENTRO SUR"
"12","GUERRERO","56","CHILPANCINGO","17","CHICHIHUALCO","32","GENERAL HELIODORO CASTILLO","1594","EL FRIO","F","MIGUEL","VELEZ","GONZALEZ","4.00","6400.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","CENTRO SUR"
"12","GUERRERO","56","CHILPANCINGO","17","CHICHIHUALCO","32","GENERAL HELIODORO CASTILLO","1594","EL FRIO","F","NOE","ADAME","LUCENA","5.00","8000.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","CENTRO SUR"
"12","GUERRERO","56","CHILPANCINGO","17","CHICHIHUALCO","32","GENERAL HELIODORO CASTILLO","1594","EL FRIO","F","NOEMI","GUIZAR","ROMERO","4.23","6768.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","M","ADULTOS MAYORES","CENTRO SUR"
"12","GUERRERO","56","CHILPANCINGO","17","CHICHIHUALCO","32","GENERAL HELIODORO CASTILLO","1594","EL FRIO","F","ODILON","BARRAGAN","URIOSO","3.00","4800.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","CENTRO SUR"
"12","GUERRERO","56","CHILPANCINGO","17","CHICHIHUALCO","32","GENERAL HELIODORO CASTILLO","1594","EL FRIO","F","ONESIMO","FLORES","CANTU","3.00","4800.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","CENTRO SUR"
"12","GUERRERO","56","CHILPANCINGO","17","CHICHIHUALCO","32","GENERAL HELIODORO CASTILLO","1594","EL FRIO","F","PABLO","ESTRADA","NAVARRETE","5.00","8000.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","CENTRO SUR"
"12","GUERRERO","56","CHILPANCINGO","17","CHICHIHUALCO","32","GENERAL HELIODORO CASTILLO","1594","EL FRIO","F","PANFILA","CABRERA","OCAMPO","4.00","6400.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","M","ADULTOS MAYORES","CENTRO SUR"
"12","GUERRERO","56","CHILPANCINGO","17","CHICHIHUALCO","32","GENERAL HELIODORO CASTILLO","1594","EL FRIO","F","PAULINA","CORTES","BARRAGAN","3.00","4800.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","M","ADULTOS MAYORES","CENTRO SUR"
"12","GUERRERO","56","CHILPANCINGO","17","CHICHIHUALCO","32","GENERAL HELIODORO CASTILLO","1594","EL FRIO","F","PAULINO","VELEZ","GARAY","2.00","3200.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","CENTRO SUR"
"12","GUERRERO","56","CHILPANCINGO","17","CHICHIHUALCO","32","GENERAL HELIODORO CASTILLO","1594","EL FRIO","F","PETRONILO","SANTIAGO","ESTRADA","3.00","4800.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","CENTRO SUR"
"12","GUERRERO","56","CHILPANCINGO","17","CHICHIHUALCO","32","GENERAL HELIODORO CASTILLO","1594","EL FRIO","F","REYNA","SANTIAGO","SOLANO","4.00","6400.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","M","ADULTOS","CENTRO SUR"
"12","GUERRERO","56","CHILPANCINGO","17","CHICHIHUALCO","32","GENERAL HELIODORO CASTILLO","1594","EL FRIO","F","ROBERTO","TORRES","CANTU","3.00","4800.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","CENTRO SUR"
"12","GUERRERO","56","CHILPANCINGO","17","CHICHIHUALCO","32","GENERAL HELIODORO CASTILLO","1594","EL FRIO","F","ROMULO","IGNACIO","HILARIO","3.00","4800.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","CENTRO SUR"
"12","GUERRERO","56","CHILPANCINGO","17","CHICHIHUALCO","32","GENERAL HELIODORO CASTILLO","1594","EL FRIO","F","RUFINA","GUZMAN","SOLANO","3.00","4800.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","M","ADULTOS","CENTRO SUR"
"12","GUERRERO","56","CHILPANCINGO","17","CHICHIHUALCO","32","GENERAL HELIODORO CASTILLO","1594","EL FRIO","F","SANTIAGO","RIOS","VELEZ","3.00","4800.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","CENTRO SUR"
"12","GUERRERO","56","CHILPANCINGO","17","CHICHIHUALCO","32","GENERAL HELIODORO CASTILLO","1594","EL FRIO","F","SANTOS","REYES","BARRAGAN","5.00","8000.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","CENTRO SUR"
"12","GUERRERO","56","CHILPANCINGO","17","CHICHIHUALCO","32","GENERAL HELIODORO CASTILLO","1594","EL FRIO","F","SARA","BARRAGAN","GUIZAR","6.00","6000.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","M","ADULTOS MAYORES","CENTRO SUR"
"12","GUERRERO","56","CHILPANCINGO","17","CHICHIHUALCO","32","GENERAL HELIODORO CASTILLO","1594","EL FRIO","F","TEOFILA","DAVALOS","TORRES","3.00","4800.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","M","ADULTOS","CENTRO SUR"
"12","GUERRERO","56","CHILPANCINGO","17","CHICHIHUALCO","32","GENERAL HELIODORO CASTILLO","1594","EL FRIO","F","VICENTE","DAVALOS","BARRAGAN","2.00","3200.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","CENTRO SUR"
"12","GUERRERO","56","CHILPANCINGO","17","CHICHIHUALCO","32","GENERAL HELIODORO CASTILLO","1594","EL FRIO","F","VICTORINA","GASPAR","SOLANO","2.00","3200.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","M","ADULTOS MAYORES","CENTRO SUR"
"12","GUERRERO","56","CHILPANCINGO","17","CHICHIHUALCO","32","GENERAL HELIODORO CASTILLO","1594","EL FRIO","F","ZENON","VELEZ","GARAY","4.00","6400.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","CENTRO SUR"
"12","GUERRERO","56","CHILPANCINGO","17","CHICHIHUALCO","32","GENERAL HELIODORO CASTILLO","1594","EL FRIO","F","ZOSIMO","ESTRADA","SANTIAGO","4.00","6400.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","CENTRO SUR"
"12","GUERRERO","56","CHILPANCINGO","17","CHICHIHUALCO","32","GENERAL HELIODORO CASTILLO","1595","LOS ORGANOS","F","ADRIAN","HERNANDEZ","HERNANDEZ","3.00","4800.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","CENTRO SUR"
"12","GUERRERO","56","CHILPANCINGO","17","CHICHIHUALCO","32","GENERAL HELIODORO CASTILLO","1595","LOS ORGANOS","F","AUDON","HERNANDEZ","BALMACEDA","5.00","8000.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","CENTRO SUR"
"12","GUERRERO","56","CHILPANCINGO","17","CHICHIHUALCO","32","GENERAL HELIODORO CASTILLO","1595","LOS ORGANOS","F","CLAUDIA","FELICIANO","FLORES","4.00","6400.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","M","ADULTOS","CENTRO SUR"
"12","GUERRERO","56","CHILPANCINGO","17","CHICHIHUALCO","32","GENERAL HELIODORO CASTILLO","1595","LOS ORGANOS","F","CONCEPCION","BRITO","VARGAS","3.00","4800.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","CENTRO SUR"
