﻿"DELEGACIÓN","NOMBRE DE LA DELEGACIÓN","DDR","NOMBRE DEL DDR","CADER","NOMBRE DEL CADER","MUNICIPIO","NOMBRE DEL MUNICIPIO","EJIDO","NOMBRE DEL EJIDO","TIPO DE PERSONA","NOMBRE DEL PRODUCTOR","PRIMER APELLIDO DEL PRODUTOR","SEGUNDO APELLIDO DEL PRODUCTOR
"DELEGACIÓN","NOMBRE DE LA DELEGACIÓN","DDR","NOMBRE DEL DDR","CADER","NOMBRE DEL CADER","MUNICIPIO","NOMBRE DEL MUNICIPIO","EJIDO","NOMBRE DEL EJIDO","TIPO DE PERSONA","NOMBRE DEL PRODUCTOR","PRIMER APELLIDO DEL PRODUTOR","SEGUNDO APELLIDO DEL PRODUCTOR","SUPERFICIE APOYADA","MONTO APOYADO","CICLO","CULTIVO","REGIMEN HIDRICO","PROGRAMA","SEXO","GRUPO DE EDAD","REGION DEL PAIS"
"8","CHIHUAHUA","37","SAN JUANITO","32","TEMORIS","20","CHÍNIPAS","341","MILPILLAS","F","FAUSTO","ALVAREZ","YEPIZ","2.50","4000.00","OI18","TRIGO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"8","CHIHUAHUA","37","SAN JUANITO","32","TEMORIS","20","CHÍNIPAS","341","MILPILLAS","F","FELIZARDO","BURGOS","LAGARDA","4.00","6400.00","OI18","TRIGO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"8","CHIHUAHUA","37","SAN JUANITO","32","TEMORIS","20","CHÍNIPAS","341","MILPILLAS","F","FROILAN","ALVAREZ","YEPIZ","2.14","3424.00","OI18","TRIGO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"8","CHIHUAHUA","37","SAN JUANITO","32","TEMORIS","20","CHÍNIPAS","341","MILPILLAS","F","GADIEL","OLIVAS","VEGA","2.85","4560.00","OI18","TRIGO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","jovenes","Norte"
"8","CHIHUAHUA","37","SAN JUANITO","32","TEMORIS","20","CHÍNIPAS","341","MILPILLAS","F","GLEN RONALDO","LAGARDA","VEGA","1.60","2560.00","OI18","TRIGO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"8","CHIHUAHUA","37","SAN JUANITO","32","TEMORIS","20","CHÍNIPAS","341","MILPILLAS","F","HEBERTO","CHAVEZ","VEGA","2.86","4576.00","OI18","TRIGO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"8","CHIHUAHUA","37","SAN JUANITO","32","TEMORIS","20","CHÍNIPAS","341","MILPILLAS","F","HERMILO F","VEGA","ZAMORANO","2.43","3888.00","OI18","TRIGO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"8","CHIHUAHUA","37","SAN JUANITO","32","TEMORIS","20","CHÍNIPAS","341","MILPILLAS","F","JACOBO ENRIQUE","REY","LAGARDA","2.00","3200.00","OI18","TRIGO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"8","CHIHUAHUA","37","SAN JUANITO","32","TEMORIS","20","CHÍNIPAS","341","MILPILLAS","F","JESUS","SANCHEZ","VEGA","2.00","3200.00","OI18","TRIGO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"8","CHIHUAHUA","37","SAN JUANITO","32","TEMORIS","20","CHÍNIPAS","341","MILPILLAS","F","JESUS GUILLERMO","RODRIGUEZ","VEGA","2.00","3200.00","OI18","TRIGO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"8","CHIHUAHUA","37","SAN JUANITO","32","TEMORIS","20","CHÍNIPAS","341","MILPILLAS","F","JESUS MANUEL","CAMPOY","CONTRERAS","1.50","2400.00","OI18","TRIGO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"8","CHIHUAHUA","37","SAN JUANITO","32","TEMORIS","20","CHÍNIPAS","341","MILPILLAS","F","JOEL CRUZ","ALVAREZ","VEGA","2.00","3200.00","OI18","TRIGO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"8","CHIHUAHUA","37","SAN JUANITO","32","TEMORIS","20","CHÍNIPAS","341","MILPILLAS","F","JOSE ABEL","RAMOS","CONTRERAS","1.50","2400.00","OI18","TRIGO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"8","CHIHUAHUA","37","SAN JUANITO","32","TEMORIS","20","CHÍNIPAS","341","MILPILLAS","F","JOSE DAVID","ALVAREZ","YEPIZ","3.00","4800.00","OI18","TRIGO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"8","CHIHUAHUA","37","SAN JUANITO","32","TEMORIS","20","CHÍNIPAS","341","MILPILLAS","F","JOSE JUAN","REY","VEGA","2.86","4576.00","OI18","TRIGO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"8","CHIHUAHUA","37","SAN JUANITO","32","TEMORIS","20","CHÍNIPAS","341","MILPILLAS","F","JOSE MANUEL","VEGA","BARRAZA","3.00","4800.00","OI18","TRIGO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"8","CHIHUAHUA","37","SAN JUANITO","32","TEMORIS","20","CHÍNIPAS","341","MILPILLAS","F","JOSE TIODORO","BALDERRAMA","GUTIERREZ","4.00","6400.00","OI18","TRIGO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"8","CHIHUAHUA","37","SAN JUANITO","32","TEMORIS","20","CHÍNIPAS","341","MILPILLAS","F","LAURO","ALMADA","RAMOS","3.00","4800.00","OI18","TRIGO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"8","CHIHUAHUA","37","SAN JUANITO","32","TEMORIS","20","CHÍNIPAS","341","MILPILLAS","F","LORETO","LAGARDA","REY","1.43","2288.00","OI18","TRIGO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"8","CHIHUAHUA","37","SAN JUANITO","32","TEMORIS","20","CHÍNIPAS","341","MILPILLAS","F","LUZ GUADALUPE","CAMPOY","VALENZUELA","3.00","4800.00","OI18","TRIGO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Norte"
"8","CHIHUAHUA","37","SAN JUANITO","32","TEMORIS","20","CHÍNIPAS","341","MILPILLAS","F","MANUEL DE JESUS","LAGARDA","CERVANTES","3.00","4800.00","OI18","TRIGO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"8","CHIHUAHUA","37","SAN JUANITO","32","TEMORIS","20","CHÍNIPAS","341","MILPILLAS","F","MARTIN","OLIVAS","RAMOS","2.85","4560.00","OI18","TRIGO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"8","CHIHUAHUA","37","SAN JUANITO","32","TEMORIS","20","CHÍNIPAS","341","MILPILLAS","F","NOEL GREGORIO","ALVAREZ","VEGA","1.60","2560.00","OI18","TRIGO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"8","CHIHUAHUA","37","SAN JUANITO","32","TEMORIS","20","CHÍNIPAS","341","MILPILLAS","F","OBIEL","VEGA","LAGARDA","2.00","3200.00","OI18","TRIGO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"8","CHIHUAHUA","37","SAN JUANITO","32","TEMORIS","20","CHÍNIPAS","341","MILPILLAS","F","OLEGARIO","ALVAREZ","SANCHEZ","2.50","4000.00","OI18","TRIGO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"8","CHIHUAHUA","37","SAN JUANITO","32","TEMORIS","20","CHÍNIPAS","341","MILPILLAS","F","OMAR","ALMADA","CONTRERAS","4.00","6400.00","OI18","TRIGO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"8","CHIHUAHUA","37","SAN JUANITO","32","TEMORIS","20","CHÍNIPAS","341","MILPILLAS","F","PEDRO ALFONSO","VEGA","AGUILAR","1.50","2400.00","OI18","TRIGO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"8","CHIHUAHUA","37","SAN JUANITO","32","TEMORIS","20","CHÍNIPAS","341","MILPILLAS","F","RAFAEL","ALVAREZ","CABALLERO","2.00","3200.00","OI18","TRIGO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"8","CHIHUAHUA","37","SAN JUANITO","32","TEMORIS","20","CHÍNIPAS","341","MILPILLAS","F","RAFAEL","CAMPOY","VALEZUELA","4.50","7200.00","OI18","TRIGO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"8","CHIHUAHUA","37","SAN JUANITO","32","TEMORIS","20","CHÍNIPAS","341","MILPILLAS","F","RAFAEL ANGEL","LAGARDA","MARQUEZ","2.86","4576.00","OI18","TRIGO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"8","CHIHUAHUA","37","SAN JUANITO","32","TEMORIS","20","CHÍNIPAS","341","MILPILLAS","F","RAFAEL FRANCISCO","VEGA","ZAMORANO","5.00","8000.00","OI18","TRIGO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"8","CHIHUAHUA","37","SAN JUANITO","32","TEMORIS","20","CHÍNIPAS","341","MILPILLAS","F","RAMON","ALVAREZ","VALDEZ","2.00","3200.00","OI18","TRIGO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"8","CHIHUAHUA","37","SAN JUANITO","32","TEMORIS","20","CHÍNIPAS","341","MILPILLAS","F","RAMON ADRIAN","MUÑOZ","REY","2.50","4000.00","OI18","TRIGO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"8","CHIHUAHUA","37","SAN JUANITO","32","TEMORIS","20","CHÍNIPAS","341","MILPILLAS","F","REYES GUADALUPE","CHAVEZ","VEGA","2.00","3200.00","OI18","TRIGO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Norte"
"8","CHIHUAHUA","37","SAN JUANITO","32","TEMORIS","30","GUAZAPARES","462","GUAZAPARES","F","BARTOLO","MORENO","BUSTILLOS","1.00","1600.00","OI18","TRIGO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"8","CHIHUAHUA","37","SAN JUANITO","32","TEMORIS","30","GUAZAPARES","462","GUAZAPARES","F","CRUZ RAMON","BUSTILLOS","VILLALOBOS","1.00","1600.00","OI18","TRIGO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"8","CHIHUAHUA","37","SAN JUANITO","32","TEMORIS","30","GUAZAPARES","462","GUAZAPARES","F","GENARO","BUSTILLOS","PEREZ","1.50","2400.00","OI18","TRIGO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"8","CHIHUAHUA","37","SAN JUANITO","32","TEMORIS","30","GUAZAPARES","462","GUAZAPARES","F","JESUS","PEREZ","MORENO","1.50","2400.00","OI18","TRIGO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"8","CHIHUAHUA","37","SAN JUANITO","32","TEMORIS","30","GUAZAPARES","462","GUAZAPARES","F","JOSE ANGEL","MORENO","BUSTILLOS","1.00","1600.00","OI18","TRIGO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"8","CHIHUAHUA","37","SAN JUANITO","32","TEMORIS","30","GUAZAPARES","462","GUAZAPARES","F","PLACIDO","MANRRIQUEZ","BUSTILLOS","1.00","1600.00","OI18","TRIGO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"8","CHIHUAHUA","37","SAN JUANITO","32","TEMORIS","30","GUAZAPARES","469","TEMORIS","F","ERSILIA","MANCINAS","VILLALOBOS","1.00","1600.00","OI18","TRIGO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Norte"
"8","CHIHUAHUA","37","SAN JUANITO","32","TEMORIS","30","GUAZAPARES","469","TEMORIS","F","FELIX","RUIZ","POMPA","1.50","2400.00","OI18","TRIGO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"8","CHIHUAHUA","37","SAN JUANITO","32","TEMORIS","30","GUAZAPARES","469","TEMORIS","F","JAVIER","JIMENEZ","CHAVEZ","1.50","2400.00","OI18","TRIGO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"8","CHIHUAHUA","37","SAN JUANITO","32","TEMORIS","30","GUAZAPARES","469","TEMORIS","F","JESUS","VALENZUELA","VILLALOBOS","1.00","1600.00","OI18","TRIGO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"8","CHIHUAHUA","39","PARRAL","36","PARRAL","3","ALLENDE","50","PALMA, LA","F","JOSE","MEZA","BAILON","3.00","3000.00","OI18","AVENA","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"8","CHIHUAHUA","39","PARRAL","36","PARRAL","3","ALLENDE","50","PALMA, LA","F","TOMAS ORLANDO","CERON","TORRES","2.00","2000.00","OI18","AVENA","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"8","CHIHUAHUA","39","PARRAL","36","PARRAL","32","HIDALGO DEL PARRAL","522","GUILLERMO BACA","F","CATALINO","YAÑEZ","DOMINGUEZ","1.00","1000.00","OI18","AVENA","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"8","CHIHUAHUA","39","PARRAL","36","PARRAL","32","HIDALGO DEL PARRAL","522","GUILLERMO BACA","F","JUAN GABRIEL","YAÑEZ","SUAREZ","2.00","2000.00","OI18","FRIJOL","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"8","CHIHUAHUA","39","PARRAL","36","PARRAL","32","HIDALGO DEL PARRAL","522","GUILLERMO BACA","F","JUAN GABRIEL","YAÑEZ","SUAREZ","1.50","1500.00","OI18","MAIZ","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"8","CHIHUAHUA","39","PARRAL","36","PARRAL","32","HIDALGO DEL PARRAL","523","MACLOVIO HERRERA","F","FERNANDO","CHAVEZ","CARRION","2.00","2000.00","OI18","AVENA","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"8","CHIHUAHUA","39","PARRAL","36","PARRAL","32","HIDALGO DEL PARRAL","523","MACLOVIO HERRERA","F","GUSTAVO","HERRERA","CHAVEZ","1.00","1000.00","OI18","AVENA","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"8","CHIHUAHUA","39","PARRAL","36","PARRAL","32","HIDALGO DEL PARRAL","523","MACLOVIO HERRERA","F","OLGA ELISA","HERNANDEZ","HERNANDEZ","0.50","500.00","OI18","AVENA","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Norte"
"8","CHIHUAHUA","39","PARRAL","36","PARRAL","44","MATAMOROS","686","VALSEQUILLO","F","CARLOS","IBARRA","JUAREZ","2.00","2000.00","OI18","AVENA","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"8","CHIHUAHUA","39","PARRAL","36","PARRAL","44","MATAMOROS","686","VALSEQUILLO","F","FELIX JESUS","JUAREZ","MARES","4.00","4000.00","OI18","AVENA","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"8","CHIHUAHUA","39","PARRAL","36","PARRAL","44","MATAMOROS","686","VALSEQUILLO","F","GREGORIO","IBARRA","JUAREZ","2.00","2000.00","OI18","AVENA","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"8","CHIHUAHUA","39","PARRAL","36","PARRAL","44","MATAMOROS","686","VALSEQUILLO","F","MANUEL ALFREDO","VALLES","LEAL","4.87","4870.00","OI18","AVENA","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"8","CHIHUAHUA","39","PARRAL","36","PARRAL","44","MATAMOROS","686","VALSEQUILLO","F","MARIA","MARTINEZ","CASTAÑEDA","5.00","5000.00","OI18","AVENA","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Norte"
"8","CHIHUAHUA","39","PARRAL","36","PARRAL","44","MATAMOROS","686","VALSEQUILLO","F","VICTOR MANUEL","MEZA","MEDINA","2.50","2500.00","OI18","AVENA","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"8","CHIHUAHUA","39","PARRAL","38","VALLE DE ZARAGOZA","67","VALLE DE ZARAGOZA","0","PEQUENA PROPIEDAD,","F","JESUS JOSE","SAENZ","RODRIGUEZ","2.50","2500.00","OI18","AVENA","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"8","CHIHUAHUA","39","PARRAL","38","VALLE DE ZARAGOZA","67","VALLE DE ZARAGOZA","940","GUADALUPE VICTORIA","F","AURELIO","FAUDOA","SALCIDO","2.00","2000.00","OI18","AVENA","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"8","CHIHUAHUA","39","PARRAL","38","VALLE DE ZARAGOZA","67","VALLE DE ZARAGOZA","948","VALLE DE ZARAGOZA","F","ANHELY YESENIA","NEVAREZ","OLIVAS","1.75","1750.00","OI18","AVENA","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","jovenes","Norte"
"8","CHIHUAHUA","39","PARRAL","38","VALLE DE ZARAGOZA","67","VALLE DE ZARAGOZA","948","VALLE DE ZARAGOZA","F","ESTEBAN","TARANGO","NUÑEZ","2.40","2400.00","OI18","AVENA","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"8","CHIHUAHUA","39","PARRAL","38","VALLE DE ZARAGOZA","67","VALLE DE ZARAGOZA","948","VALLE DE ZARAGOZA","F","EUGENIO","DOMINGUEZ","PAYAN","0.40","400.00","OI18","AVENA","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"8","CHIHUAHUA","39","PARRAL","38","VALLE DE ZARAGOZA","67","VALLE DE ZARAGOZA","948","VALLE DE ZARAGOZA","F","FILIBERTO","DOMINGUEZ","ALVARADO","4.25","4250.00","OI18","AVENA","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"8","CHIHUAHUA","39","PARRAL","38","VALLE DE ZARAGOZA","67","VALLE DE ZARAGOZA","948","VALLE DE ZARAGOZA","F","GUERRERO","GRADO","VALERIO","2.00","2000.00","OI18","AVENA","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"8","CHIHUAHUA","39","PARRAL","38","VALLE DE ZARAGOZA","67","VALLE DE ZARAGOZA","948","VALLE DE ZARAGOZA","F","HECTOR","DOMINGUEZ","CARO","4.00","4000.00","OI18","AVENA","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"8","CHIHUAHUA","39","PARRAL","38","VALLE DE ZARAGOZA","67","VALLE DE ZARAGOZA","948","VALLE DE ZARAGOZA","F","JESUS MANUEL","DOMINGUEZ","GONZALEZ","2.00","2000.00","OI18","AVENA","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"8","CHIHUAHUA","39","PARRAL","38","VALLE DE ZARAGOZA","67","VALLE DE ZARAGOZA","948","VALLE DE ZARAGOZA","F","JOSE HUMBERTO","MENDOZA","GRADO","4.00","4000.00","OI18","AVENA","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"8","CHIHUAHUA","39","PARRAL","38","VALLE DE ZARAGOZA","67","VALLE DE ZARAGOZA","948","VALLE DE ZARAGOZA","F","LIZETT GUADALUPE","LOPEZ","CHAVEZ","3.30","3300.00","OI18","AVENA","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Norte"
"8","CHIHUAHUA","39","PARRAL","38","VALLE DE ZARAGOZA","67","VALLE DE ZARAGOZA","948","VALLE DE ZARAGOZA","F","MAGDALENA","SAENZ","ZAMBRANO","2.20","2200.00","OI18","AVENA","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Norte"
"8","CHIHUAHUA","39","PARRAL","38","VALLE DE ZARAGOZA","67","VALLE DE ZARAGOZA","948","VALLE DE ZARAGOZA","F","OCTAVIANO","MADRIGAL","MADRIGAL","1.00","1000.00","OI18","AVENA","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"8","CHIHUAHUA","39","PARRAL","38","VALLE DE ZARAGOZA","67","VALLE DE ZARAGOZA","948","VALLE DE ZARAGOZA","F","PEDRO","TARANGO","ARRAS","2.00","2000.00","OI18","AVENA","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"8","CHIHUAHUA","39","PARRAL","38","VALLE DE ZARAGOZA","67","VALLE DE ZARAGOZA","948","VALLE DE ZARAGOZA","F","ROSARIO","REYES","VAZQUEZ","2.00","2000.00","OI18","TRIGO SUAVE O HARINERO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"8","CHIHUAHUA","40","DELICIAS","39","CAMARGO","11","CAMARGO","0","PEQUENA PROPIEDAD,","F","OCTAVIO","MUÑOZ","CHAVEZ","4.50","4500.00","OI18","AVENA","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"8","CHIHUAHUA","40","DELICIAS","39","CAMARGO","11","CAMARGO","172","LEYES DE REFORMA","F","ADALBERTO","LOZANO","VASQUEZ","2.97","2970.00","OI18","AVENA","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"8","CHIHUAHUA","40","DELICIAS","39","CAMARGO","11","CAMARGO","172","LEYES DE REFORMA","F","ANDRES","LOZANO","VAZQUEZ","2.97","2970.00","OI18","AVENA","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"8","CHIHUAHUA","40","DELICIAS","39","CAMARGO","11","CAMARGO","172","LEYES DE REFORMA","F","GUILLERMO","SAENZ","HIDALGO","3.42","3420.00","OI18","AVENA","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"8","CHIHUAHUA","40","DELICIAS","39","CAMARGO","11","CAMARGO","172","LEYES DE REFORMA","F","MARIA ROSA","VILLA","TARANGO","2.00","2000.00","OI18","AVENA","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Norte"
"8","CHIHUAHUA","40","DELICIAS","39","CAMARGO","58","SAN FRANCISCO DE CONCHOS","833","SAN FRANCISCO DE CONCHOS","F","MARTIN","PAVIA","NUÑEZ","3.00","3000.00","OI18","AVENA","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"8","CHIHUAHUA","40","DELICIAS","43","JULIMES","38","JULIMES","0","PEQUENA PROPIEDAD,","F","ANTONIO SALOMON","MALOOF","ARZOLA","3.00","3000.00","OI18","TRIGO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"8","CHIHUAHUA","40","DELICIAS","43","JULIMES","38","JULIMES","0","PEQUENA PROPIEDAD,","F","EDUARDO RENE","RAMIREZ","PANDO","2.45","2450.00","OI18","AVENA","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"8","CHIHUAHUA","40","DELICIAS","43","JULIMES","38","JULIMES","0","PEQUENA PROPIEDAD,","F","JESUS MANUEL","ARANDA","TERRAZAS","3.00","3000.00","OI18","AVENA","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"8","CHIHUAHUA","40","DELICIAS","43","JULIMES","38","JULIMES","0","PEQUENA PROPIEDAD,","F","JESUS RAMON","RAMIREZ","PANDO","1.50","1500.00","OI18","AVENA","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"8","CHIHUAHUA","40","DELICIAS","43","JULIMES","38","JULIMES","622","REGINA, LA","F","JESUS","MONCAYO","SALGADO","3.13","3130.00","OI18","AVENA","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"8","CHIHUAHUA","40","DELICIAS","43","JULIMES","38","JULIMES","622","REGINA, LA","F","JOSE","MONCAYO","PORRAS","1.85","1850.00","OI18","AVENA","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"8","CHIHUAHUA","41","RIO FLORIDO","44","VILLA LOPEZ","14","CORONADO","0","PEQUENA PROPIEDAD,","F","MANUEL","CASAS","MORA","5.00","5000.00","OI18","AVENA","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"8","CHIHUAHUA","41","RIO FLORIDO","44","VILLA LOPEZ","14","CORONADO","224","CONQUISTA AGRARIA","F","FRANCISCA","MARTINEZ","HERNANDEZ","5.00","8000.00","OI18","AVENA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Norte"
"8","CHIHUAHUA","41","RIO FLORIDO","44","VILLA LOPEZ","14","CORONADO","225","CORONADO","F","ALVARO MANUEL","DE LA CRUZ","MEZA","2.50","2500.00","OI18","AVENA","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"8","CHIHUAHUA","41","RIO FLORIDO","44","VILLA LOPEZ","14","CORONADO","225","CORONADO","F","ASUNCION","ARIAS","PEREZ","3.00","3000.00","OI18","AVENA","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"8","CHIHUAHUA","41","RIO FLORIDO","44","VILLA LOPEZ","14","CORONADO","225","CORONADO","F","IGNACIO GUADALUPE","MENDOZA","REYES","1.50","1500.00","OI18","AVENA","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"8","CHIHUAHUA","41","RIO FLORIDO","44","VILLA LOPEZ","14","CORONADO","225","CORONADO","F","JESUS ANTONIO","CASAS","ANAYA","1.00","1000.00","OI18","AVENA","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"8","CHIHUAHUA","41","RIO FLORIDO","44","VILLA LOPEZ","14","CORONADO","225","CORONADO","F","JORGE ALBERTO","DEL VAL","VILLALOBOS","4.00","4000.00","OI18","AVENA","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"8","CHIHUAHUA","41","RIO FLORIDO","44","VILLA LOPEZ","14","CORONADO","225","CORONADO","F","MARIA TERESA","CENICEROS","MARTINEZ","2.00","2000.00","OI18","AVENA","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Norte"
"8","CHIHUAHUA","41","RIO FLORIDO","44","VILLA LOPEZ","14","CORONADO","225","CORONADO","F","MIGUEL","ROACHO","ARREOLA","2.50","2500.00","OI18","AVENA","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
