﻿"DELEGACIÓN","NOMBRE DE LA DELEGACIÓN","DDR","NOMBRE DEL DDR","CADER","NOMBRE DEL CADER","MUNICIPIO","NOMBRE DEL MUNICIPIO","EJIDO","NOMBRE DEL EJIDO","TIPO DE PERSONA","NOMBRE DEL PRODUCTOR","PRIMER APELLIDO DEL PRODUTOR","SEGUNDO APELLIDO DEL PRODUCTOR","SUPERFICIE APOYADA","MONTO APOYADO","CICLO","CULTIVO","REGIMEN HIDRICO","PROGRAMA","SEXO","GRUPO DE EDAD","REGION DEL PAIS"
"16","MICHOACAN DE OCAMPO","90","LA PIEDAD","27","VISTA HERMOSA","106","YURÉCUARO","1697","MIRANDILLAS","F","JUAN PABLO","LOPEZ","ARIAS","2.50","4000.00","PV19","SORGO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"16","MICHOACAN DE OCAMPO","90","LA PIEDAD","27","VISTA HERMOSA","106","YURÉCUARO","1697","MIRANDILLAS","F","JUANITA","ARIAS","GUTIERREZ","8.00","8000.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Occidente"
"16","MICHOACAN DE OCAMPO","90","LA PIEDAD","27","VISTA HERMOSA","106","YURÉCUARO","1697","MIRANDILLAS","F","JUANITA","ARIAS","GUTIERREZ","2.00","2000.00","PV19","SORGO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Occidente"
"16","MICHOACAN DE OCAMPO","90","LA PIEDAD","27","VISTA HERMOSA","106","YURÉCUARO","1697","MIRANDILLAS","F","LUIS","RAMOS","ALVARADO","2.00","2000.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"16","MICHOACAN DE OCAMPO","90","LA PIEDAD","27","VISTA HERMOSA","106","YURÉCUARO","1697","MIRANDILLAS","F","LUIS","RAMOS","ALVARADO","3.00","3000.00","PV19","MAIZ BLANCO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"16","MICHOACAN DE OCAMPO","90","LA PIEDAD","27","VISTA HERMOSA","106","YURÉCUARO","1697","MIRANDILLAS","F","LUIS","RAMOS","ALVARADO","3.50","3500.00","PV19","SORGO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"16","MICHOACAN DE OCAMPO","90","LA PIEDAD","27","VISTA HERMOSA","106","YURÉCUARO","1697","MIRANDILLAS","F","LUIS","SERRATO","SEPULVEDA","3.00","4800.00","PV19","MAIZ BLANCO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"16","MICHOACAN DE OCAMPO","90","LA PIEDAD","27","VISTA HERMOSA","106","YURÉCUARO","1697","MIRANDILLAS","F","LUIS ARMANDO","LOPEZ","CORTES","2.00","3200.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","jovenes","Occidente"
"16","MICHOACAN DE OCAMPO","90","LA PIEDAD","27","VISTA HERMOSA","106","YURÉCUARO","1697","MIRANDILLAS","F","MA. CLAUDIA","RAMOS","SEPULVEDA","2.00","3200.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Occidente"
"16","MICHOACAN DE OCAMPO","90","LA PIEDAD","27","VISTA HERMOSA","106","YURÉCUARO","1697","MIRANDILLAS","F","MA. GUADALUPE","BARAJAS","FERNANDEZ","3.00","4800.00","PV19","GARBANZO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Occidente"
"16","MICHOACAN DE OCAMPO","90","LA PIEDAD","27","VISTA HERMOSA","106","YURÉCUARO","1697","MIRANDILLAS","F","MA. GUADALUPE","BARAJAS","FERNANDEZ","1.50","2400.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Occidente"
"16","MICHOACAN DE OCAMPO","90","LA PIEDAD","27","VISTA HERMOSA","106","YURÉCUARO","1697","MIRANDILLAS","F","MANUEL","LOPEZ","SALAS","3.00","4800.00","PV19","MAIZ BLANCO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"16","MICHOACAN DE OCAMPO","90","LA PIEDAD","27","VISTA HERMOSA","106","YURÉCUARO","1697","MIRANDILLAS","F","MANUEL","LOPEZ","SALAS","1.00","1600.00","PV19","SORGO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"16","MICHOACAN DE OCAMPO","90","LA PIEDAD","27","VISTA HERMOSA","106","YURÉCUARO","1697","MIRANDILLAS","F","MANUEL","MENDOZA","SERRATO","4.00","4000.00","PV19","MAIZ AMARILLO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"16","MICHOACAN DE OCAMPO","90","LA PIEDAD","27","VISTA HERMOSA","106","YURÉCUARO","1697","MIRANDILLAS","F","MANUEL","MENDOZA","SERRATO","3.00","3000.00","PV19","SORGO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"16","MICHOACAN DE OCAMPO","90","LA PIEDAD","27","VISTA HERMOSA","106","YURÉCUARO","1697","MIRANDILLAS","F","MARIA","VALENCIA","ZENDEJAS","4.50","7200.00","PV19","SORGO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Occidente"
"16","MICHOACAN DE OCAMPO","90","LA PIEDAD","27","VISTA HERMOSA","106","YURÉCUARO","1697","MIRANDILLAS","F","MARTIN","MEZA","ALVARADO","1.00","1600.00","PV19","MAIZ BLANCO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"16","MICHOACAN DE OCAMPO","90","LA PIEDAD","27","VISTA HERMOSA","106","YURÉCUARO","1697","MIRANDILLAS","F","PEDRO","GARCIA","AGUAYO","3.00","4800.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"16","MICHOACAN DE OCAMPO","90","LA PIEDAD","27","VISTA HERMOSA","106","YURÉCUARO","1697","MIRANDILLAS","F","PEDRO","RAMOS","GUTIERREZ","1.50","2400.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"16","MICHOACAN DE OCAMPO","90","LA PIEDAD","27","VISTA HERMOSA","106","YURÉCUARO","1697","MIRANDILLAS","F","RAFAEL","COVARRUBIA","LOPEZ","4.00","6400.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"16","MICHOACAN DE OCAMPO","90","LA PIEDAD","27","VISTA HERMOSA","106","YURÉCUARO","1697","MIRANDILLAS","F","RAFAEL","MEDEL","ZENDEJAS","3.00","4800.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"16","MICHOACAN DE OCAMPO","90","LA PIEDAD","27","VISTA HERMOSA","106","YURÉCUARO","1697","MIRANDILLAS","F","RAFAEL","SERRATO","SEPULVEDA","5.77","5770.00","PV19","MAIZ BLANCO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"16","MICHOACAN DE OCAMPO","90","LA PIEDAD","27","VISTA HERMOSA","106","YURÉCUARO","1697","MIRANDILLAS","F","RAFAEL","SERRATO","SEPULVEDA","3.44","3440.00","PV19","SORGO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"16","MICHOACAN DE OCAMPO","90","LA PIEDAD","27","VISTA HERMOSA","106","YURÉCUARO","1697","MIRANDILLAS","F","RAFAEL","SOTELO","RUEDA","2.00","3200.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"16","MICHOACAN DE OCAMPO","90","LA PIEDAD","27","VISTA HERMOSA","106","YURÉCUARO","1697","MIRANDILLAS","F","RAFAEL","SOTELO","RUEDA","2.00","3200.00","PV19","SORGO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"16","MICHOACAN DE OCAMPO","90","LA PIEDAD","27","VISTA HERMOSA","106","YURÉCUARO","1697","MIRANDILLAS","F","RAMON","RAMOS","GUTIERREZ","3.00","4800.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"16","MICHOACAN DE OCAMPO","90","LA PIEDAD","27","VISTA HERMOSA","106","YURÉCUARO","1697","MIRANDILLAS","F","RAMON","SOTELO","ZENDEJAS","1.93","3088.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"16","MICHOACAN DE OCAMPO","90","LA PIEDAD","27","VISTA HERMOSA","106","YURÉCUARO","1697","MIRANDILLAS","F","RAMON","SOTELO","ZENDEJAS","2.31","3696.00","PV19","SORGO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"16","MICHOACAN DE OCAMPO","90","LA PIEDAD","27","VISTA HERMOSA","106","YURÉCUARO","1697","MIRANDILLAS","F","RAMON","VAZQUEZ","GARCIA","2.29","3664.00","PV19","GARBANZO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"16","MICHOACAN DE OCAMPO","90","LA PIEDAD","27","VISTA HERMOSA","106","YURÉCUARO","1697","MIRANDILLAS","F","RAUL","HERNANDEZ","BARAJAS","8.38","8380.00","PV19","SORGO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"16","MICHOACAN DE OCAMPO","90","LA PIEDAD","27","VISTA HERMOSA","106","YURÉCUARO","1697","MIRANDILLAS","F","RICARDO","LOPEZ","MENDEZ","5.75","5750.00","PV19","MAIZ","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"16","MICHOACAN DE OCAMPO","90","LA PIEDAD","27","VISTA HERMOSA","106","YURÉCUARO","1697","MIRANDILLAS","F","RICARDO","LOPEZ","MENDEZ","7.00","7000.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"16","MICHOACAN DE OCAMPO","90","LA PIEDAD","27","VISTA HERMOSA","106","YURÉCUARO","1697","MIRANDILLAS","F","ROBERTO","LOPEZ","CERVANTES","4.00","5200.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"16","MICHOACAN DE OCAMPO","90","LA PIEDAD","27","VISTA HERMOSA","106","YURÉCUARO","1697","MIRANDILLAS","F","ROBERTO","LOPEZ","CERVANTES","2.78","3580.00","PV19","SORGO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"16","MICHOACAN DE OCAMPO","90","LA PIEDAD","27","VISTA HERMOSA","106","YURÉCUARO","1697","MIRANDILLAS","F","RUBEN","DIAZ","SEPULVEDA","1.00","1600.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"16","MICHOACAN DE OCAMPO","90","LA PIEDAD","27","VISTA HERMOSA","106","YURÉCUARO","1697","MIRANDILLAS","F","RUBEN","DIAZ","SEPULVEDA","1.00","1600.00","PV19","SORGO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"16","MICHOACAN DE OCAMPO","90","LA PIEDAD","27","VISTA HERMOSA","106","YURÉCUARO","1697","MIRANDILLAS","F","SACRAMENTO","CISNEROS","GARCIA","1.00","1600.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"16","MICHOACAN DE OCAMPO","90","LA PIEDAD","27","VISTA HERMOSA","106","YURÉCUARO","1697","MIRANDILLAS","F","SERGIO","SOTELO","CORTES","2.00","3200.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"16","MICHOACAN DE OCAMPO","90","LA PIEDAD","27","VISTA HERMOSA","106","YURÉCUARO","1697","MIRANDILLAS","F","SERGIO","SOTELO","CORTES","1.00","1600.00","PV19","SORGO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"16","MICHOACAN DE OCAMPO","90","LA PIEDAD","27","VISTA HERMOSA","106","YURÉCUARO","1697","MIRANDILLAS","F","VICENTE","LOPEZ","PEÑA","2.69","2690.00","PV19","GARBANZO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"16","MICHOACAN DE OCAMPO","90","LA PIEDAD","27","VISTA HERMOSA","106","YURÉCUARO","1697","MIRANDILLAS","F","VICENTE","LOPEZ","PEÑA","5.50","5500.00","PV19","MAIZ BLANCO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"16","MICHOACAN DE OCAMPO","90","LA PIEDAD","27","VISTA HERMOSA","106","YURÉCUARO","1697","MIRANDILLAS","F","VICENTE","LOPEZ","PEÑA","3.00","3000.00","PV19","SORGO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"16","MICHOACAN DE OCAMPO","90","LA PIEDAD","27","VISTA HERMOSA","106","YURÉCUARO","1697","MIRANDILLAS","F","VICENTE","LOPEZ","PEÑA","4.97","4970.00","PV19","SORGO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"16","MICHOACAN DE OCAMPO","90","LA PIEDAD","27","VISTA HERMOSA","106","YURÉCUARO","1697","MIRANDILLAS","F","VICENTE","ZENDEJAS","LOPEZ","3.00","4800.00","PV19","SORGO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"16","MICHOACAN DE OCAMPO","90","LA PIEDAD","27","VISTA HERMOSA","106","YURÉCUARO","1697","MIRANDILLAS","F","VICTOR MANUEL","LOPEZ","GARCIA","6.00","6000.00","PV19","SORGO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"16","MICHOACAN DE OCAMPO","90","LA PIEDAD","27","VISTA HERMOSA","106","YURÉCUARO","1697","MIRANDILLAS","F","VICTORINO","LOPEZ","HERNANDEZ","1.00","1600.00","PV19","MAIZ BLANCO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"16","MICHOACAN DE OCAMPO","90","LA PIEDAD","27","VISTA HERMOSA","106","YURÉCUARO","1698","MONTELEON","F","ADAN","AYALA","ZAMORA","1.00","1600.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"16","MICHOACAN DE OCAMPO","90","LA PIEDAD","27","VISTA HERMOSA","106","YURÉCUARO","1698","MONTELEON","F","ADAN","RODRIGUEZ","GOMEZ","1.00","1600.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"16","MICHOACAN DE OCAMPO","90","LA PIEDAD","27","VISTA HERMOSA","106","YURÉCUARO","1698","MONTELEON","F","ADOLFO","GAZCON","MIRANDA","3.50","5600.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"16","MICHOACAN DE OCAMPO","90","LA PIEDAD","27","VISTA HERMOSA","106","YURÉCUARO","1698","MONTELEON","F","ALBERTO","ORTIZ","OROZCO","1.00","1600.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"16","MICHOACAN DE OCAMPO","90","LA PIEDAD","27","VISTA HERMOSA","106","YURÉCUARO","1698","MONTELEON","F","ALBERTO","SIERRA","GARCIA","2.00","3200.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"16","MICHOACAN DE OCAMPO","90","LA PIEDAD","27","VISTA HERMOSA","106","YURÉCUARO","1698","MONTELEON","F","ALFONSO","ESCAMILLA","ALCALA","2.00","2000.00","PV19","MAIZ","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"16","MICHOACAN DE OCAMPO","90","LA PIEDAD","27","VISTA HERMOSA","106","YURÉCUARO","1698","MONTELEON","F","ALFONSO","ESCAMILLA","ALCALA","2.00","2000.00","PV19","MAIZ BLANCO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"16","MICHOACAN DE OCAMPO","90","LA PIEDAD","27","VISTA HERMOSA","106","YURÉCUARO","1698","MONTELEON","F","ALFONSO","ESCAMILLA","ALCALA","2.50","2500.00","PV19","SORGO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"16","MICHOACAN DE OCAMPO","90","LA PIEDAD","27","VISTA HERMOSA","106","YURÉCUARO","1698","MONTELEON","F","ALFONSO","SIERRA","COVARRUBIAS","3.00","4800.00","PV19","MAIZ BLANCO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"16","MICHOACAN DE OCAMPO","90","LA PIEDAD","27","VISTA HERMOSA","106","YURÉCUARO","1698","MONTELEON","F","ALFONSO","SIERRA","TRUJILLO","4.00","6400.00","PV19","SORGO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"16","MICHOACAN DE OCAMPO","90","LA PIEDAD","27","VISTA HERMOSA","106","YURÉCUARO","1698","MONTELEON","F","ALFREDO","ARROYO","VILLALPANDO","6.00","6000.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"16","MICHOACAN DE OCAMPO","90","LA PIEDAD","27","VISTA HERMOSA","106","YURÉCUARO","1698","MONTELEON","F","ALFREDO","CARRILLO","MIRANDA","2.00","2000.00","PV19","MAIZ","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"16","MICHOACAN DE OCAMPO","90","LA PIEDAD","27","VISTA HERMOSA","106","YURÉCUARO","1698","MONTELEON","F","ALFREDO","CARRILLO","MIRANDA","3.50","3500.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"16","MICHOACAN DE OCAMPO","90","LA PIEDAD","27","VISTA HERMOSA","106","YURÉCUARO","1698","MONTELEON","F","ALFREDO","SIERRA","AYALA","1.50","2400.00","PV19","MAIZ","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"16","MICHOACAN DE OCAMPO","90","LA PIEDAD","27","VISTA HERMOSA","106","YURÉCUARO","1698","MONTELEON","F","ALFREDO","SIERRA","AYALA","2.00","3200.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"16","MICHOACAN DE OCAMPO","90","LA PIEDAD","27","VISTA HERMOSA","106","YURÉCUARO","1698","MONTELEON","F","ANA MA.","CONTRERAS","MIRANDA","2.00","3200.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Occidente"
"16","MICHOACAN DE OCAMPO","90","LA PIEDAD","27","VISTA HERMOSA","106","YURÉCUARO","1698","MONTELEON","F","ANA MARIA","VARGAS","LOPEZ","1.00","1600.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Occidente"
"16","MICHOACAN DE OCAMPO","90","LA PIEDAD","27","VISTA HERMOSA","106","YURÉCUARO","1698","MONTELEON","F","ANCELMO","CARRILLO","MIRANDA","2.00","2000.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"16","MICHOACAN DE OCAMPO","90","LA PIEDAD","27","VISTA HERMOSA","106","YURÉCUARO","1698","MONTELEON","F","ANCELMO","CARRILLO","MIRANDA","4.00","4000.00","PV19","SORGO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"16","MICHOACAN DE OCAMPO","90","LA PIEDAD","27","VISTA HERMOSA","106","YURÉCUARO","1698","MONTELEON","F","ANDRES","CERVANTES","LOPEZ","3.00","4800.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"16","MICHOACAN DE OCAMPO","90","LA PIEDAD","27","VISTA HERMOSA","106","YURÉCUARO","1698","MONTELEON","F","ANTONIO","LOPEZ","SIERRA","1.00","1600.00","PV19","MAIZ","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"16","MICHOACAN DE OCAMPO","90","LA PIEDAD","27","VISTA HERMOSA","106","YURÉCUARO","1698","MONTELEON","F","ANTONIO","LOPEZ","SIERRA","3.50","5600.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"16","MICHOACAN DE OCAMPO","90","LA PIEDAD","27","VISTA HERMOSA","106","YURÉCUARO","1698","MONTELEON","F","ANTONIO","RODRIGUEZ","ALCALA","1.00","1600.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"16","MICHOACAN DE OCAMPO","90","LA PIEDAD","27","VISTA HERMOSA","106","YURÉCUARO","1698","MONTELEON","F","ANTONIO","VARGAS","ALCALA","4.00","6400.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"16","MICHOACAN DE OCAMPO","90","LA PIEDAD","27","VISTA HERMOSA","106","YURÉCUARO","1698","MONTELEON","F","ARTURO","FLORES","GUTIERREZ","2.25","3600.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"16","MICHOACAN DE OCAMPO","90","LA PIEDAD","27","VISTA HERMOSA","106","YURÉCUARO","1698","MONTELEON","F","AURELIO","GARCIA","HERNANDEZ","5.00","8000.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"16","MICHOACAN DE OCAMPO","90","LA PIEDAD","27","VISTA HERMOSA","106","YURÉCUARO","1698","MONTELEON","F","BENJAMIN","GOMEZ","GUTIERREZ","3.00","3000.00","PV19","MAIZ","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"16","MICHOACAN DE OCAMPO","90","LA PIEDAD","27","VISTA HERMOSA","106","YURÉCUARO","1698","MONTELEON","F","CARLOS","AYALA","CERVANTES","5.50","5500.00","PV19","MAIZ BLANCO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"16","MICHOACAN DE OCAMPO","90","LA PIEDAD","27","VISTA HERMOSA","106","YURÉCUARO","1698","MONTELEON","F","CELIA","SOTELO","CORTEZ","3.00","4800.00","PV19","MAIZ AMARILLO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Occidente"
"16","MICHOACAN DE OCAMPO","90","LA PIEDAD","27","VISTA HERMOSA","106","YURÉCUARO","1698","MONTELEON","F","CRISTINA","RODRIGUEZ","GOMEZ","1.00","1600.00","PV19","MAIZ BLANCO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Occidente"
"16","MICHOACAN DE OCAMPO","90","LA PIEDAD","27","VISTA HERMOSA","106","YURÉCUARO","1698","MONTELEON","F","DOMINGO","ORTIZ","RODRIGUEZ","1.00","1000.00","PV19","MAIZ","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"16","MICHOACAN DE OCAMPO","90","LA PIEDAD","27","VISTA HERMOSA","106","YURÉCUARO","1698","MONTELEON","F","DOMINGO","ORTIZ","RODRIGUEZ","7.50","7500.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"16","MICHOACAN DE OCAMPO","90","LA PIEDAD","27","VISTA HERMOSA","106","YURÉCUARO","1698","MONTELEON","F","EDUARDO","MARQUEZ","ALCALA","1.00","1600.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"16","MICHOACAN DE OCAMPO","90","LA PIEDAD","27","VISTA HERMOSA","106","YURÉCUARO","1698","MONTELEON","F","ELIA","ESCAMILLA","ALCALA","3.00","4800.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Occidente"
"16","MICHOACAN DE OCAMPO","90","LA PIEDAD","27","VISTA HERMOSA","106","YURÉCUARO","1698","MONTELEON","F","ELISA","ARROYO","VILLALPANDO","1.00","1600.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Occidente"
"16","MICHOACAN DE OCAMPO","90","LA PIEDAD","27","VISTA HERMOSA","106","YURÉCUARO","1698","MONTELEON","F","ENRIQUE","AYALA","VACA","2.50","4000.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"16","MICHOACAN DE OCAMPO","90","LA PIEDAD","27","VISTA HERMOSA","106","YURÉCUARO","1698","MONTELEON","F","ENRIQUE","RODRIGUEZ","LOPEZ","1.00","1600.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"16","MICHOACAN DE OCAMPO","90","LA PIEDAD","27","VISTA HERMOSA","106","YURÉCUARO","1698","MONTELEON","F","ENRIQUE","RODRIGUEZ","TRUJILLO","1.00","1600.00","PV19","MAIZ BLANCO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"16","MICHOACAN DE OCAMPO","90","LA PIEDAD","27","VISTA HERMOSA","106","YURÉCUARO","1698","MONTELEON","F","ESTEBAN","MELGOZA","GOMEZ","0.86","860.00","PV19","MAIZ","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"16","MICHOACAN DE OCAMPO","90","LA PIEDAD","27","VISTA HERMOSA","106","YURÉCUARO","1698","MONTELEON","F","FERMIN","RODRIGUEZ","SIERRA","1.50","1500.00","PV19","MAIZ","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"16","MICHOACAN DE OCAMPO","90","LA PIEDAD","27","VISTA HERMOSA","106","YURÉCUARO","1698","MONTELEON","F","FERMIN","RODRIGUEZ","SIERRA","3.75","3750.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"16","MICHOACAN DE OCAMPO","90","LA PIEDAD","27","VISTA HERMOSA","106","YURÉCUARO","1698","MONTELEON","F","FERNANDO","HERNANDEZ","TRUJILLO","1.00","1600.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"16","MICHOACAN DE OCAMPO","90","LA PIEDAD","27","VISTA HERMOSA","106","YURÉCUARO","1698","MONTELEON","F","FIDEL","CARRILLO","AVIÑIGA","4.00","4000.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"16","MICHOACAN DE OCAMPO","90","LA PIEDAD","27","VISTA HERMOSA","106","YURÉCUARO","1698","MONTELEON","F","FRANCISCO","ARROYO","RODRIGUEZ","1.00","1600.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
