"DELEGACION","NOMBRE DE LA DELEGACION","DDR","NOMBRE DEL DDR","CADER","NOMBRE DEL CADER","MUNICIPIO","NOMBRE DEL MUNICIPIO","EJIDO","NOMBRE DEL EJIDO","TIPO DE PERSONA","NOMBRE DEL PRODUCTOR","PRIMER APELLIDO DEL PRODUTOR","SEGUNDO APELLIDO DEL PRODUCTOR","SUPERFICIE APOYADA","MONTO APOYADO","CICLO","CULTIVO","REGIMEN HIDRICO","PROGRAMA","SEXO","GRUPO DE EDAD","REGION DEL PAIS"
"10","DURANGO","43","DURANGO","5","VICENTE GUERRERO","38","VICENTE GUERRERO","1052","SAN PEDRO ALCANTAR","F","ERNESTO","ZAPATA","GOMEZ","4.49","7184.00","PV19","FRIJOL","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","NORTE"
"10","DURANGO","43","DURANGO","5","VICENTE GUERRERO","38","VICENTE GUERRERO","1052","SAN PEDRO ALCANTAR","F","ESTEBAN","ANGUIANO","FLORES","12.00","12000.00","PV19","FRIJOL","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","NORTE"
"10","DURANGO","43","DURANGO","5","VICENTE GUERRERO","38","VICENTE GUERRERO","1052","SAN PEDRO ALCANTAR","F","ESTEBAN","ANGUIANO","FLORES","3.00","3000.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","NORTE"
"10","DURANGO","43","DURANGO","5","VICENTE GUERRERO","38","VICENTE GUERRERO","1052","SAN PEDRO ALCANTAR","F","ESTEBAN","JUAREZ","VARGAS","3.00","3000.00","PV19","FRIJOL","RIEGO","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","NORTE"
"10","DURANGO","43","DURANGO","5","VICENTE GUERRERO","38","VICENTE GUERRERO","1052","SAN PEDRO ALCANTAR","F","FELICIANO","MERAZ","PEREZ","3.00","3000.00","PV19","FRIJOL","RIEGO","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","NORTE"
"10","DURANGO","43","DURANGO","5","VICENTE GUERRERO","38","VICENTE GUERRERO","1052","SAN PEDRO ALCANTAR","F","FELICIANO","MERAZ","PEREZ","14.71","14710.00","PV19","FRIJOL","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","NORTE"
"10","DURANGO","43","DURANGO","5","VICENTE GUERRERO","38","VICENTE GUERRERO","1052","SAN PEDRO ALCANTAR","F","FERNANDO","OCHOA","JUAREZ","3.99","3990.00","PV19","FRIJOL","RIEGO","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","NORTE"
"10","DURANGO","43","DURANGO","5","VICENTE GUERRERO","38","VICENTE GUERRERO","1052","SAN PEDRO ALCANTAR","F","FERNANDO","OCHOA","JUAREZ","5.00","5000.00","PV19","FRIJOL","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","NORTE"
"10","DURANGO","43","DURANGO","5","VICENTE GUERRERO","38","VICENTE GUERRERO","1052","SAN PEDRO ALCANTAR","F","FIDEL","JUAREZ","RIVERA","9.85","9850.00","PV19","FRIJOL","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","NORTE"
"10","DURANGO","43","DURANGO","5","VICENTE GUERRERO","38","VICENTE GUERRERO","1052","SAN PEDRO ALCANTAR","F","FRANCISCO","GONZALEZ","ONTIVEROS","9.76","9760.00","PV19","FRIJOL","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","NORTE"
"10","DURANGO","43","DURANGO","5","VICENTE GUERRERO","38","VICENTE GUERRERO","1052","SAN PEDRO ALCANTAR","F","GABRIEL","GONZALEZ","CASTILLO","10.65","10650.00","PV19","FRIJOL","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","NORTE"
"10","DURANGO","43","DURANGO","5","VICENTE GUERRERO","38","VICENTE GUERRERO","1052","SAN PEDRO ALCANTAR","F","GERARDO","AYALA","AVILA","3.14","3140.00","PV19","FRIJOL","RIEGO","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","NORTE"
"10","DURANGO","43","DURANGO","5","VICENTE GUERRERO","38","VICENTE GUERRERO","1052","SAN PEDRO ALCANTAR","F","GLORIO","ESCOBEDO","SEGOVIA","2.00","2000.00","PV19","FRIJOL","RIEGO","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","NORTE"
"10","DURANGO","43","DURANGO","5","VICENTE GUERRERO","38","VICENTE GUERRERO","1052","SAN PEDRO ALCANTAR","F","GLORIO","ESCOBEDO","SEGOVIA","4.00","4000.00","PV19","FRIJOL","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","NORTE"
"10","DURANGO","43","DURANGO","5","VICENTE GUERRERO","38","VICENTE GUERRERO","1052","SAN PEDRO ALCANTAR","F","HUMBERTO JAIME","PUENTE","CORRAL","5.50","5500.00","PV19","FRIJOL","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","NORTE"
"10","DURANGO","43","DURANGO","5","VICENTE GUERRERO","38","VICENTE GUERRERO","1052","SAN PEDRO ALCANTAR","F","HUMBERTO JAIME","PUENTE","CORRAL","4.00","4000.00","PV19","MAIZ","RIEGO","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","NORTE"
"10","DURANGO","43","DURANGO","5","VICENTE GUERRERO","38","VICENTE GUERRERO","1052","SAN PEDRO ALCANTAR","F","JESUS","JUAREZ","VARGAS","5.96","5960.00","PV19","FRIJOL","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","NORTE"
"10","DURANGO","43","DURANGO","5","VICENTE GUERRERO","38","VICENTE GUERRERO","1052","SAN PEDRO ALCANTAR","F","JESUS","MENDEZ","FRIAS","8.63","8630.00","PV19","FRIJOL","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","NORTE"
"10","DURANGO","43","DURANGO","5","VICENTE GUERRERO","38","VICENTE GUERRERO","1052","SAN PEDRO ALCANTAR","F","JESUS","PEREZ","ALCALA","13.00","13000.00","PV19","FRIJOL","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","NORTE"
"10","DURANGO","43","DURANGO","5","VICENTE GUERRERO","38","VICENTE GUERRERO","1052","SAN PEDRO ALCANTAR","F","JESUS SALVADOR","HERRERA","ECHEVERRIA","15.72","15720.00","PV19","FRIJOL","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","NORTE"
"10","DURANGO","43","DURANGO","5","VICENTE GUERRERO","38","VICENTE GUERRERO","1052","SAN PEDRO ALCANTAR","F","JESUS TERESO","JUAREZ","VENEGAS","12.00","12000.00","PV19","FRIJOL","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","NORTE"
"10","DURANGO","43","DURANGO","5","VICENTE GUERRERO","38","VICENTE GUERRERO","1052","SAN PEDRO ALCANTAR","F","JOAQUIN","JUAREZ","RIVERA","11.00","11000.00","PV19","FRIJOL","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","NORTE"
"10","DURANGO","43","DURANGO","5","VICENTE GUERRERO","38","VICENTE GUERRERO","1052","SAN PEDRO ALCANTAR","F","JORGE","PEREZ","ECHEVERRIA","14.00","14000.00","PV19","FRIJOL","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","NORTE"
"10","DURANGO","43","DURANGO","5","VICENTE GUERRERO","38","VICENTE GUERRERO","1052","SAN PEDRO ALCANTAR","F","JOSE","ZAPATA","RODRIGUEZ","8.00","8000.00","PV19","FRIJOL","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","NORTE"
"10","DURANGO","43","DURANGO","5","VICENTE GUERRERO","38","VICENTE GUERRERO","1052","SAN PEDRO ALCANTAR","F","JOSE ANDRES","TORRES","RICARIO","10.50","10500.00","PV19","FRIJOL","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","NORTE"
"10","DURANGO","43","DURANGO","5","VICENTE GUERRERO","38","VICENTE GUERRERO","1052","SAN PEDRO ALCANTAR","F","JOSE ISABEL","CORRALES","GARCIA","12.00","12000.00","PV19","FRIJOL","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","NORTE"
"10","DURANGO","43","DURANGO","5","VICENTE GUERRERO","38","VICENTE GUERRERO","1052","SAN PEDRO ALCANTAR","F","JOSE LUIS","TORRES","BARRIENTOS","8.00","8000.00","PV19","FRIJOL","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","NORTE"
"10","DURANGO","43","DURANGO","5","VICENTE GUERRERO","38","VICENTE GUERRERO","1052","SAN PEDRO ALCANTAR","F","JOSE LUIS","TOVAR","SALAS","2.87","2870.00","PV19","FRIJOL","RIEGO","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","NORTE"
"10","DURANGO","43","DURANGO","5","VICENTE GUERRERO","38","VICENTE GUERRERO","1052","SAN PEDRO ALCANTAR","F","JUAN","SANCHEZ","CARRILLO","12.01","12010.00","PV19","FRIJOL","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","NORTE"
"10","DURANGO","43","DURANGO","5","VICENTE GUERRERO","38","VICENTE GUERRERO","1052","SAN PEDRO ALCANTAR","F","JUAN FRANCISCO","SIERRA","JUAREZ","4.00","4000.00","PV19","FRIJOL","RIEGO","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","NORTE"
"10","DURANGO","43","DURANGO","5","VICENTE GUERRERO","38","VICENTE GUERRERO","1052","SAN PEDRO ALCANTAR","F","JUAN FRANCISCO","SIERRA","JUAREZ","1.00","1000.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","NORTE"
"10","DURANGO","43","DURANGO","5","VICENTE GUERRERO","38","VICENTE GUERRERO","1052","SAN PEDRO ALCANTAR","F","JUANA","MERAZ","HERNADEZ","2.58","4128.00","PV19","FRIJOL","TEMPORAL","PRODUCCION PARA EL BIENESTAR","M","ADULTOS MAYORES","NORTE"
"10","DURANGO","43","DURANGO","5","VICENTE GUERRERO","38","VICENTE GUERRERO","1052","SAN PEDRO ALCANTAR","F","LEONEL","MENDEZ","ORTEGA","3.00","4800.00","PV19","FRIJOL","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","NORTE"
"10","DURANGO","43","DURANGO","5","VICENTE GUERRERO","38","VICENTE GUERRERO","1052","SAN PEDRO ALCANTAR","F","LORENZO","ANGUIANO","FLORES","2.89","4624.00","PV19","FRIJOL","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","NORTE"
"10","DURANGO","43","DURANGO","5","VICENTE GUERRERO","38","VICENTE GUERRERO","1052","SAN PEDRO ALCANTAR","F","LUIS GERARDO","VALENCIANO","SALAZAR","3.00","4800.00","PV19","FRIJOL","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","NORTE"
"10","DURANGO","43","DURANGO","5","VICENTE GUERRERO","38","VICENTE GUERRERO","1052","SAN PEDRO ALCANTAR","F","MA LUISA","AYALA","BARRON","4.00","6400.00","PV19","FRIJOL","TEMPORAL","PRODUCCION PARA EL BIENESTAR","M","ADULTOS","NORTE"
"10","DURANGO","43","DURANGO","5","VICENTE GUERRERO","38","VICENTE GUERRERO","1052","SAN PEDRO ALCANTAR","F","MANUEL","ECHEVERRIA","CASTILLO","5.22","5220.00","PV19","FRIJOL","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","NORTE"
"10","DURANGO","43","DURANGO","5","VICENTE GUERRERO","38","VICENTE GUERRERO","1052","SAN PEDRO ALCANTAR","F","MANUEL","GONZALEZ","ONTIVEROS","12.18","12180.00","PV19","FRIJOL","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","NORTE"
"10","DURANGO","43","DURANGO","5","VICENTE GUERRERO","38","VICENTE GUERRERO","1052","SAN PEDRO ALCANTAR","F","MANUEL","GONZALEZ","ONTIVEROS","3.00","3000.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","NORTE"
"10","DURANGO","43","DURANGO","5","VICENTE GUERRERO","38","VICENTE GUERRERO","1052","SAN PEDRO ALCANTAR","F","MANUEL","JUAREZ","RIVERA","9.00","9000.00","PV19","FRIJOL","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","NORTE"
"10","DURANGO","43","DURANGO","5","VICENTE GUERRERO","38","VICENTE GUERRERO","1052","SAN PEDRO ALCANTAR","F","MANUEL","JUAREZ","VARGAS","10.64","10640.00","PV19","FRIJOL","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","NORTE"
"10","DURANGO","43","DURANGO","5","VICENTE GUERRERO","38","VICENTE GUERRERO","1052","SAN PEDRO ALCANTAR","F","MANUEL ARMANDO","LOZANO","VASQUEZ","12.00","12000.00","PV19","FRIJOL","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","NORTE"
"10","DURANGO","43","DURANGO","5","VICENTE GUERRERO","38","VICENTE GUERRERO","1052","SAN PEDRO ALCANTAR","F","MANUELA","ESCOBAR","PUENTE","4.13","4130.00","PV19","FRIJOL","RIEGO","PRODUCCION PARA EL BIENESTAR","M","ADULTOS MAYORES","NORTE"
"10","DURANGO","43","DURANGO","5","VICENTE GUERRERO","38","VICENTE GUERRERO","1052","SAN PEDRO ALCANTAR","F","MARCO ANTONIO","ECHEVERRIA","MURILLO","3.94","6304.00","PV19","FRIJOL","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","NORTE"
"10","DURANGO","43","DURANGO","5","VICENTE GUERRERO","38","VICENTE GUERRERO","1052","SAN PEDRO ALCANTAR","F","MARIA DE LA LUZ","FRANCO","PUENTE","4.00","4000.00","PV19","FRIJOL","RIEGO","PRODUCCION PARA EL BIENESTAR","M","ADULTOS MAYORES","NORTE"
"10","DURANGO","43","DURANGO","5","VICENTE GUERRERO","38","VICENTE GUERRERO","1052","SAN PEDRO ALCANTAR","F","MARIA DE LA LUZ","FRANCO","PUENTE","15.00","15000.00","PV19","FRIJOL","TEMPORAL","PRODUCCION PARA EL BIENESTAR","M","ADULTOS MAYORES","NORTE"
"10","DURANGO","43","DURANGO","5","VICENTE GUERRERO","38","VICENTE GUERRERO","1052","SAN PEDRO ALCANTAR","F","MARIA FRANCISCA","HERNANDEZ","CASTILLO","4.00","6400.00","PV19","FRIJOL","TEMPORAL","PRODUCCION PARA EL BIENESTAR","M","ADULTOS","NORTE"
"10","DURANGO","43","DURANGO","5","VICENTE GUERRERO","38","VICENTE GUERRERO","1052","SAN PEDRO ALCANTAR","F","MARTIN","MERAZ","HERNANDEZ","8.00","8000.00","PV19","FRIJOL","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","NORTE"
"10","DURANGO","43","DURANGO","5","VICENTE GUERRERO","38","VICENTE GUERRERO","1052","SAN PEDRO ALCANTAR","F","MAURICIO","ESCOBAR","PUENTE","2.95","2950.00","PV19","FRIJOL","RIEGO","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","NORTE"
"10","DURANGO","43","DURANGO","5","VICENTE GUERRERO","38","VICENTE GUERRERO","1052","SAN PEDRO ALCANTAR","F","MAURICIO","ESCOBAR","PUENTE","2.00","2000.00","PV19","FRIJOL","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","NORTE"
"10","DURANGO","43","DURANGO","5","VICENTE GUERRERO","38","VICENTE GUERRERO","1052","SAN PEDRO ALCANTAR","F","OFELIA","PEREZ","ORONA","6.50","6500.00","PV19","FRIJOL","TEMPORAL","PRODUCCION PARA EL BIENESTAR","M","ADULTOS MAYORES","NORTE"
"10","DURANGO","43","DURANGO","5","VICENTE GUERRERO","38","VICENTE GUERRERO","1052","SAN PEDRO ALCANTAR","F","OFELIA","VENEGAS","GARCIA","8.58","8580.00","PV19","FRIJOL","TEMPORAL","PRODUCCION PARA EL BIENESTAR","M","ADULTOS MAYORES","NORTE"
"10","DURANGO","43","DURANGO","5","VICENTE GUERRERO","38","VICENTE GUERRERO","1052","SAN PEDRO ALCANTAR","F","PEDRO","FRANCO","REYES","13.00","13000.00","PV19","FRIJOL","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","NORTE"
"10","DURANGO","43","DURANGO","5","VICENTE GUERRERO","38","VICENTE GUERRERO","1052","SAN PEDRO ALCANTAR","F","PEDRO","GUARDADO","SALAZAR","4.00","6400.00","PV19","FRIJOL","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","NORTE"
"10","DURANGO","43","DURANGO","5","VICENTE GUERRERO","38","VICENTE GUERRERO","1052","SAN PEDRO ALCANTAR","F","RAUL","PUENTE","GUTIERREZ","10.00","10000.00","PV19","FRIJOL","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","NORTE"
"10","DURANGO","43","DURANGO","5","VICENTE GUERRERO","38","VICENTE GUERRERO","1052","SAN PEDRO ALCANTAR","F","ROGELIO","SANCHEZ","RUIZ","7.00","7000.00","PV19","FRIJOL","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","NORTE"
"10","DURANGO","43","DURANGO","5","VICENTE GUERRERO","38","VICENTE GUERRERO","1052","SAN PEDRO ALCANTAR","F","SALVADOR","PEREZ","GUARDADO","5.00","5000.00","PV19","AVENA","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","NORTE"
"10","DURANGO","43","DURANGO","5","VICENTE GUERRERO","38","VICENTE GUERRERO","1052","SAN PEDRO ALCANTAR","F","SALVADOR","PEREZ","GUARDADO","6.00","6000.00","PV19","FRIJOL","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","NORTE"
"10","DURANGO","43","DURANGO","5","VICENTE GUERRERO","38","VICENTE GUERRERO","1052","SAN PEDRO ALCANTAR","F","SALVADOR","PEREZ","GUARDADO","3.77","3770.00","PV19","MAIZ","RIEGO","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","NORTE"
"10","DURANGO","43","DURANGO","5","VICENTE GUERRERO","38","VICENTE GUERRERO","1052","SAN PEDRO ALCANTAR","F","SANTIAGO","GARCIA","REYES","2.85","1782.00","PV19","FRIJOL","RIEGO","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","NORTE"
"10","DURANGO","43","DURANGO","5","VICENTE GUERRERO","38","VICENTE GUERRERO","1052","SAN PEDRO ALCANTAR","F","SILVIA YOLANDA","IBARRA","FLORES","2.50","4000.00","PV19","FRIJOL","TEMPORAL","PRODUCCION PARA EL BIENESTAR","M","ADULTOS MAYORES","NORTE"
"10","DURANGO","43","DURANGO","5","VICENTE GUERRERO","38","VICENTE GUERRERO","1052","SAN PEDRO ALCANTAR","F","VICTOR","PEREZ","FRANCO","5.00","8000.00","PV19","FRIJOL","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","NORTE"
"10","DURANGO","43","DURANGO","5","VICENTE GUERRERO","38","VICENTE GUERRERO","1052","SAN PEDRO ALCANTAR","F","ZENAIDO","ANGUIANO","FLORES","18.89","18890.00","PV19","FRIJOL","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","NORTE"
"10","DURANGO","43","DURANGO","5","VICENTE GUERRERO","38","VICENTE GUERRERO","1053","VICENTE GUERRERO","F","ABEL","RODRIGUEZ","SALAS","6.50","6500.00","PV19","FRIJOL","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","NORTE"
"10","DURANGO","43","DURANGO","5","VICENTE GUERRERO","38","VICENTE GUERRERO","1053","VICENTE GUERRERO","F","ABELINA","GARCIA","PUENTE","3.52","5632.00","PV19","FRIJOL","TEMPORAL","PRODUCCION PARA EL BIENESTAR","M","ADULTOS MAYORES","NORTE"
"10","DURANGO","43","DURANGO","5","VICENTE GUERRERO","38","VICENTE GUERRERO","1053","VICENTE GUERRERO","F","ADRIANA","MEZA","DEL TORO","8.00","8000.00","PV19","FRIJOL","TEMPORAL","PRODUCCION PARA EL BIENESTAR","M","ADULTOS","NORTE"
"10","DURANGO","43","DURANGO","5","VICENTE GUERRERO","38","VICENTE GUERRERO","1053","VICENTE GUERRERO","F","ALEJANDRINA","CARRILLO","CHAVEZ","1.00","1600.00","PV19","FRIJOL","TEMPORAL","PRODUCCION PARA EL BIENESTAR","M","ADULTOS MAYORES","NORTE"
"10","DURANGO","43","DURANGO","5","VICENTE GUERRERO","38","VICENTE GUERRERO","1053","VICENTE GUERRERO","F","ALEJANDRO","CASTANEDA","ESQUIVEL","9.39","9390.00","PV19","FRIJOL","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","NORTE"
"10","DURANGO","43","DURANGO","5","VICENTE GUERRERO","38","VICENTE GUERRERO","1053","VICENTE GUERRERO","F","ALICIA","HERNANDEZ","JIMENEZ","15.00","15000.00","PV19","FRIJOL","TEMPORAL","PRODUCCION PARA EL BIENESTAR","M","ADULTOS MAYORES","NORTE"
"10","DURANGO","43","DURANGO","5","VICENTE GUERRERO","38","VICENTE GUERRERO","1053","VICENTE GUERRERO","F","ALICIA","RODRIGUEZ","BORJAS","7.00","7000.00","PV19","FRIJOL","TEMPORAL","PRODUCCION PARA EL BIENESTAR","M","ADULTOS MAYORES","NORTE"
"10","DURANGO","43","DURANGO","5","VICENTE GUERRERO","38","VICENTE GUERRERO","1053","VICENTE GUERRERO","F","AMALIA","RAMIREZ","GARCIA","6.01","6010.00","PV19","FRIJOL","TEMPORAL","PRODUCCION PARA EL BIENESTAR","M","ADULTOS","NORTE"
"10","DURANGO","43","DURANGO","5","VICENTE GUERRERO","38","VICENTE GUERRERO","1053","VICENTE GUERRERO","F","AMPARO","FALCON","VAZQUEZ","6.00","6000.00","PV19","FRIJOL","TEMPORAL","PRODUCCION PARA EL BIENESTAR","M","ADULTOS MAYORES","NORTE"
"10","DURANGO","43","DURANGO","5","VICENTE GUERRERO","38","VICENTE GUERRERO","1053","VICENTE GUERRERO","F","AMPARO","LOZANO","VARELA","3.40","5440.00","PV19","FRIJOL","TEMPORAL","PRODUCCION PARA EL BIENESTAR","M","ADULTOS MAYORES","NORTE"
"10","DURANGO","43","DURANGO","5","VICENTE GUERRERO","38","VICENTE GUERRERO","1053","VICENTE GUERRERO","F","ANACLETO","CARBAJAL","GUERRA","9.00","9000.00","PV19","FRIJOL","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","NORTE"
"10","DURANGO","43","DURANGO","5","VICENTE GUERRERO","38","VICENTE GUERRERO","1053","VICENTE GUERRERO","F","ANTONIA","ESQUIVEL","ESIQUIO","6.00","6000.00","PV19","FRIJOL","TEMPORAL","PRODUCCION PARA EL BIENESTAR","M","ADULTOS MAYORES","NORTE"
"10","DURANGO","43","DURANGO","5","VICENTE GUERRERO","38","VICENTE GUERRERO","1053","VICENTE GUERRERO","F","ANTONIA","SERRANO","GONZALEZ","16.46","16460.00","PV19","FRIJOL","TEMPORAL","PRODUCCION PARA EL BIENESTAR","M","ADULTOS MAYORES","NORTE"
"10","DURANGO","43","DURANGO","5","VICENTE GUERRERO","38","VICENTE GUERRERO","1053","VICENTE GUERRERO","F","ANTONIO","ARIAS","MORENO","3.53","5648.00","PV19","FRIJOL","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","NORTE"
"10","DURANGO","43","DURANGO","5","VICENTE GUERRERO","38","VICENTE GUERRERO","1053","VICENTE GUERRERO","F","ANTONIO","GARCIA","HERNANDEZ","8.09","8090.00","PV19","FRIJOL","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","NORTE"
"10","DURANGO","43","DURANGO","5","VICENTE GUERRERO","38","VICENTE GUERRERO","1053","VICENTE GUERRERO","F","ANTONIO","RODARTE","HINOJOSA","6.00","6000.00","PV19","FRIJOL","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","NORTE"
"10","DURANGO","43","DURANGO","5","VICENTE GUERRERO","38","VICENTE GUERRERO","1053","VICENTE GUERRERO","F","ANTONIO","RODARTE","HINOJOSA","3.23","3230.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","NORTE"
"10","DURANGO","43","DURANGO","5","VICENTE GUERRERO","38","VICENTE GUERRERO","1053","VICENTE GUERRERO","F","ANTONIO","ROMAN","CORONADO","6.50","6500.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","NORTE"
"10","DURANGO","43","DURANGO","5","VICENTE GUERRERO","38","VICENTE GUERRERO","1053","VICENTE GUERRERO","F","ANTONIO","VAZQUEZ","PEREZ","13.92","13920.00","PV19","FRIJOL","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","NORTE"
"10","DURANGO","43","DURANGO","5","VICENTE GUERRERO","38","VICENTE GUERRERO","1053","VICENTE GUERRERO","F","APOLINAR DANIEL","SOTO","BORJA","10.00","10000.00","PV19","FRIJOL","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","NORTE"
"10","DURANGO","43","DURANGO","5","VICENTE GUERRERO","38","VICENTE GUERRERO","1053","VICENTE GUERRERO","F","ARACELI","SERRANO","ROMERO","2.80","4480.00","PV19","FRIJOL","TEMPORAL","PRODUCCION PARA EL BIENESTAR","M","ADULTOS","NORTE"
"10","DURANGO","43","DURANGO","5","VICENTE GUERRERO","38","VICENTE GUERRERO","1053","VICENTE GUERRERO","F","ARELI","LOZANO","REALZOLA","6.66","6660.00","PV19","FRIJOL","TEMPORAL","PRODUCCION PARA EL BIENESTAR","M","ADULTOS","NORTE"
"10","DURANGO","43","DURANGO","5","VICENTE GUERRERO","38","VICENTE GUERRERO","1053","VICENTE GUERRERO","F","ARMANDO","IBARRA","CANALES","7.00","7000.00","PV19","FRIJOL","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","NORTE"
"10","DURANGO","43","DURANGO","5","VICENTE GUERRERO","38","VICENTE GUERRERO","1053","VICENTE GUERRERO","F","ARMANDO","SOLORZA","PIEDRA","6.00","6000.00","PV19","FRIJOL","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","NORTE"
"10","DURANGO","43","DURANGO","5","VICENTE GUERRERO","38","VICENTE GUERRERO","1053","VICENTE GUERRERO","F","ASCENCION","RUEDA","FLORES","3.50","3500.00","PV19","AVENA","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","NORTE"
"10","DURANGO","43","DURANGO","5","VICENTE GUERRERO","38","VICENTE GUERRERO","1053","VICENTE GUERRERO","F","ASCENCION","RUEDA","FLORES","3.00","3000.00","PV19","FRIJOL","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","NORTE"
"10","DURANGO","43","DURANGO","5","VICENTE GUERRERO","38","VICENTE GUERRERO","1053","VICENTE GUERRERO","F","BALTAZAR","NUNEZ","TORRES","10.34","10340.00","PV19","FRIJOL","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","NORTE"
