"DELEGACION","NOMBRE DE LA DELEGACION","DDR","NOMBRE DEL DDR","CADER","NOMBRE DEL CADER","MUNICIPIO","NOMBRE DEL MUNICIPIO","EJIDO","NOMBRE DEL EJIDO","TIPO DE PERSONA","NOMBRE DEL PRODUCTOR","PRIMER APELLIDO DEL PRODUTOR","SEGUNDO APELLIDO DEL PRODUCTOR","SUPERFICIE APOYADA","MONTO APOYADO","CICLO","CULTIVO","REGIMEN HIDRICO","PROGRAMA","SEXO","GRUPO DE EDAD","REGION DEL PAIS"
"28","TAMAULIPAS","157","SAN FERNANDO","12","SAN FERNANDO","35","SAN FERNANDO","1067","MIGUEL HIDALGO I","F","EMILIA","GOMEZ","GALBES","19.09","19090.00","OI18","SORGO","TEMPORAL","PRODUCCION PARA EL BIENESTAR","M","ADULTOS MAYORES","NORESTE"
"28","TAMAULIPAS","157","SAN FERNANDO","12","SAN FERNANDO","35","SAN FERNANDO","1067","MIGUEL HIDALGO I","F","FABIAN","TORRES","BARRIENTOS","18.87","18870.00","OI18","SORGO","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","NORESTE"
"28","TAMAULIPAS","157","SAN FERNANDO","12","SAN FERNANDO","35","SAN FERNANDO","1067","MIGUEL HIDALGO I","F","FELIPE","REYES","GONZALEZ","19.93","19930.00","OI18","SORGO","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","NORESTE"
"28","TAMAULIPAS","157","SAN FERNANDO","12","SAN FERNANDO","35","SAN FERNANDO","1067","MIGUEL HIDALGO I","F","FERNANDO","CAMPOS","HERRERA","19.43","19430.00","OI18","SORGO","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","NORESTE"
"28","TAMAULIPAS","157","SAN FERNANDO","12","SAN FERNANDO","35","SAN FERNANDO","1067","MIGUEL HIDALGO I","F","FRANCISCA","RODRIGUEZ","PERALES","20.00","20000.00","OI18","SORGO","TEMPORAL","PRODUCCION PARA EL BIENESTAR","M","ADULTOS MAYORES","NORESTE"
"28","TAMAULIPAS","157","SAN FERNANDO","12","SAN FERNANDO","35","SAN FERNANDO","1067","MIGUEL HIDALGO I","F","FRANCISCO","GONZALEZ","HERNANDEZ","19.76","19760.00","OI18","SORGO","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","NORESTE"
"28","TAMAULIPAS","157","SAN FERNANDO","12","SAN FERNANDO","35","SAN FERNANDO","1067","MIGUEL HIDALGO I","F","FRANCISCO","RODRIGUEZ","GRIMALDO","19.79","19790.00","OI18","SORGO","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","NORESTE"
"28","TAMAULIPAS","157","SAN FERNANDO","12","SAN FERNANDO","35","SAN FERNANDO","1067","MIGUEL HIDALGO I","F","FRANCISCO JAVIER","GONZALEZ","PERALES","19.78","19780.00","OI18","SORGO","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","NORESTE"
"28","TAMAULIPAS","157","SAN FERNANDO","12","SAN FERNANDO","35","SAN FERNANDO","1067","MIGUEL HIDALGO I","F","GABRIEL","QUINTANA","MORENO","19.67","19670.00","OI18","SORGO","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","NORESTE"
"28","TAMAULIPAS","157","SAN FERNANDO","12","SAN FERNANDO","35","SAN FERNANDO","1067","MIGUEL HIDALGO I","F","GREGORIO","GAYTAN","BERMUDEZ","20.00","20000.00","OI18","SORGO","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","NORESTE"
"28","TAMAULIPAS","157","SAN FERNANDO","12","SAN FERNANDO","35","SAN FERNANDO","1067","MIGUEL HIDALGO I","F","GRISELDA","ARRIAGA","MONROY","19.75","19750.00","OI18","SORGO","TEMPORAL","PRODUCCION PARA EL BIENESTAR","M","ADULTOS","NORESTE"
"28","TAMAULIPAS","157","SAN FERNANDO","12","SAN FERNANDO","35","SAN FERNANDO","1067","MIGUEL HIDALGO I","F","IRRAU","VILLARREAL","ACOSTA","19.63","19630.00","OI18","SORGO","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","NORESTE"
"28","TAMAULIPAS","157","SAN FERNANDO","12","SAN FERNANDO","35","SAN FERNANDO","1067","MIGUEL HIDALGO I","F","ISMAEL","VILLARREAL","ACOSTA","19.70","19700.00","OI18","SORGO","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","NORESTE"
"28","TAMAULIPAS","157","SAN FERNANDO","12","SAN FERNANDO","35","SAN FERNANDO","1067","MIGUEL HIDALGO I","F","J JESUS","CAMPOS","CASTRO","19.97","19970.00","OI18","SORGO","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","NORESTE"
"28","TAMAULIPAS","157","SAN FERNANDO","12","SAN FERNANDO","35","SAN FERNANDO","1067","MIGUEL HIDALGO I","F","J JESUS","VAEZ","HERNANDEZ","19.75","19750.00","OI18","SORGO","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","NORESTE"
"28","TAMAULIPAS","157","SAN FERNANDO","12","SAN FERNANDO","35","SAN FERNANDO","1067","MIGUEL HIDALGO I","F","J PRIMITIVO","TORRES","MUNIZ","13.00","13000.00","OI18","SORGO","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","NORESTE"
"28","TAMAULIPAS","157","SAN FERNANDO","12","SAN FERNANDO","35","SAN FERNANDO","1067","MIGUEL HIDALGO I","F","JERONIMO","QUINTANA","MORENO","19.82","19820.00","OI18","SORGO","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","NORESTE"
"28","TAMAULIPAS","157","SAN FERNANDO","12","SAN FERNANDO","35","SAN FERNANDO","1067","MIGUEL HIDALGO I","F","JESUS","BAEZ","MIRANDA","18.69","18690.00","OI18","SORGO","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","NORESTE"
"28","TAMAULIPAS","157","SAN FERNANDO","12","SAN FERNANDO","35","SAN FERNANDO","1067","MIGUEL HIDALGO I","F","JESUS","MORENO","MOZQUEDA","19.93","19930.00","OI18","SORGO","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","NORESTE"
"28","TAMAULIPAS","157","SAN FERNANDO","12","SAN FERNANDO","35","SAN FERNANDO","1067","MIGUEL HIDALGO I","F","JESUS","PALENCIA","GALINDO","19.55","19550.00","OI18","SORGO","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","NORESTE"
"28","TAMAULIPAS","157","SAN FERNANDO","12","SAN FERNANDO","35","SAN FERNANDO","1067","MIGUEL HIDALGO I","F","JOSE","BAEZ","MIRANDA","19.93","19930.00","OI18","SORGO","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","NORESTE"
"28","TAMAULIPAS","157","SAN FERNANDO","12","SAN FERNANDO","35","SAN FERNANDO","1067","MIGUEL HIDALGO I","F","JOSE","LOPEZ","SUSTAITA","19.78","19780.00","OI18","SORGO","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","NORESTE"
"28","TAMAULIPAS","157","SAN FERNANDO","12","SAN FERNANDO","35","SAN FERNANDO","1067","MIGUEL HIDALGO I","F","JOSE ANGEL","GARCIA","MEDINA","18.82","18820.00","OI18","SORGO","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","NORESTE"
"28","TAMAULIPAS","157","SAN FERNANDO","12","SAN FERNANDO","35","SAN FERNANDO","1067","MIGUEL HIDALGO I","F","JOSE LUIS","GRIMALDO","CAMACHO","19.71","19710.00","OI18","SORGO","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","NORESTE"
"28","TAMAULIPAS","157","SAN FERNANDO","12","SAN FERNANDO","35","SAN FERNANDO","1067","MIGUEL HIDALGO I","F","JOSE LUIS","REYES","JIMENEZ","14.36","14360.00","OI18","SORGO","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","NORESTE"
"28","TAMAULIPAS","157","SAN FERNANDO","12","SAN FERNANDO","35","SAN FERNANDO","1067","MIGUEL HIDALGO I","F","JOSE MA","BARRERA","GALVAN","19.72","19720.00","OI18","SORGO","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","NORESTE"
"28","TAMAULIPAS","157","SAN FERNANDO","12","SAN FERNANDO","35","SAN FERNANDO","1067","MIGUEL HIDALGO I","F","JOSE MANUEL","CAMPOS","CASTRO","19.80","19800.00","OI18","SORGO","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","NORESTE"
"28","TAMAULIPAS","157","SAN FERNANDO","12","SAN FERNANDO","35","SAN FERNANDO","1067","MIGUEL HIDALGO I","F","JOSE MARIO","NAVA","FLORES","18.64","18640.00","OI18","SORGO","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","NORESTE"
"28","TAMAULIPAS","157","SAN FERNANDO","12","SAN FERNANDO","35","SAN FERNANDO","1067","MIGUEL HIDALGO I","F","JOSEFINA","RODRIGUEZ","CAMPOS","19.64","19640.00","OI18","SORGO","TEMPORAL","PRODUCCION PARA EL BIENESTAR","M","ADULTOS","NORESTE"
"28","TAMAULIPAS","157","SAN FERNANDO","12","SAN FERNANDO","35","SAN FERNANDO","1067","MIGUEL HIDALGO I","F","JUAN","CANO","RODRIGUEZ","19.79","19790.00","OI18","SORGO","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","NORESTE"
"28","TAMAULIPAS","157","SAN FERNANDO","12","SAN FERNANDO","35","SAN FERNANDO","1067","MIGUEL HIDALGO I","F","JUAN","GOMEZ","REYES","19.98","19980.00","OI18","SORGO","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","NORESTE"
"28","TAMAULIPAS","157","SAN FERNANDO","12","SAN FERNANDO","35","SAN FERNANDO","1067","MIGUEL HIDALGO I","F","JUAN ANTONIO","RODRIGUEZ","","19.77","19770.00","OI18","SORGO","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","NORESTE"
"28","TAMAULIPAS","157","SAN FERNANDO","12","SAN FERNANDO","35","SAN FERNANDO","1067","MIGUEL HIDALGO I","F","JUAN LUIS","FUENTES","RUIZ","17.00","17000.00","OI18","SORGO","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","NORESTE"
"28","TAMAULIPAS","157","SAN FERNANDO","12","SAN FERNANDO","35","SAN FERNANDO","1067","MIGUEL HIDALGO I","F","JUAN LUIS","LOPEZ","LERMA","19.75","19750.00","OI18","SORGO","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","NORESTE"
"28","TAMAULIPAS","157","SAN FERNANDO","12","SAN FERNANDO","35","SAN FERNANDO","1067","MIGUEL HIDALGO I","F","JUANA","MUNOZ","TORRES","19.75","19750.00","OI18","SORGO","TEMPORAL","PRODUCCION PARA EL BIENESTAR","M","ADULTOS MAYORES","NORESTE"
"28","TAMAULIPAS","157","SAN FERNANDO","12","SAN FERNANDO","35","SAN FERNANDO","1067","MIGUEL HIDALGO I","F","JUANA DOLORES","QUINTANA","MONROY","19.23","19230.00","OI18","SORGO","TEMPORAL","PRODUCCION PARA EL BIENESTAR","M","ADULTOS MAYORES","NORESTE"
"28","TAMAULIPAS","157","SAN FERNANDO","12","SAN FERNANDO","35","SAN FERNANDO","1067","MIGUEL HIDALGO I","F","LEONARDO","SAUCEDO","VAZQUEZ","19.71","19710.00","OI18","SORGO","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","NORESTE"
"28","TAMAULIPAS","157","SAN FERNANDO","12","SAN FERNANDO","35","SAN FERNANDO","1067","MIGUEL HIDALGO I","F","MA SOLEDAD PAULA","PALENCIA","RIOS","19.72","19720.00","OI18","SORGO","TEMPORAL","PRODUCCION PARA EL BIENESTAR","M","ADULTOS MAYORES","NORESTE"
"28","TAMAULIPAS","157","SAN FERNANDO","12","SAN FERNANDO","35","SAN FERNANDO","1067","MIGUEL HIDALGO I","F","MAGDALENA","TORRES","","17.00","17000.00","OI18","SORGO","TEMPORAL","PRODUCCION PARA EL BIENESTAR","M","ADULTOS MAYORES","NORESTE"
"28","TAMAULIPAS","157","SAN FERNANDO","12","SAN FERNANDO","35","SAN FERNANDO","1067","MIGUEL HIDALGO I","F","MANUEL","MARIN","CANTU","19.80","19800.00","OI18","SORGO","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","NORESTE"
"28","TAMAULIPAS","157","SAN FERNANDO","12","SAN FERNANDO","35","SAN FERNANDO","1067","MIGUEL HIDALGO I","F","MARCELO","QUINTANA","MORENO","19.82","19820.00","OI18","SORGO","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","NORESTE"
"28","TAMAULIPAS","157","SAN FERNANDO","12","SAN FERNANDO","35","SAN FERNANDO","1067","MIGUEL HIDALGO I","F","MARIA GUADALUPE","NAVA","RIVAS","19.85","19850.00","OI18","SORGO","TEMPORAL","PRODUCCION PARA EL BIENESTAR","M","ADULTOS MAYORES","NORESTE"
"28","TAMAULIPAS","157","SAN FERNANDO","12","SAN FERNANDO","35","SAN FERNANDO","1067","MIGUEL HIDALGO I","F","MARTIN","ARANDA","CORTEZ","19.85","19850.00","OI18","SORGO","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","NORESTE"
"28","TAMAULIPAS","157","SAN FERNANDO","12","SAN FERNANDO","35","SAN FERNANDO","1067","MIGUEL HIDALGO I","F","MARTIN","SAUCEDA","ANDAVERDE","18.82","18820.00","OI18","SORGO","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","NORESTE"
"28","TAMAULIPAS","157","SAN FERNANDO","12","SAN FERNANDO","35","SAN FERNANDO","1067","MIGUEL HIDALGO I","F","MAXIMO","SANCHEZ","","19.80","19800.00","OI18","SORGO","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","NORESTE"
"28","TAMAULIPAS","157","SAN FERNANDO","12","SAN FERNANDO","35","SAN FERNANDO","1067","MIGUEL HIDALGO I","F","MONICA LIZETH","LOPEZ","HURTADO","19.95","19950.00","OI18","SORGO","TEMPORAL","PRODUCCION PARA EL BIENESTAR","M","ADULTOS","NORESTE"
"28","TAMAULIPAS","157","SAN FERNANDO","12","SAN FERNANDO","35","SAN FERNANDO","1067","MIGUEL HIDALGO I","F","NOE","HERNANDEZ","MANDUJANO","19.75","19750.00","OI18","SORGO","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","NORESTE"
"28","TAMAULIPAS","157","SAN FERNANDO","12","SAN FERNANDO","35","SAN FERNANDO","1067","MIGUEL HIDALGO I","F","OMAR","GOMEZ","MARIN","18.96","18960.00","OI18","SORGO","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","NORESTE"
"28","TAMAULIPAS","157","SAN FERNANDO","12","SAN FERNANDO","35","SAN FERNANDO","1067","MIGUEL HIDALGO I","F","PABLO","SALDANA","ARREDONDO","20.00","20000.00","OI18","SORGO","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","NORESTE"
"28","TAMAULIPAS","157","SAN FERNANDO","12","SAN FERNANDO","35","SAN FERNANDO","1067","MIGUEL HIDALGO I","F","PALOMA MARCELA","QUINTANA","MONRROY","19.98","19980.00","OI18","SORGO","TEMPORAL","PRODUCCION PARA EL BIENESTAR","M","ADULTOS","NORESTE"
"28","TAMAULIPAS","157","SAN FERNANDO","12","SAN FERNANDO","35","SAN FERNANDO","1067","MIGUEL HIDALGO I","F","PEDRO","PEREZ","GOMEZ","19.86","19860.00","OI18","SORGO","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","NORESTE"
"28","TAMAULIPAS","157","SAN FERNANDO","12","SAN FERNANDO","35","SAN FERNANDO","1067","MIGUEL HIDALGO I","F","PETRA","DURAN","FRAUSTO","19.63","19630.00","OI18","SORGO","TEMPORAL","PRODUCCION PARA EL BIENESTAR","M","ADULTOS MAYORES","NORESTE"
"28","TAMAULIPAS","157","SAN FERNANDO","12","SAN FERNANDO","35","SAN FERNANDO","1067","MIGUEL HIDALGO I","F","RAFAEL","GARCIA","MEDINA","19.93","19930.00","OI18","SORGO","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","NORESTE"
"28","TAMAULIPAS","157","SAN FERNANDO","12","SAN FERNANDO","35","SAN FERNANDO","1067","MIGUEL HIDALGO I","F","RAFAEL","TORRES","GONZALEZ","19.89","19890.00","OI18","SORGO","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","NORESTE"
"28","TAMAULIPAS","157","SAN FERNANDO","12","SAN FERNANDO","35","SAN FERNANDO","1067","MIGUEL HIDALGO I","F","RAMONA","CANTU","SANCHEZ","19.92","19920.00","OI18","SORGO","TEMPORAL","PRODUCCION PARA EL BIENESTAR","M","ADULTOS MAYORES","NORESTE"
"28","TAMAULIPAS","157","SAN FERNANDO","12","SAN FERNANDO","35","SAN FERNANDO","1067","MIGUEL HIDALGO I","F","ROBERTO","GONZALEZ","GRIMALDO","19.86","19860.00","OI18","SORGO","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","NORESTE"
"28","TAMAULIPAS","157","SAN FERNANDO","12","SAN FERNANDO","35","SAN FERNANDO","1067","MIGUEL HIDALGO I","F","ROGELIO","RANGEL","FLORES","11.83","11830.00","OI18","SORGO","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","NORESTE"
"28","TAMAULIPAS","157","SAN FERNANDO","12","SAN FERNANDO","35","SAN FERNANDO","1067","MIGUEL HIDALGO I","F","RUPERTO","GARCIA","MEDINA","19.87","19870.00","OI18","SORGO","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","NORESTE"
"28","TAMAULIPAS","157","SAN FERNANDO","12","SAN FERNANDO","35","SAN FERNANDO","1067","MIGUEL HIDALGO I","F","SAHARA","MARTINEZ","BERMUDEZ","20.00","20000.00","OI18","SORGO","TEMPORAL","PRODUCCION PARA EL BIENESTAR","M","ADULTOS","NORESTE"
"28","TAMAULIPAS","157","SAN FERNANDO","12","SAN FERNANDO","35","SAN FERNANDO","1067","MIGUEL HIDALGO I","F","SAN JUANA","ALVAREZ","RANGEL","19.97","19970.00","OI18","SORGO","TEMPORAL","PRODUCCION PARA EL BIENESTAR","M","ADULTOS","NORESTE"
"28","TAMAULIPAS","157","SAN FERNANDO","12","SAN FERNANDO","35","SAN FERNANDO","1067","MIGUEL HIDALGO I","F","SANTOS","GARCIA","VILLARREAL","19.82","19820.00","OI18","SORGO","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","NORESTE"
"28","TAMAULIPAS","157","SAN FERNANDO","12","SAN FERNANDO","35","SAN FERNANDO","1067","MIGUEL HIDALGO I","F","SANTOS","PALENCIA","GALINDO","19.98","19980.00","OI18","SORGO","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","NORESTE"
"28","TAMAULIPAS","157","SAN FERNANDO","12","SAN FERNANDO","35","SAN FERNANDO","1067","MIGUEL HIDALGO I","F","SEVERO","BERMUDEZ","SALDANA","19.82","19820.00","OI18","SORGO","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","NORESTE"
"28","TAMAULIPAS","157","SAN FERNANDO","12","SAN FERNANDO","35","SAN FERNANDO","1067","MIGUEL HIDALGO I","F","SONIA","LEAL","VAZQUEZ","19.82","19820.00","OI18","SORGO","TEMPORAL","PRODUCCION PARA EL BIENESTAR","M","ADULTOS","NORESTE"
"28","TAMAULIPAS","157","SAN FERNANDO","12","SAN FERNANDO","35","SAN FERNANDO","1067","MIGUEL HIDALGO I","F","VERONICA","RODRIGUEZ","VILLANUEVA","19.68","19680.00","OI18","SORGO","TEMPORAL","PRODUCCION PARA EL BIENESTAR","M","ADULTOS","NORESTE"
"28","TAMAULIPAS","157","SAN FERNANDO","12","SAN FERNANDO","35","SAN FERNANDO","1070","NORIAS, LAS","F","MA ANGELA","BORREGO","RAMIREZ","8.76","8760.00","OI18","SORGO","TEMPORAL","PRODUCCION PARA EL BIENESTAR","M","ADULTOS MAYORES","NORESTE"
"28","TAMAULIPAS","157","SAN FERNANDO","12","SAN FERNANDO","35","SAN FERNANDO","1070","NORIAS, LAS","F","OSCAR ORALDO","AGUIRRE","VELA","13.74","13740.00","OI18","SORGO","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","NORESTE"
"28","TAMAULIPAS","157","SAN FERNANDO","12","SAN FERNANDO","35","SAN FERNANDO","1070","NORIAS, LAS","F","SILVESTRE","SOSA","RIVAS","9.33","9330.00","OI18","SORGO","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","NORESTE"
"28","TAMAULIPAS","157","SAN FERNANDO","12","SAN FERNANDO","35","SAN FERNANDO","1070","NORIAS, LAS","F","TIMOTEO","MEDINA","AGUIRRE","12.75","12750.00","OI18","SORGO","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","NORESTE"
"28","TAMAULIPAS","157","SAN FERNANDO","12","SAN FERNANDO","35","SAN FERNANDO","1071","NUEVO SAN FERNANDO","F","BARDOMIANO","RUIZ","ACOSTA","9.84","9840.00","OI18","SORGO","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","NORESTE"
"28","TAMAULIPAS","157","SAN FERNANDO","12","SAN FERNANDO","35","SAN FERNANDO","1071","NUEVO SAN FERNANDO","F","JUAN","OLVERA","REYES","10.49","10490.00","OI18","SORGO","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","NORESTE"
"28","TAMAULIPAS","157","SAN FERNANDO","12","SAN FERNANDO","35","SAN FERNANDO","1071","NUEVO SAN FERNANDO","F","MARIA GLENDORA","REYES","CANTU","19.69","19690.00","OI18","SORGO","TEMPORAL","PRODUCCION PARA EL BIENESTAR","M","ADULTOS","NORESTE"
"28","TAMAULIPAS","157","SAN FERNANDO","12","SAN FERNANDO","35","SAN FERNANDO","1071","NUEVO SAN FERNANDO","F","NARCISO","REYES","SAENZ","12.00","12000.00","OI18","SORGO","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","NORESTE"
"28","TAMAULIPAS","157","SAN FERNANDO","12","SAN FERNANDO","35","SAN FERNANDO","1071","NUEVO SAN FERNANDO","F","PRICILIANO","REYES","LUCIO","20.00","20000.00","OI18","SORGO","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","NORESTE"
"28","TAMAULIPAS","157","SAN FERNANDO","12","SAN FERNANDO","35","SAN FERNANDO","1071","NUEVO SAN FERNANDO","F","SUSANA","MEDRANO","CORRALES","10.08","10080.00","OI18","SORGO","TEMPORAL","PRODUCCION PARA EL BIENESTAR","M","ADULTOS","NORESTE"
"28","TAMAULIPAS","157","SAN FERNANDO","12","SAN FERNANDO","35","SAN FERNANDO","1072","NUEVO SAN FRANCISCO","F","ABIEL ISAAC","CARDOZA","GARZA","6.50","6500.00","OI18","SORGO","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","NORESTE"
"28","TAMAULIPAS","157","SAN FERNANDO","12","SAN FERNANDO","35","SAN FERNANDO","1072","NUEVO SAN FRANCISCO","F","ANGEL","JIMENEZ","VAZQUEZ","19.90","19900.00","OI18","SORGO","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","NORESTE"
"28","TAMAULIPAS","157","SAN FERNANDO","12","SAN FERNANDO","35","SAN FERNANDO","1072","NUEVO SAN FRANCISCO","F","AURELIO","CANTU","CANTU","20.00","20000.00","OI18","SORGO","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","NORESTE"
"28","TAMAULIPAS","157","SAN FERNANDO","12","SAN FERNANDO","35","SAN FERNANDO","1072","NUEVO SAN FRANCISCO","F","ELEUTERIO SENOVIO","MUNOZ","CANTU","19.52","19520.00","OI18","SORGO","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","NORESTE"
"28","TAMAULIPAS","157","SAN FERNANDO","12","SAN FERNANDO","35","SAN FERNANDO","1072","NUEVO SAN FRANCISCO","F","EVARISTO","BARRIENTOS","CANTU","18.00","18000.00","OI18","SORGO","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","NORESTE"
"28","TAMAULIPAS","157","SAN FERNANDO","12","SAN FERNANDO","35","SAN FERNANDO","1072","NUEVO SAN FRANCISCO","F","JAVIER","GALVAN","PERRETT","19.82","19820.00","OI18","SORGO","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","NORESTE"
"28","TAMAULIPAS","157","SAN FERNANDO","12","SAN FERNANDO","35","SAN FERNANDO","1072","NUEVO SAN FRANCISCO","F","JERONIMO","CANTU","GRACIA","4.34","6944.00","OI18","SORGO","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","NORESTE"
"28","TAMAULIPAS","157","SAN FERNANDO","12","SAN FERNANDO","35","SAN FERNANDO","1072","NUEVO SAN FRANCISCO","F","JESUS","GARZA","GRACIA","6.30","6300.00","OI18","SORGO","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","NORESTE"
"28","TAMAULIPAS","157","SAN FERNANDO","12","SAN FERNANDO","35","SAN FERNANDO","1072","NUEVO SAN FRANCISCO","F","JESUS MARIA","CARIAGA","CANTU","19.76","19760.00","OI18","SORGO","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","NORESTE"
"28","TAMAULIPAS","157","SAN FERNANDO","12","SAN FERNANDO","35","SAN FERNANDO","1072","NUEVO SAN FRANCISCO","F","JOSE HERMELO","MANCILLA","HERNANDEZ","19.78","19780.00","OI18","SORGO","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","NORESTE"
"28","TAMAULIPAS","157","SAN FERNANDO","12","SAN FERNANDO","35","SAN FERNANDO","1072","NUEVO SAN FRANCISCO","F","JUAN","MANCILLA","GARCIA","20.00","20000.00","OI18","SORGO","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","NORESTE"
"28","TAMAULIPAS","157","SAN FERNANDO","12","SAN FERNANDO","35","SAN FERNANDO","1072","NUEVO SAN FRANCISCO","F","JUAN MANUEL","CARIAGA","CANTU","12.48","12480.00","OI18","SORGO","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","NORESTE"
"28","TAMAULIPAS","157","SAN FERNANDO","12","SAN FERNANDO","35","SAN FERNANDO","1072","NUEVO SAN FRANCISCO","F","JULIO ANICETO","SALINAS","PALACIOS","19.80","19800.00","OI18","SORGO","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","NORESTE"
"28","TAMAULIPAS","157","SAN FERNANDO","12","SAN FERNANDO","35","SAN FERNANDO","1072","NUEVO SAN FRANCISCO","F","MARIA","CANTU","SILVA","20.00","20000.00","OI18","SORGO","TEMPORAL","PRODUCCION PARA EL BIENESTAR","M","ADULTOS","NORESTE"
