"DELEGACION","NOMBRE DE LA DELEGACION","DDR","NOMBRE DEL DDR","CADER","NOMBRE DEL CADER","MUNICIPIO","NOMBRE DEL MUNICIPIO","EJIDO","NOMBRE DEL EJIDO","TIPO DE PERSONA","NOMBRE DEL PRODUCTOR","PRIMER APELLIDO DEL PRODUTOR","SEGUNDO APELLIDO DEL PRODUCTOR","SUPERFICIE APOYADA","MONTO APOYADO","CICLO","CULTIVO","REGIMEN HIDRICO","PROGRAMA","SEXO","GRUPO DE EDAD","REGION DEL PAIS"
"9","CIUDAD DE MEXICO","42","NATIVITAS","3","MAGDALENA CONTRERAS","4","CUAJIMALPA DE MORELOS","3","SAN MATEO TLALTENANGO","F","JACINTO","VILLANUEVA","FLORES","1.00","1600.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","CENTRO"
"9","CIUDAD DE MEXICO","42","NATIVITAS","3","MAGDALENA CONTRERAS","8","LA MAGDALENA CONTRERAS","8","SAN NICOLAS TOTOLAPAN","F","ADAN EDUARDO","GALLEGOS","ORTEGA","1.80","2880.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","CENTRO"
"9","CIUDAD DE MEXICO","42","NATIVITAS","3","MAGDALENA CONTRERAS","8","LA MAGDALENA CONTRERAS","8","SAN NICOLAS TOTOLAPAN","F","AGUSTIN","RUBI","CASTRO","2.00","3200.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","CENTRO"
"9","CIUDAD DE MEXICO","42","NATIVITAS","3","MAGDALENA CONTRERAS","8","LA MAGDALENA CONTRERAS","8","SAN NICOLAS TOTOLAPAN","F","ALEJANDRO","RUIZ","LOPEZ","1.00","1600.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","CENTRO"
"9","CIUDAD DE MEXICO","42","NATIVITAS","3","MAGDALENA CONTRERAS","8","LA MAGDALENA CONTRERAS","8","SAN NICOLAS TOTOLAPAN","F","BERNABE","PEREZ","RUIZ","1.40","2240.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","CENTRO"
"9","CIUDAD DE MEXICO","42","NATIVITAS","3","MAGDALENA CONTRERAS","8","LA MAGDALENA CONTRERAS","8","SAN NICOLAS TOTOLAPAN","F","CAMERINO","CAMACHO","QUIROZ","3.00","4800.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","CENTRO"
"9","CIUDAD DE MEXICO","42","NATIVITAS","3","MAGDALENA CONTRERAS","8","LA MAGDALENA CONTRERAS","8","SAN NICOLAS TOTOLAPAN","F","CLOTILDE","PEREZ","RUIZ","1.00","1600.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","M","ADULTOS MAYORES","CENTRO"
"9","CIUDAD DE MEXICO","42","NATIVITAS","3","MAGDALENA CONTRERAS","8","LA MAGDALENA CONTRERAS","8","SAN NICOLAS TOTOLAPAN","F","ELVIRA","DEL OLMO","MENDOZA","1.00","1600.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","M","ADULTOS MAYORES","CENTRO"
"9","CIUDAD DE MEXICO","42","NATIVITAS","3","MAGDALENA CONTRERAS","8","LA MAGDALENA CONTRERAS","8","SAN NICOLAS TOTOLAPAN","F","FELIPA","BASSOCO","LUNA","1.00","1600.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","M","ADULTOS","CENTRO"
"9","CIUDAD DE MEXICO","42","NATIVITAS","3","MAGDALENA CONTRERAS","8","LA MAGDALENA CONTRERAS","8","SAN NICOLAS TOTOLAPAN","F","FELIPE","VIDAL","GALLEGOS","1.30","2080.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","CENTRO"
"9","CIUDAD DE MEXICO","42","NATIVITAS","3","MAGDALENA CONTRERAS","8","LA MAGDALENA CONTRERAS","8","SAN NICOLAS TOTOLAPAN","F","FELIX","MARTINEZ","BELTRAN","1.10","1760.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","CENTRO"
"9","CIUDAD DE MEXICO","42","NATIVITAS","3","MAGDALENA CONTRERAS","8","LA MAGDALENA CONTRERAS","8","SAN NICOLAS TOTOLAPAN","F","FRANCISCA","LARA","QUIROZ","1.00","1600.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","M","ADULTOS MAYORES","CENTRO"
"9","CIUDAD DE MEXICO","42","NATIVITAS","3","MAGDALENA CONTRERAS","8","LA MAGDALENA CONTRERAS","8","SAN NICOLAS TOTOLAPAN","F","FRANCISCA LETICIA","LUNA","URIBE","1.00","1600.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","M","ADULTOS","CENTRO"
"9","CIUDAD DE MEXICO","42","NATIVITAS","3","MAGDALENA CONTRERAS","8","LA MAGDALENA CONTRERAS","8","SAN NICOLAS TOTOLAPAN","F","FRANCISCO","PEREZ","MENDOZA","1.00","1600.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","CENTRO"
"9","CIUDAD DE MEXICO","42","NATIVITAS","3","MAGDALENA CONTRERAS","8","LA MAGDALENA CONTRERAS","8","SAN NICOLAS TOTOLAPAN","F","GENARO MAURICIO","CAMACHO","FUENTES","1.21","1936.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","CENTRO"
"9","CIUDAD DE MEXICO","42","NATIVITAS","3","MAGDALENA CONTRERAS","8","LA MAGDALENA CONTRERAS","8","SAN NICOLAS TOTOLAPAN","F","GERARDO","CAMACHO","MOLINA","1.00","1600.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","CENTRO"
"9","CIUDAD DE MEXICO","42","NATIVITAS","3","MAGDALENA CONTRERAS","8","LA MAGDALENA CONTRERAS","8","SAN NICOLAS TOTOLAPAN","F","GREGORIO","BASSOCO","JIMENEZ","1.22","1952.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","CENTRO"
"9","CIUDAD DE MEXICO","42","NATIVITAS","3","MAGDALENA CONTRERAS","8","LA MAGDALENA CONTRERAS","8","SAN NICOLAS TOTOLAPAN","F","ISMAEL","CAMACHO","ESPINOSA DE LOS MONTEROS","2.00","3200.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","CENTRO"
"9","CIUDAD DE MEXICO","42","NATIVITAS","3","MAGDALENA CONTRERAS","8","LA MAGDALENA CONTRERAS","8","SAN NICOLAS TOTOLAPAN","F","JORGE ALBERTO","RUIZ","RAMIREZ","1.20","1920.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","CENTRO"
"9","CIUDAD DE MEXICO","42","NATIVITAS","3","MAGDALENA CONTRERAS","8","LA MAGDALENA CONTRERAS","8","SAN NICOLAS TOTOLAPAN","F","JOSE DE JESUS","CAMACHO","FUENTES","1.00","1600.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","CENTRO"
"9","CIUDAD DE MEXICO","42","NATIVITAS","3","MAGDALENA CONTRERAS","8","LA MAGDALENA CONTRERAS","8","SAN NICOLAS TOTOLAPAN","F","JOSE GUADALUPE","AMAYA","MONROY","1.78","2848.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","CENTRO"
"9","CIUDAD DE MEXICO","42","NATIVITAS","3","MAGDALENA CONTRERAS","8","LA MAGDALENA CONTRERAS","8","SAN NICOLAS TOTOLAPAN","F","JOSE GUADALUPE","MATIAS","RODRIGUEZ","1.00","1600.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","CENTRO"
"9","CIUDAD DE MEXICO","42","NATIVITAS","3","MAGDALENA CONTRERAS","8","LA MAGDALENA CONTRERAS","8","SAN NICOLAS TOTOLAPAN","F","JOSE OTHON","PEREZ","MENDOZA","1.00","1600.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","CENTRO"
"9","CIUDAD DE MEXICO","42","NATIVITAS","3","MAGDALENA CONTRERAS","8","LA MAGDALENA CONTRERAS","8","SAN NICOLAS TOTOLAPAN","F","JUAN","GONZALEZ","RUIZ","1.00","1600.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","CENTRO"
"9","CIUDAD DE MEXICO","42","NATIVITAS","3","MAGDALENA CONTRERAS","8","LA MAGDALENA CONTRERAS","8","SAN NICOLAS TOTOLAPAN","F","JUAN","GRANADOS","CHAVEZ","1.00","1600.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","CENTRO"
"9","CIUDAD DE MEXICO","42","NATIVITAS","3","MAGDALENA CONTRERAS","8","LA MAGDALENA CONTRERAS","8","SAN NICOLAS TOTOLAPAN","F","LAURENCIO","GALLEGOS","BENAVIDES","1.70","2720.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","CENTRO"
"9","CIUDAD DE MEXICO","42","NATIVITAS","3","MAGDALENA CONTRERAS","8","LA MAGDALENA CONTRERAS","8","SAN NICOLAS TOTOLAPAN","F","MARGARITA","VIDAL","REYES","1.00","1600.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","M","ADULTOS MAYORES","CENTRO"
"9","CIUDAD DE MEXICO","42","NATIVITAS","3","MAGDALENA CONTRERAS","8","LA MAGDALENA CONTRERAS","8","SAN NICOLAS TOTOLAPAN","F","MARIA","MARTINEZ","AMAYA","1.00","1600.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","M","ADULTOS MAYORES","CENTRO"
"9","CIUDAD DE MEXICO","42","NATIVITAS","3","MAGDALENA CONTRERAS","8","LA MAGDALENA CONTRERAS","8","SAN NICOLAS TOTOLAPAN","F","MARIA","MENDEZ","CORREA","1.00","1600.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","M","ADULTOS MAYORES","CENTRO"
"9","CIUDAD DE MEXICO","42","NATIVITAS","3","MAGDALENA CONTRERAS","8","LA MAGDALENA CONTRERAS","8","SAN NICOLAS TOTOLAPAN","F","MARIA ENEDINA","CAMACHO","MONROY","1.00","1600.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","M","ADULTOS MAYORES","CENTRO"
"9","CIUDAD DE MEXICO","42","NATIVITAS","3","MAGDALENA CONTRERAS","8","LA MAGDALENA CONTRERAS","8","SAN NICOLAS TOTOLAPAN","F","MATILDE","MARTINEZ","VENTURA","1.28","2048.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","M","ADULTOS","CENTRO"
"9","CIUDAD DE MEXICO","42","NATIVITAS","3","MAGDALENA CONTRERAS","8","LA MAGDALENA CONTRERAS","8","SAN NICOLAS TOTOLAPAN","F","MAXIMINO","ESTEVEZ","DIAZ","1.00","1600.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","CENTRO"
"9","CIUDAD DE MEXICO","42","NATIVITAS","3","MAGDALENA CONTRERAS","8","LA MAGDALENA CONTRERAS","8","SAN NICOLAS TOTOLAPAN","F","NICOLAS","FRAGOSO","RAMIREZ","1.00","1600.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","CENTRO"
"9","CIUDAD DE MEXICO","42","NATIVITAS","3","MAGDALENA CONTRERAS","8","LA MAGDALENA CONTRERAS","8","SAN NICOLAS TOTOLAPAN","F","PLACIDO","CASTRO","BAUTISTA","1.00","1600.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","CENTRO"
"9","CIUDAD DE MEXICO","42","NATIVITAS","3","MAGDALENA CONTRERAS","8","LA MAGDALENA CONTRERAS","8","SAN NICOLAS TOTOLAPAN","F","PORFIRIO","BASSOCO","","1.00","1600.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","CENTRO"
"9","CIUDAD DE MEXICO","42","NATIVITAS","3","MAGDALENA CONTRERAS","8","LA MAGDALENA CONTRERAS","8","SAN NICOLAS TOTOLAPAN","F","RITA","RUBI","CASTRO","1.35","2160.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","M","ADULTOS MAYORES","CENTRO"
"9","CIUDAD DE MEXICO","42","NATIVITAS","3","MAGDALENA CONTRERAS","8","LA MAGDALENA CONTRERAS","8","SAN NICOLAS TOTOLAPAN","F","SANTOS","PEREZ","RUIZ","1.00","1600.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","CENTRO"
"9","CIUDAD DE MEXICO","42","NATIVITAS","3","MAGDALENA CONTRERAS","8","LA MAGDALENA CONTRERAS","8","SAN NICOLAS TOTOLAPAN","F","ZOSIMO","MENDOZA","GALLEGOS","1.00","1600.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","CENTRO"
