"DELEGACION","NOMBRE DE LA DELEGACION","DDR","NOMBRE DEL DDR","CADER","NOMBRE DEL CADER","MUNICIPIO","NOMBRE DEL MUNICIPIO","EJIDO","NOMBRE DEL EJIDO","TIPO DE PERSONA","NOMBRE DEL PRODUCTOR","PRIMER APELLIDO DEL PRODUTOR","SEGUNDO APELLIDO DEL PRODUCTOR","SUPERFICIE APOYADA","MONTO APOYADO","CICLO","CULTIVO","REGIMEN HIDRICO","PROGRAMA","SEXO","GRUPO DE EDAD","REGION DEL PAIS"
"13","HIDALGO","64","PACHUCA","18","PACHUCA","66","VILLA DE TEZONTEPEC","886","VILLA DE TEZONTEPEC","F","JUANA","MARTINEZ","CANALES","4.87","7792.00","PV19","CEBADA","TEMPORAL","PRODUCCION PARA EL BIENESTAR","M","ADULTOS MAYORES","ORIENTE"
"13","HIDALGO","64","PACHUCA","18","PACHUCA","66","VILLA DE TEZONTEPEC","886","VILLA DE TEZONTEPEC","F","JUANCARLOS","MARTINEZ","RODRIGUEZ","10.41","10410.00","PV19","CEBADA","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","ORIENTE"
"13","HIDALGO","64","PACHUCA","18","PACHUCA","66","VILLA DE TEZONTEPEC","886","VILLA DE TEZONTEPEC","F","JULIAN RAUL","RODRIGUEZ","PASTEN","5.88","5880.00","PV19","CEBADA","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","ORIENTE"
"13","HIDALGO","64","PACHUCA","18","PACHUCA","66","VILLA DE TEZONTEPEC","886","VILLA DE TEZONTEPEC","F","JULIO","ENCISO","RODRIGUEZ","6.39","6390.00","PV19","CEBADA","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","ORIENTE"
"13","HIDALGO","64","PACHUCA","18","PACHUCA","66","VILLA DE TEZONTEPEC","886","VILLA DE TEZONTEPEC","F","JUSTINA","VIGUERAS","CEBALLOS","8.17","8170.00","PV19","CEBADA","TEMPORAL","PRODUCCION PARA EL BIENESTAR","M","ADULTOS MAYORES","ORIENTE"
"13","HIDALGO","64","PACHUCA","18","PACHUCA","66","VILLA DE TEZONTEPEC","886","VILLA DE TEZONTEPEC","F","JUSTINO FELIX","ALFARO","CEBALLOS","1.00","1600.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","ORIENTE"
"13","HIDALGO","64","PACHUCA","18","PACHUCA","66","VILLA DE TEZONTEPEC","886","VILLA DE TEZONTEPEC","F","LAURENCIA","ENCISO","CURIEL","5.66","5660.00","PV19","CEBADA","TEMPORAL","PRODUCCION PARA EL BIENESTAR","M","ADULTOS MAYORES","ORIENTE"
"13","HIDALGO","64","PACHUCA","18","PACHUCA","66","VILLA DE TEZONTEPEC","886","VILLA DE TEZONTEPEC","F","LUCIA","SANCHEZ","GARCIA","9.49","9490.00","PV19","CEBADA","TEMPORAL","PRODUCCION PARA EL BIENESTAR","M","ADULTOS MAYORES","ORIENTE"
"13","HIDALGO","64","PACHUCA","18","PACHUCA","66","VILLA DE TEZONTEPEC","886","VILLA DE TEZONTEPEC","F","LUCIANO","GARCIA","TORRES","5.00","8000.00","PV19","CEBADA","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","ORIENTE"
"13","HIDALGO","64","PACHUCA","18","PACHUCA","66","VILLA DE TEZONTEPEC","886","VILLA DE TEZONTEPEC","F","LUCINA","MEJIA","GOMEZ","5.30","5300.00","PV19","CEBADA","TEMPORAL","PRODUCCION PARA EL BIENESTAR","M","ADULTOS MAYORES","ORIENTE"
"13","HIDALGO","64","PACHUCA","18","PACHUCA","66","VILLA DE TEZONTEPEC","886","VILLA DE TEZONTEPEC","F","LUCIO","VALENCIA","MARQUEZ","1.44","2304.00","PV19","CEBADA","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","ORIENTE"
"13","HIDALGO","64","PACHUCA","18","PACHUCA","66","VILLA DE TEZONTEPEC","886","VILLA DE TEZONTEPEC","F","LUCIO ARTURO","CRUZ","MERA","4.20","6720.00","PV19","CEBADA","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","ORIENTE"
"13","HIDALGO","64","PACHUCA","18","PACHUCA","66","VILLA DE TEZONTEPEC","886","VILLA DE TEZONTEPEC","F","LUIS","BAUTISTA","ENCISO","5.00","8000.00","PV19","CEBADA","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","ORIENTE"
"13","HIDALGO","64","PACHUCA","18","PACHUCA","66","VILLA DE TEZONTEPEC","886","VILLA DE TEZONTEPEC","F","LUIS","GONZALEZ","BALDERAS","4.82","4820.00","PV19","CEBADA","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","ORIENTE"
"13","HIDALGO","64","PACHUCA","18","PACHUCA","66","VILLA DE TEZONTEPEC","886","VILLA DE TEZONTEPEC","F","LUIS","GONZALEZ","HERNANDEZ","3.60","5760.00","PV19","CEBADA","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","ORIENTE"
"13","HIDALGO","64","PACHUCA","18","PACHUCA","66","VILLA DE TEZONTEPEC","886","VILLA DE TEZONTEPEC","F","LUIS","GUTIERREZ","GARCIA","5.49","5490.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","ORIENTE"
"13","HIDALGO","64","PACHUCA","18","PACHUCA","66","VILLA DE TEZONTEPEC","886","VILLA DE TEZONTEPEC","F","LYLIANA","SANCHEZ ZUNIGA","OROZCO","4.47","7152.00","PV19","CEBADA","TEMPORAL","PRODUCCION PARA EL BIENESTAR","M","ADULTOS","ORIENTE"
"13","HIDALGO","64","PACHUCA","18","PACHUCA","66","VILLA DE TEZONTEPEC","886","VILLA DE TEZONTEPEC","F","MA. MAGDALENA","RAMIREZ","QUEZADA","4.80","4800.00","PV19","CEBADA","TEMPORAL","PRODUCCION PARA EL BIENESTAR","M","ADULTOS MAYORES","ORIENTE"
"13","HIDALGO","64","PACHUCA","18","PACHUCA","66","VILLA DE TEZONTEPEC","886","VILLA DE TEZONTEPEC","F","MAGDALENO","GONZALEZ","RODRIGUEZ","4.76","7616.00","PV19","CEBADA","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","ORIENTE"
"13","HIDALGO","64","PACHUCA","18","PACHUCA","66","VILLA DE TEZONTEPEC","886","VILLA DE TEZONTEPEC","F","MANUEL","GARCIA","VALENCIA","2.61","4176.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","ORIENTE"
"13","HIDALGO","64","PACHUCA","18","PACHUCA","66","VILLA DE TEZONTEPEC","886","VILLA DE TEZONTEPEC","F","MARCELINO","ESPINOZA","MEJIA","5.00","8000.00","PV19","CEBADA","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","ORIENTE"
"13","HIDALGO","64","PACHUCA","18","PACHUCA","66","VILLA DE TEZONTEPEC","886","VILLA DE TEZONTEPEC","F","MARCIANO","AMADOR","VAZQUEZ","5.03","5030.00","PV19","CEBADA","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","ORIENTE"
"13","HIDALGO","64","PACHUCA","18","PACHUCA","66","VILLA DE TEZONTEPEC","886","VILLA DE TEZONTEPEC","F","MARCO ANTONIO","LOPEZ","GONZALEZ","4.30","6880.00","PV19","CEBADA","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","ORIENTE"
"13","HIDALGO","64","PACHUCA","18","PACHUCA","66","VILLA DE TEZONTEPEC","886","VILLA DE TEZONTEPEC","F","MARCOS","HERNANDEZ","LOPEZ","5.00","8000.00","PV19","CEBADA","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","ORIENTE"
"13","HIDALGO","64","PACHUCA","18","PACHUCA","66","VILLA DE TEZONTEPEC","886","VILLA DE TEZONTEPEC","F","MARGARITO","ACOSTA","VALENCIA","5.14","5140.00","PV19","CEBADA","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","ORIENTE"
"13","HIDALGO","64","PACHUCA","18","PACHUCA","66","VILLA DE TEZONTEPEC","886","VILLA DE TEZONTEPEC","F","MARGARITO","VIGUERAS","VALENCIA","10.74","10740.00","PV19","CEBADA","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","ORIENTE"
"13","HIDALGO","64","PACHUCA","18","PACHUCA","66","VILLA DE TEZONTEPEC","886","VILLA DE TEZONTEPEC","F","MARIA DE LA CRUZ","ORTIZ","OROZCO","4.83","7728.00","PV19","CEBADA","TEMPORAL","PRODUCCION PARA EL BIENESTAR","M","ADULTOS","ORIENTE"
"13","HIDALGO","64","PACHUCA","18","PACHUCA","66","VILLA DE TEZONTEPEC","886","VILLA DE TEZONTEPEC","F","MARIA DE LA PAZ","VARGAS","ORTEGA","4.87","7792.00","PV19","CEBADA","TEMPORAL","PRODUCCION PARA EL BIENESTAR","M","ADULTOS MAYORES","ORIENTE"
"13","HIDALGO","64","PACHUCA","18","PACHUCA","66","VILLA DE TEZONTEPEC","886","VILLA DE TEZONTEPEC","F","MARIA DEL PILAR","GUTIERREZ","GARCIA","5.00","8000.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","M","ADULTOS MAYORES","ORIENTE"
"13","HIDALGO","64","PACHUCA","18","PACHUCA","66","VILLA DE TEZONTEPEC","886","VILLA DE TEZONTEPEC","F","MARIA DEL SOCORRO","GONZALEZ","LUCIO","5.15","5150.00","PV19","CEBADA","TEMPORAL","PRODUCCION PARA EL BIENESTAR","M","ADULTOS MAYORES","ORIENTE"
"13","HIDALGO","64","PACHUCA","18","PACHUCA","66","VILLA DE TEZONTEPEC","886","VILLA DE TEZONTEPEC","F","MARIA ESTHER","CODIZ","REBOLLO","18.79","18790.00","PV19","CEBADA","TEMPORAL","PRODUCCION PARA EL BIENESTAR","M","ADULTOS MAYORES","ORIENTE"
"13","HIDALGO","64","PACHUCA","18","PACHUCA","66","VILLA DE TEZONTEPEC","886","VILLA DE TEZONTEPEC","F","MARIA PIEDAD","ISLAS","AVILA","5.01","5010.00","PV19","CEBADA","TEMPORAL","PRODUCCION PARA EL BIENESTAR","M","ADULTOS MAYORES","ORIENTE"
"13","HIDALGO","64","PACHUCA","18","PACHUCA","66","VILLA DE TEZONTEPEC","886","VILLA DE TEZONTEPEC","F","MARIO","BELLO","GOMEZ","4.75","7600.00","PV19","CEBADA","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","ORIENTE"
"13","HIDALGO","64","PACHUCA","18","PACHUCA","66","VILLA DE TEZONTEPEC","886","VILLA DE TEZONTEPEC","F","MARIO","RODRIGUEZ","GARCIA","4.80","7680.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","ORIENTE"
"13","HIDALGO","64","PACHUCA","18","PACHUCA","66","VILLA DE TEZONTEPEC","886","VILLA DE TEZONTEPEC","F","MARTIN","BAUTISTA","SANCHEZ","1.63","2608.00","PV19","CEBADA","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","ORIENTE"
"13","HIDALGO","64","PACHUCA","18","PACHUCA","66","VILLA DE TEZONTEPEC","886","VILLA DE TEZONTEPEC","F","MARTINIANO","VALENCIA","CANSECO","2.07","3312.00","PV19","CEBADA","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","ORIENTE"
"13","HIDALGO","64","PACHUCA","18","PACHUCA","66","VILLA DE TEZONTEPEC","886","VILLA DE TEZONTEPEC","F","MATIAS","GARCIA","GARCIA","0.74","1184.00","PV19","FRIJOL","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","ORIENTE"
"13","HIDALGO","64","PACHUCA","18","PACHUCA","66","VILLA DE TEZONTEPEC","886","VILLA DE TEZONTEPEC","F","MATIAS","GARCIA","GARCIA","1.29","2064.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","ORIENTE"
"13","HIDALGO","64","PACHUCA","18","PACHUCA","66","VILLA DE TEZONTEPEC","886","VILLA DE TEZONTEPEC","F","MATILDE","CANALES","ROLDAN","4.91","7856.00","PV19","CEBADA","TEMPORAL","PRODUCCION PARA EL BIENESTAR","M","ADULTOS MAYORES","ORIENTE"
"13","HIDALGO","64","PACHUCA","18","PACHUCA","66","VILLA DE TEZONTEPEC","886","VILLA DE TEZONTEPEC","F","MIGUEL EPITACIO","ORTIZ","RODRIGUEZ","3.17","5072.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","ORIENTE"
"13","HIDALGO","64","PACHUCA","18","PACHUCA","66","VILLA DE TEZONTEPEC","886","VILLA DE TEZONTEPEC","F","MODESTA","TORRES","ROLDAN","4.68","7488.00","PV19","CEBADA","TEMPORAL","PRODUCCION PARA EL BIENESTAR","M","ADULTOS MAYORES","ORIENTE"
"13","HIDALGO","64","PACHUCA","18","PACHUCA","66","VILLA DE TEZONTEPEC","886","VILLA DE TEZONTEPEC","F","NICANOR","LUCIO","GARCIA","5.00","8000.00","PV19","CEBADA","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","ORIENTE"
"13","HIDALGO","64","PACHUCA","18","PACHUCA","66","VILLA DE TEZONTEPEC","886","VILLA DE TEZONTEPEC","F","OTON","BAUTISTA","ACOSTA","3.94","6304.00","PV19","AVENA","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","ORIENTE"
"13","HIDALGO","64","PACHUCA","18","PACHUCA","66","VILLA DE TEZONTEPEC","886","VILLA DE TEZONTEPEC","F","PABLO","GARCIA","SANCHEZ","10.19","10190.00","PV19","CEBADA","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","ORIENTE"
"13","HIDALGO","64","PACHUCA","18","PACHUCA","66","VILLA DE TEZONTEPEC","886","VILLA DE TEZONTEPEC","F","PAULINO","AVILA","ISLAS","4.98","7968.00","PV19","CEBADA","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","ORIENTE"
"13","HIDALGO","64","PACHUCA","18","PACHUCA","66","VILLA DE TEZONTEPEC","886","VILLA DE TEZONTEPEC","F","PEDRO","JASSO","DELGADILLO","5.00","8000.00","PV19","CEBADA","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","ORIENTE"
"13","HIDALGO","64","PACHUCA","18","PACHUCA","66","VILLA DE TEZONTEPEC","886","VILLA DE TEZONTEPEC","F","PEDRO","LEON","ENCISO","4.91","7856.00","PV19","CEBADA","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","ORIENTE"
"13","HIDALGO","64","PACHUCA","18","PACHUCA","66","VILLA DE TEZONTEPEC","886","VILLA DE TEZONTEPEC","F","PEDRO","MENESES","LEON","4.92","7872.00","PV19","CEBADA","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","ORIENTE"
"13","HIDALGO","64","PACHUCA","18","PACHUCA","66","VILLA DE TEZONTEPEC","886","VILLA DE TEZONTEPEC","F","RAQUEL","GARCIA","SANCHEZ","10.62","10620.00","PV19","CEBADA","TEMPORAL","PRODUCCION PARA EL BIENESTAR","M","ADULTOS","ORIENTE"
"13","HIDALGO","64","PACHUCA","18","PACHUCA","66","VILLA DE TEZONTEPEC","886","VILLA DE TEZONTEPEC","F","RAYMUNDO","VALENCIA","GARCIA","1.68","2688.00","PV19","FRIJOL","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","ORIENTE"
"13","HIDALGO","64","PACHUCA","18","PACHUCA","66","VILLA DE TEZONTEPEC","886","VILLA DE TEZONTEPEC","F","REBECA","GARCIA","ISLAS","4.50","7200.00","PV19","CEBADA","TEMPORAL","PRODUCCION PARA EL BIENESTAR","M","ADULTOS MAYORES","ORIENTE"
"13","HIDALGO","64","PACHUCA","18","PACHUCA","66","VILLA DE TEZONTEPEC","886","VILLA DE TEZONTEPEC","F","REYNA","BAUTISTA","AVILA","4.80","7680.00","PV19","CEBADA","TEMPORAL","PRODUCCION PARA EL BIENESTAR","M","ADULTOS MAYORES","ORIENTE"
"13","HIDALGO","64","PACHUCA","18","PACHUCA","66","VILLA DE TEZONTEPEC","886","VILLA DE TEZONTEPEC","F","REYNALDO","GOMEZ","CANALES","4.88","7808.00","PV19","CEBADA","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","ORIENTE"
"13","HIDALGO","64","PACHUCA","18","PACHUCA","66","VILLA DE TEZONTEPEC","886","VILLA DE TEZONTEPEC","F","ROSA","BAUTISTA","GARCIA","4.90","7840.00","PV19","CEBADA","TEMPORAL","PRODUCCION PARA EL BIENESTAR","M","ADULTOS MAYORES","ORIENTE"
"13","HIDALGO","64","PACHUCA","18","PACHUCA","66","VILLA DE TEZONTEPEC","886","VILLA DE TEZONTEPEC","F","ROSA MARIA","SORIANO","OROZCO","4.84","7744.00","PV19","CEBADA","TEMPORAL","PRODUCCION PARA EL BIENESTAR","M","ADULTOS MAYORES","ORIENTE"
"13","HIDALGO","64","PACHUCA","18","PACHUCA","66","VILLA DE TEZONTEPEC","886","VILLA DE TEZONTEPEC","F","RUFINA","GONZALEZ","REYES","5.15","5150.00","PV19","CEBADA","TEMPORAL","PRODUCCION PARA EL BIENESTAR","M","ADULTOS MAYORES","ORIENTE"
"13","HIDALGO","64","PACHUCA","18","PACHUCA","66","VILLA DE TEZONTEPEC","886","VILLA DE TEZONTEPEC","F","RUTILA","LUCIO","VIGUERAS","5.15","5150.00","PV19","CEBADA","TEMPORAL","PRODUCCION PARA EL BIENESTAR","M","ADULTOS MAYORES","ORIENTE"
"13","HIDALGO","64","PACHUCA","18","PACHUCA","66","VILLA DE TEZONTEPEC","886","VILLA DE TEZONTEPEC","F","SALVADOR","ENCISO","RAMOS","5.00","5000.00","PV19","CEBADA","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","ORIENTE"
"13","HIDALGO","64","PACHUCA","18","PACHUCA","66","VILLA DE TEZONTEPEC","886","VILLA DE TEZONTEPEC","F","SATURNINO","VALENCIA","CARRASCO","2.19","3504.00","PV19","CEBADA","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","ORIENTE"
"13","HIDALGO","64","PACHUCA","18","PACHUCA","66","VILLA DE TEZONTEPEC","886","VILLA DE TEZONTEPEC","F","SILVANO ALEJANDRO","HERNANDEZ","ISLAS","15.39","15390.00","PV19","CEBADA","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","ORIENTE"
"13","HIDALGO","64","PACHUCA","18","PACHUCA","66","VILLA DE TEZONTEPEC","886","VILLA DE TEZONTEPEC","F","SIMON RUBEN","CASTANEDA","CASTANEDA","4.96","7936.00","PV19","CEBADA","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","ORIENTE"
"13","HIDALGO","64","PACHUCA","18","PACHUCA","66","VILLA DE TEZONTEPEC","886","VILLA DE TEZONTEPEC","F","TEODORO","SANCHEZ","ELIZALDE","2.71","4336.00","PV19","CEBADA","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","ORIENTE"
"13","HIDALGO","64","PACHUCA","18","PACHUCA","66","VILLA DE TEZONTEPEC","886","VILLA DE TEZONTEPEC","F","TEOFILO","VALENCIA","GARCIA","4.84","7744.00","PV19","CEBADA","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","ORIENTE"
"13","HIDALGO","64","PACHUCA","18","PACHUCA","66","VILLA DE TEZONTEPEC","886","VILLA DE TEZONTEPEC","F","VICENTA","OROZCO","GARCIA","4.00","4000.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","M","ADULTOS MAYORES","ORIENTE"
"13","HIDALGO","64","PACHUCA","18","PACHUCA","66","VILLA DE TEZONTEPEC","886","VILLA DE TEZONTEPEC","F","VICTOR","OROZCO","GARCIA","5.00","8000.00","PV19","CEBADA","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","ORIENTE"
"13","HIDALGO","64","PACHUCA","18","PACHUCA","66","VILLA DE TEZONTEPEC","886","VILLA DE TEZONTEPEC","F","VIOLETA","ISLAS","HORTA","5.00","8000.00","PV19","CEBADA","TEMPORAL","PRODUCCION PARA EL BIENESTAR","M","ADULTOS MAYORES","ORIENTE"
"13","HIDALGO","64","PACHUCA","18","PACHUCA","66","VILLA DE TEZONTEPEC","6350","VILLA DE TEZONTEPEC P,P,","F","AGUSTIN","BAUTISTA","MONTES","1.00","1000.00","PV19","CEBADA","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","ORIENTE"
"13","HIDALGO","64","PACHUCA","18","PACHUCA","66","VILLA DE TEZONTEPEC","6350","VILLA DE TEZONTEPEC P,P,","F","ANTONIO","GARCIA","RODRIGUEZ","6.00","6000.00","PV19","CEBADA","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","ORIENTE"
"13","HIDALGO","64","PACHUCA","18","PACHUCA","66","VILLA DE TEZONTEPEC","6350","VILLA DE TEZONTEPEC P,P,","F","CARLOS","GARCIA","VALENCIA","3.00","4800.00","PV19","CEBADA","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","ORIENTE"
"13","HIDALGO","64","PACHUCA","18","PACHUCA","66","VILLA DE TEZONTEPEC","6350","VILLA DE TEZONTEPEC P,P,","F","CESAR OSCAR","JIMENEZ","AGUIRRE","12.00","12000.00","PV19","CEBADA","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","ORIENTE"
"13","HIDALGO","64","PACHUCA","18","PACHUCA","66","VILLA DE TEZONTEPEC","6350","VILLA DE TEZONTEPEC P,P,","F","EFREN","GARCIA","RODRIGUEZ","6.00","6000.00","PV19","CEBADA","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","ORIENTE"
"13","HIDALGO","64","PACHUCA","18","PACHUCA","66","VILLA DE TEZONTEPEC","6350","VILLA DE TEZONTEPEC P,P,","F","EFREN","MENESES","CARBAJAL","3.00","3000.00","PV19","CEBADA","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","ORIENTE"
"13","HIDALGO","64","PACHUCA","18","PACHUCA","66","VILLA DE TEZONTEPEC","6350","VILLA DE TEZONTEPEC P,P,","F","ENRIQUE","GUTIERREZ","CRUZ","10.65","10650.00","PV19","CEBADA","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","ORIENTE"
"13","HIDALGO","64","PACHUCA","18","PACHUCA","66","VILLA DE TEZONTEPEC","6350","VILLA DE TEZONTEPEC P,P,","F","ENRIQUETA","RODRIGUEZ","ENCISO","1.00","1600.00","PV19","FRIJOL","TEMPORAL","PRODUCCION PARA EL BIENESTAR","M","ADULTOS","ORIENTE"
"13","HIDALGO","64","PACHUCA","18","PACHUCA","66","VILLA DE TEZONTEPEC","6350","VILLA DE TEZONTEPEC P,P,","F","ERASMO ALEJANDRO","ELIZALDE","CASTILLO","7.00","7000.00","PV19","CEBADA","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","ORIENTE"
"13","HIDALGO","64","PACHUCA","18","PACHUCA","66","VILLA DE TEZONTEPEC","6350","VILLA DE TEZONTEPEC P,P,","F","ESTEBAN","RODRIGUEZ","BAUTISTA","13.77","13770.00","PV19","CEBADA","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","ORIENTE"
"13","HIDALGO","64","PACHUCA","18","PACHUCA","66","VILLA DE TEZONTEPEC","6350","VILLA DE TEZONTEPEC P,P,","F","GUADALUPE","RODRIGUEZ","LARA","1.50","2400.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","M","ADULTOS","ORIENTE"
"13","HIDALGO","64","PACHUCA","18","PACHUCA","66","VILLA DE TEZONTEPEC","6350","VILLA DE TEZONTEPEC P,P,","F","IGNACIA","DOMINGUEZ","VARGAS","6.65","6650.00","PV19","CEBADA","TEMPORAL","PRODUCCION PARA EL BIENESTAR","M","ADULTOS MAYORES","ORIENTE"
"13","HIDALGO","64","PACHUCA","18","PACHUCA","66","VILLA DE TEZONTEPEC","6350","VILLA DE TEZONTEPEC P,P,","F","IRENE","GARCIA","RIOS","4.00","6400.00","PV19","CEBADA","TEMPORAL","PRODUCCION PARA EL BIENESTAR","M","ADULTOS MAYORES","ORIENTE"
"13","HIDALGO","64","PACHUCA","18","PACHUCA","66","VILLA DE TEZONTEPEC","6350","VILLA DE TEZONTEPEC P,P,","F","IRMA MARICELA","VALENCIA","VAZQUEZ","13.95","13950.00","PV19","CEBADA","TEMPORAL","PRODUCCION PARA EL BIENESTAR","M","ADULTOS MAYORES","ORIENTE"
"13","HIDALGO","64","PACHUCA","18","PACHUCA","66","VILLA DE TEZONTEPEC","6350","VILLA DE TEZONTEPEC P,P,","F","JESUS","RODRIGUEZ","ALMARAZ","4.27","4270.00","PV19","CEBADA","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","ORIENTE"
"13","HIDALGO","64","PACHUCA","18","PACHUCA","66","VILLA DE TEZONTEPEC","6350","VILLA DE TEZONTEPEC P,P,","F","JORGE","GARCIA","MENDOZA","5.00","8000.00","PV19","CEBADA","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","ORIENTE"
"13","HIDALGO","64","PACHUCA","18","PACHUCA","66","VILLA DE TEZONTEPEC","6350","VILLA DE TEZONTEPEC P,P,","F","JORGE LUIS","ENCISO","OROZCO","5.60","5600.00","PV19","CEBADA","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","ORIENTE"
"13","HIDALGO","64","PACHUCA","18","PACHUCA","66","VILLA DE TEZONTEPEC","6350","VILLA DE TEZONTEPEC P,P,","F","JOSE","ENCISO","MUCINO","9.10","9100.00","PV19","CEBADA","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","ORIENTE"
"13","HIDALGO","64","PACHUCA","18","PACHUCA","66","VILLA DE TEZONTEPEC","6350","VILLA DE TEZONTEPEC P,P,","F","JOSE DE JESUS","GARCIA","MENESES","6.60","6600.00","PV19","CEBADA","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","ORIENTE"
"13","HIDALGO","64","PACHUCA","18","PACHUCA","66","VILLA DE TEZONTEPEC","6350","VILLA DE TEZONTEPEC P,P,","F","JOSE FRANCISCO","OROZCO","GARCIA","15.75","15750.00","PV19","CEBADA","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","ORIENTE"
"13","HIDALGO","64","PACHUCA","18","PACHUCA","66","VILLA DE TEZONTEPEC","6350","VILLA DE TEZONTEPEC P,P,","F","JOSE RAMON","GARCIA","MENESES","2.29","3664.00","PV19","CEBADA","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","ORIENTE"
