﻿"DELEGACIÓN","NOMBRE DE LA DELEGACIÓN","DDR","NOMBRE DEL DDR","CADER","NOMBRE DEL CADER","MUNICIPIO","NOMBRE DEL MUNICIPIO","EJIDO","NOMBRE DEL EJIDO","TIPO DE PERSONA","NOMBRE DEL PRODUCTOR","PRIMER APELLIDO DEL PRODUTOR","SEGUNDO APELLIDO DEL PRODUCTOR","SUPERFICIE APOYADA","MONTO APOYADO","CICLO","CULTIVO","REGIMEN HIDRICO","PROGRAMA","SEXO","GRUPO DE EDAD","REGION DEL PAIS"
"13","HIDALGO","60","HUEJUTLA","2","HUEJUTLA","28","HUEJUTLA DE REYES","1789","PITZONTZINTLA","F","OCTAVIANO","HERNANDEZ","AQUINO","1.00","1600.00","OI18","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"13","HIDALGO","60","HUEJUTLA","2","HUEJUTLA","28","HUEJUTLA DE REYES","1789","PITZONTZINTLA","F","PEDRO","ALVARADO","HERNANDEZ","1.00","1600.00","OI18","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"13","HIDALGO","60","HUEJUTLA","2","HUEJUTLA","28","HUEJUTLA DE REYES","1789","PITZONTZINTLA","F","QUIRINA","HERNANDEZ","ALVARADO","1.00","1600.00","OI18","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Oriente"
"13","HIDALGO","60","HUEJUTLA","2","HUEJUTLA","28","HUEJUTLA DE REYES","1789","PITZONTZINTLA","F","TOMAS","MARTINEZ","HERNANDEZ","1.00","1600.00","OI18","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"13","HIDALGO","60","HUEJUTLA","2","HUEJUTLA","28","HUEJUTLA DE REYES","1794","ZACAPETLAYO","F","ALBINO","HERNANDEZ","HERNANDEZ","1.00","1600.00","OI18","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"13","HIDALGO","60","HUEJUTLA","2","HUEJUTLA","28","HUEJUTLA DE REYES","1794","ZACAPETLAYO","F","ALEJANDRO","MARTINEZ","HERNANDEZ","2.00","3200.00","OI18","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"13","HIDALGO","60","HUEJUTLA","2","HUEJUTLA","28","HUEJUTLA DE REYES","1794","ZACAPETLAYO","F","ALONSO","MARTINEZ","HERNANDEZ","1.00","1600.00","OI18","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"13","HIDALGO","60","HUEJUTLA","2","HUEJUTLA","28","HUEJUTLA DE REYES","1794","ZACAPETLAYO","F","ANTONIA","GARCIA","HERNANDEZ","1.00","1600.00","OI18","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Oriente"
"13","HIDALGO","60","HUEJUTLA","2","HUEJUTLA","28","HUEJUTLA DE REYES","1794","ZACAPETLAYO","F","ANTONIO","HERNANDEZ","HERNANDEZ","1.00","1600.00","OI18","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"13","HIDALGO","60","HUEJUTLA","2","HUEJUTLA","28","HUEJUTLA DE REYES","1794","ZACAPETLAYO","F","ANTONIO","HERNANDEZ","HERNANDEZ","1.00","1600.00","OI18","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"13","HIDALGO","60","HUEJUTLA","2","HUEJUTLA","28","HUEJUTLA DE REYES","1794","ZACAPETLAYO","F","BONIFACIO","HERNANDEZ","HERNANDEZ","1.00","1600.00","OI18","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"13","HIDALGO","60","HUEJUTLA","2","HUEJUTLA","28","HUEJUTLA DE REYES","1794","ZACAPETLAYO","F","CARLOS","HERNANDEZ","HERNANDEZ","1.00","1600.00","OI18","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"13","HIDALGO","60","HUEJUTLA","2","HUEJUTLA","28","HUEJUTLA DE REYES","1794","ZACAPETLAYO","F","CASIANO","REYES","HERNANDEZ","1.00","1600.00","OI18","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"13","HIDALGO","60","HUEJUTLA","2","HUEJUTLA","28","HUEJUTLA DE REYES","1794","ZACAPETLAYO","F","DOMINGO","HERNANDEZ","HERNANDEZ","1.00","1600.00","OI18","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"13","HIDALGO","60","HUEJUTLA","2","HUEJUTLA","28","HUEJUTLA DE REYES","1794","ZACAPETLAYO","F","FERNANDO","MARTINEZ","HERNANDEZ","1.00","1600.00","OI18","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"13","HIDALGO","60","HUEJUTLA","2","HUEJUTLA","28","HUEJUTLA DE REYES","1794","ZACAPETLAYO","F","FRANCISCO","HERNANDEZ","HERNANDEZ","1.00","1600.00","OI18","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"13","HIDALGO","60","HUEJUTLA","2","HUEJUTLA","28","HUEJUTLA DE REYES","1794","ZACAPETLAYO","F","GREGORIO","HERNANDEZ","HERNANDEZ","1.00","1600.00","OI18","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"13","HIDALGO","60","HUEJUTLA","2","HUEJUTLA","28","HUEJUTLA DE REYES","1794","ZACAPETLAYO","F","IGNACIO","HERNANDEZ","HERNANDEZ","1.00","1600.00","OI18","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"13","HIDALGO","60","HUEJUTLA","2","HUEJUTLA","28","HUEJUTLA DE REYES","1794","ZACAPETLAYO","F","JOSE","MARTINEZ","HERNANDEZ","1.00","1600.00","OI18","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"13","HIDALGO","60","HUEJUTLA","2","HUEJUTLA","28","HUEJUTLA DE REYES","1794","ZACAPETLAYO","F","JOSE","PACHECO","MARTINEZ","1.00","1600.00","OI18","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"13","HIDALGO","60","HUEJUTLA","2","HUEJUTLA","28","HUEJUTLA DE REYES","1794","ZACAPETLAYO","F","JUAN","GARCIA","HERNANDEZ","1.00","1600.00","OI18","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"13","HIDALGO","60","HUEJUTLA","2","HUEJUTLA","28","HUEJUTLA DE REYES","1794","ZACAPETLAYO","F","JUAN","HERNANDEZ","HERNANDEZ","1.00","1600.00","OI18","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"13","HIDALGO","60","HUEJUTLA","2","HUEJUTLA","28","HUEJUTLA DE REYES","1794","ZACAPETLAYO","F","JUANA","MARTINEZ","HERNANDEZ","1.00","1600.00","OI18","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Oriente"
"13","HIDALGO","60","HUEJUTLA","2","HUEJUTLA","28","HUEJUTLA DE REYES","1794","ZACAPETLAYO","F","JUSTO","MARTINEZ","HERNANDEZ","1.00","1600.00","OI18","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"13","HIDALGO","60","HUEJUTLA","2","HUEJUTLA","28","HUEJUTLA DE REYES","1794","ZACAPETLAYO","F","JUVENCIA","HERNANDEZ","HERNANDEZ","1.00","1600.00","OI18","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Oriente"
"13","HIDALGO","60","HUEJUTLA","2","HUEJUTLA","28","HUEJUTLA DE REYES","1794","ZACAPETLAYO","F","LUCIA","HERNANDEZ","HERNANDEZ","1.00","1600.00","OI18","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Oriente"
"13","HIDALGO","60","HUEJUTLA","2","HUEJUTLA","28","HUEJUTLA DE REYES","1794","ZACAPETLAYO","F","MARIA GUADALUPE","MARTINEZ","HERNANDEZ","1.00","1600.00","OI18","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Oriente"
"13","HIDALGO","60","HUEJUTLA","2","HUEJUTLA","28","HUEJUTLA DE REYES","1794","ZACAPETLAYO","F","MIGUEL","MARTINEZ","HERNANDEZ","1.00","1600.00","OI18","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"13","HIDALGO","60","HUEJUTLA","2","HUEJUTLA","28","HUEJUTLA DE REYES","1794","ZACAPETLAYO","F","PACIANO","HERNANDEZ","HERNANDEZ","1.00","1600.00","OI18","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"13","HIDALGO","60","HUEJUTLA","2","HUEJUTLA","28","HUEJUTLA DE REYES","1794","ZACAPETLAYO","F","PASCUAL","HERNANDEZ","HERNANDEZ","1.00","1600.00","OI18","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"13","HIDALGO","60","HUEJUTLA","2","HUEJUTLA","28","HUEJUTLA DE REYES","1794","ZACAPETLAYO","F","PEDRO","HERNANDEZ","MARTINEZ","1.00","1600.00","OI18","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"13","HIDALGO","60","HUEJUTLA","2","HUEJUTLA","28","HUEJUTLA DE REYES","1794","ZACAPETLAYO","F","PEDRO CASIMIRO","HERNANDEZ","HERNANDEZ","1.00","1600.00","OI18","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"13","HIDALGO","60","HUEJUTLA","2","HUEJUTLA","28","HUEJUTLA DE REYES","1794","ZACAPETLAYO","F","PORFIRIO","HERNANDEZ","HERNANDEZ","1.00","1600.00","OI18","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"13","HIDALGO","60","HUEJUTLA","2","HUEJUTLA","28","HUEJUTLA DE REYES","1794","ZACAPETLAYO","F","REYES","MARTINEZ","HERNANDEZ","1.00","1600.00","OI18","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"13","HIDALGO","60","HUEJUTLA","2","HUEJUTLA","28","HUEJUTLA DE REYES","1794","ZACAPETLAYO","F","ROBERTO","HERNANDEZ","HERNANDEZ","1.00","1600.00","OI18","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"13","HIDALGO","60","HUEJUTLA","2","HUEJUTLA","28","HUEJUTLA DE REYES","1794","ZACAPETLAYO","F","TIBURCIO","HERNANDEZ","HERNANDEZ","1.00","1600.00","OI18","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"13","HIDALGO","60","HUEJUTLA","2","HUEJUTLA","28","HUEJUTLA DE REYES","1849","TULASTITLA","F","ALEJANDRO","HERNANDEZ","MARTINEZ","1.00","1600.00","OI18","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"13","HIDALGO","60","HUEJUTLA","2","HUEJUTLA","28","HUEJUTLA DE REYES","1849","TULASTITLA","F","DANIEL","MONTAÑO","HERNANDEZ","1.00","1600.00","OI18","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"13","HIDALGO","60","HUEJUTLA","2","HUEJUTLA","28","HUEJUTLA DE REYES","1849","TULASTITLA","F","FAUSTO","MIGUEL","HERNANDEZ","1.00","1600.00","OI18","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"13","HIDALGO","60","HUEJUTLA","2","HUEJUTLA","28","HUEJUTLA DE REYES","1849","TULASTITLA","F","FELIX","HERNANDEZ","HERNANDEZ","1.11","1776.00","OI18","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"13","HIDALGO","60","HUEJUTLA","2","HUEJUTLA","28","HUEJUTLA DE REYES","1849","TULASTITLA","F","FELIX","SANTOS","HERNANDEZ","1.00","1600.00","OI18","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"13","HIDALGO","60","HUEJUTLA","2","HUEJUTLA","28","HUEJUTLA DE REYES","1849","TULASTITLA","F","JOSE","MONTAÑO","ROSALES","1.00","1600.00","OI18","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"13","HIDALGO","60","HUEJUTLA","2","HUEJUTLA","28","HUEJUTLA DE REYES","1849","TULASTITLA","F","SIXTO","SANTOS","HERNANDEZ","1.00","1600.00","OI18","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"13","HIDALGO","60","HUEJUTLA","2","HUEJUTLA","28","HUEJUTLA DE REYES","1916","COACUILCO Y ANEXO(POXTLA)","F","AGUSTINA","GALLEGOS","HERNANDEZ","1.00","1600.00","OI18","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Oriente"
"13","HIDALGO","60","HUEJUTLA","2","HUEJUTLA","28","HUEJUTLA DE REYES","1916","COACUILCO Y ANEXO(POXTLA)","F","BLAS","HERNANDEZ","CASTILLO","1.00","1600.00","OI18","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"13","HIDALGO","60","HUEJUTLA","2","HUEJUTLA","28","HUEJUTLA DE REYES","1916","COACUILCO Y ANEXO(POXTLA)","F","BONIFACIO","GALLEGOS","VENANCIO","1.00","1600.00","OI18","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"13","HIDALGO","60","HUEJUTLA","2","HUEJUTLA","28","HUEJUTLA DE REYES","1916","COACUILCO Y ANEXO(POXTLA)","F","CIRILA","GALLEGOS","VENANCIO","1.00","1600.00","OI18","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Oriente"
"13","HIDALGO","60","HUEJUTLA","2","HUEJUTLA","28","HUEJUTLA DE REYES","1916","COACUILCO Y ANEXO(POXTLA)","F","EMILIANO","GALLEGOS","VENANCIO","1.00","1600.00","OI18","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"13","HIDALGO","60","HUEJUTLA","2","HUEJUTLA","28","HUEJUTLA DE REYES","1916","COACUILCO Y ANEXO(POXTLA)","F","ERNESTO","HERNANDEZ","SANTOS","1.00","1600.00","OI18","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"13","HIDALGO","60","HUEJUTLA","2","HUEJUTLA","28","HUEJUTLA DE REYES","1916","COACUILCO Y ANEXO(POXTLA)","F","EUTIQUIO","VELAZQUEZ","MARTINEZ","1.00","1600.00","OI18","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"13","HIDALGO","60","HUEJUTLA","2","HUEJUTLA","28","HUEJUTLA DE REYES","1916","COACUILCO Y ANEXO(POXTLA)","F","FRANCISCO","HERNANDEZ","SANTOS","1.00","1600.00","OI18","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"13","HIDALGO","60","HUEJUTLA","2","HUEJUTLA","28","HUEJUTLA DE REYES","1916","COACUILCO Y ANEXO(POXTLA)","F","FRANCISCO","HERNANDEZ","VELAZQUEZ","1.00","1600.00","OI18","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"13","HIDALGO","60","HUEJUTLA","2","HUEJUTLA","28","HUEJUTLA DE REYES","1916","COACUILCO Y ANEXO(POXTLA)","F","GABINO","VELAZQUEZ","HERNANDEZ","1.00","1600.00","OI18","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"13","HIDALGO","60","HUEJUTLA","2","HUEJUTLA","28","HUEJUTLA DE REYES","1916","COACUILCO Y ANEXO(POXTLA)","F","GELACIO","HERNANDEZ","HERNANDEZ","1.50","2400.00","OI18","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"13","HIDALGO","60","HUEJUTLA","2","HUEJUTLA","28","HUEJUTLA DE REYES","1916","COACUILCO Y ANEXO(POXTLA)","F","ISAIAS","HERNANDEZ","SANTOS","1.00","1600.00","OI18","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"13","HIDALGO","60","HUEJUTLA","2","HUEJUTLA","28","HUEJUTLA DE REYES","1916","COACUILCO Y ANEXO(POXTLA)","F","JOSE","VELAZQUEZ","MARTINEZ","1.00","1600.00","OI18","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"13","HIDALGO","60","HUEJUTLA","2","HUEJUTLA","28","HUEJUTLA DE REYES","1916","COACUILCO Y ANEXO(POXTLA)","F","JUAN","HERNANDEZ","VELAZQUEZ","1.00","1600.00","OI18","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"13","HIDALGO","60","HUEJUTLA","2","HUEJUTLA","28","HUEJUTLA DE REYES","1916","COACUILCO Y ANEXO(POXTLA)","F","JUANA","HERNANDEZ","HERNANDEZ","1.00","1600.00","OI18","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Oriente"
"13","HIDALGO","60","HUEJUTLA","2","HUEJUTLA","28","HUEJUTLA DE REYES","1916","COACUILCO Y ANEXO(POXTLA)","F","LIBORIO","HERNANDEZ","ZEQUERA","1.00","1600.00","OI18","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"13","HIDALGO","60","HUEJUTLA","2","HUEJUTLA","28","HUEJUTLA DE REYES","1916","COACUILCO Y ANEXO(POXTLA)","F","MARTIN","HERNANDEZ","HERNANDEZ","1.00","1600.00","OI18","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"13","HIDALGO","60","HUEJUTLA","2","HUEJUTLA","28","HUEJUTLA DE REYES","1916","COACUILCO Y ANEXO(POXTLA)","F","MAURICIO","CASTILLO","PEREZ","1.00","1600.00","OI18","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"13","HIDALGO","60","HUEJUTLA","2","HUEJUTLA","28","HUEJUTLA DE REYES","1916","COACUILCO Y ANEXO(POXTLA)","F","MODESTO","HERNANDEZ","HERNANDEZ","1.00","1600.00","OI18","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"13","HIDALGO","60","HUEJUTLA","2","HUEJUTLA","28","HUEJUTLA DE REYES","1916","COACUILCO Y ANEXO(POXTLA)","F","OCTAVIANO","NAJERA","OVIEDO","1.00","1600.00","OI18","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"13","HIDALGO","60","HUEJUTLA","2","HUEJUTLA","28","HUEJUTLA DE REYES","1916","COACUILCO Y ANEXO(POXTLA)","F","ROSA","HERVERT","CORONEL","1.00","1600.00","OI18","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Oriente"
"13","HIDALGO","60","HUEJUTLA","2","HUEJUTLA","28","HUEJUTLA DE REYES","1916","COACUILCO Y ANEXO(POXTLA)","F","SAMUEL","VELAZQUEZ","HERNANDEZ","1.00","1600.00","OI18","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"13","HIDALGO","60","HUEJUTLA","2","HUEJUTLA","28","HUEJUTLA DE REYES","1916","COACUILCO Y ANEXO(POXTLA)","F","SAMUEL TRINIDAD","HERNANDEZ","HERNANDEZ","1.00","1600.00","OI18","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"13","HIDALGO","60","HUEJUTLA","2","HUEJUTLA","28","HUEJUTLA DE REYES","1916","COACUILCO Y ANEXO(POXTLA)","F","SANTIAGO","GALLEGOS","HERNANDEZ","1.00","1600.00","OI18","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"13","HIDALGO","60","HUEJUTLA","2","HUEJUTLA","28","HUEJUTLA DE REYES","1916","COACUILCO Y ANEXO(POXTLA)","F","SANTIAGO","HERNANDEZ","HERNANDEZ","1.00","1600.00","OI18","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"13","HIDALGO","60","HUEJUTLA","2","HUEJUTLA","28","HUEJUTLA DE REYES","1916","COACUILCO Y ANEXO(POXTLA)","F","SANTOS","HERNANDEZ","CRUZ","1.00","1600.00","OI18","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"13","HIDALGO","60","HUEJUTLA","2","HUEJUTLA","28","HUEJUTLA DE REYES","1917","CHIQUEMECATITLA Y ANEXOS B,C","F","AGRIPINA","HERNANDEZ","HERNANDEZ","1.00","1600.00","OI18","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Oriente"
"13","HIDALGO","60","HUEJUTLA","2","HUEJUTLA","28","HUEJUTLA DE REYES","1917","CHIQUEMECATITLA Y ANEXOS B,C","F","ANTONIO","HERNANDEZ","HERNANDEZ","1.00","1600.00","OI18","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"13","HIDALGO","60","HUEJUTLA","2","HUEJUTLA","28","HUEJUTLA DE REYES","1917","CHIQUEMECATITLA Y ANEXOS B,C","F","BENITO","LARA","FLORES","1.00","1600.00","OI18","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"13","HIDALGO","60","HUEJUTLA","2","HUEJUTLA","28","HUEJUTLA DE REYES","1917","CHIQUEMECATITLA Y ANEXOS B,C","F","CRISTOBAL","HERNANDEZ","HERNANDEZ","1.00","1600.00","OI18","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"13","HIDALGO","60","HUEJUTLA","2","HUEJUTLA","28","HUEJUTLA DE REYES","1917","CHIQUEMECATITLA Y ANEXOS B,C","F","DANIEL","DIEGO","BAUTISTA","1.75","2800.00","OI18","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"13","HIDALGO","60","HUEJUTLA","2","HUEJUTLA","28","HUEJUTLA DE REYES","1917","CHIQUEMECATITLA Y ANEXOS B,C","F","DIONICIO","BAUTISTA","SAGAON","1.00","1600.00","OI18","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"13","HIDALGO","60","HUEJUTLA","2","HUEJUTLA","28","HUEJUTLA DE REYES","1917","CHIQUEMECATITLA Y ANEXOS B,C","F","ENRIQUE","HERNANDEZ","HERNANDEZ","1.00","1600.00","OI18","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"13","HIDALGO","60","HUEJUTLA","2","HUEJUTLA","28","HUEJUTLA DE REYES","1917","CHIQUEMECATITLA Y ANEXOS B,C","F","FLORENCIO","ZAMORA","MARTINEZ","1.00","1600.00","OI18","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"13","HIDALGO","60","HUEJUTLA","2","HUEJUTLA","28","HUEJUTLA DE REYES","1917","CHIQUEMECATITLA Y ANEXOS B,C","F","FRANCISCO","HERNANDEZ","HERNANDEZ","1.00","1600.00","OI18","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"13","HIDALGO","60","HUEJUTLA","2","HUEJUTLA","28","HUEJUTLA DE REYES","1917","CHIQUEMECATITLA Y ANEXOS B,C","F","GERMAN","HERNANDEZ","ANGELES","1.00","1600.00","OI18","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"13","HIDALGO","60","HUEJUTLA","2","HUEJUTLA","28","HUEJUTLA DE REYES","1917","CHIQUEMECATITLA Y ANEXOS B,C","F","HERMENEGILDO","MARTINEZ","HERNANDEZ","1.00","1600.00","OI18","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"13","HIDALGO","60","HUEJUTLA","2","HUEJUTLA","28","HUEJUTLA DE REYES","1917","CHIQUEMECATITLA Y ANEXOS B,C","F","HERMILO","GUILLEN","REYES","2.00","3200.00","OI18","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"13","HIDALGO","60","HUEJUTLA","2","HUEJUTLA","28","HUEJUTLA DE REYES","1917","CHIQUEMECATITLA Y ANEXOS B,C","F","JAVIER","HERNANDEZ","OROZCO","1.00","1600.00","OI18","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"13","HIDALGO","60","HUEJUTLA","2","HUEJUTLA","28","HUEJUTLA DE REYES","1917","CHIQUEMECATITLA Y ANEXOS B,C","F","JOSE","HERNANDEZ","HERNANDEZ","1.00","1600.00","OI18","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"13","HIDALGO","60","HUEJUTLA","2","HUEJUTLA","28","HUEJUTLA DE REYES","1917","CHIQUEMECATITLA Y ANEXOS B,C","F","JOSE BERNARDINO","ALLENDE","HERNANDEZ","1.00","1600.00","OI18","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"13","HIDALGO","60","HUEJUTLA","2","HUEJUTLA","28","HUEJUTLA DE REYES","1917","CHIQUEMECATITLA Y ANEXOS B,C","F","JOSE FRANCISCO","BARTOLO","HERNANDEZ","1.00","1600.00","OI18","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"13","HIDALGO","60","HUEJUTLA","2","HUEJUTLA","28","HUEJUTLA DE REYES","1917","CHIQUEMECATITLA Y ANEXOS B,C","F","JOSE MANUEL","ALBINO","HERNANDEZ","1.25","2000.00","OI18","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"13","HIDALGO","60","HUEJUTLA","2","HUEJUTLA","28","HUEJUTLA DE REYES","1917","CHIQUEMECATITLA Y ANEXOS B,C","F","JOSE MARGARITO","LARA","HERNANDEZ","1.00","1600.00","OI18","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
